Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-16 04:53:02.598206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.1917
218.2508,1584.7967
218.442,1616.8433
218.6332,1651.2117
218.8244,1683.5633
219.0156,1717.6333
219.2067,1755.1483
219.3979,1793.2817
219.589,1832.2983
219.7801,1872.255
219.9712,1913.1867
220.1623,1955.1917
220.3533,1999.6267
220.5444,2043.7333
220.7354,2087.9483
220.9264,2135.3233
221.1174,2186.07
221.3083,2237.1817
221.4993,2285.965
221.6902,2336.4183
221.8812,2393.1583
222.0721,2450.3583
222.263,2507.45
222.4538,2565.2767
222.6447,2625.9967
222.8355,2689.52
223.0264,2752.4983
223.2172,2815.8683
223.408,2882.6833
223.5987,2950.92
223.7895,3019.4317
223.9802,3090.6333
224.1709,3162.7433
224.3616,3237.0133
224.5524,3312.0917
224.743,3389.9683
224.9337,3466.27
225.1243,3551.55
225.315,3630.3317
225.5056,3710.0667
225.6962,3795.1167
225.8867,3880.3133
226.0773,3963.7583
226.2678,4052.6683
226.4584,4141.0467
226.6489,4231.7917
226.8394,4315.2983
227.0298,4409.805
227.2203,4508.0717
227.4108,4611.56
227.6012,4710.3483
227.7916,4805.6283
227.982,4903.6133
228.1723,4999.8667
228.3627,5103.4383
228.5531,5201.0833
228.7434,5303.79
228.9337,5407.6133
229.124,5516.0267
229.3143,5623.98
229.5045,5739.105
229.6948,5856.345
229.885,5974.3017
230.0752,6094.7933
230.2654,6214.2383
230.4556,6333.6917
230.6457,6447.6583
230.8358,6563.59
231.026,6682.9667
231.2161,6801.5083
231.4062,6923.9567
231.5963,7043.5033
231.7863,7166.3983
231.9764,7294.825
232.1664,7428.5017
232.3564,7563.735
232.5464,7693.9067
232.7364,7825.455
232.9263,7953.415
233.1163,8091.1267
233.3062,8228.7633
233.4961,8375.42
233.686,8509.2367
233.8758,8632.59
234.0657,8757.3183
234.2555,8894.1617
234.4454,9033.0533
234.6352,9168.6
234.825,9303.67
235.0147,9432.56
235.2045,9566.4783
235.3942,9697.5783
235.5839,9833.8817
235.7737,9964.9017
235.9633,10096.4433
236.153,10242.8367
236.3427,10381.8717
236.5323,10519.4633
236.7219,10646.6867
236.9115,10765.6717
237.1011,10887.8933
237.2907,11025.8933
237.4803,11160.795
237.6698,11286.2433
237.8593,11420.7417
238.0488,11549.8183
238.2383,11681.81
238.4278,11809.4967
238.6172,11952.7367
238.8066,12082.6033
238.9961,12216.7767
239.1855,12357.4433
239.3748,12486.8483
239.5642,12607.95
239.7536,12741.7833
239.9429,12867.7917
240.1322,12985.1617
240.3215,13106.4133
240.5108,13232.965
240.7001,13363.6983
240.8893,13486.8133
241.0786,13607.32
241.2677,13724.7
241.457,13861.9617
241.6461,13959.4983
241.8353,14062.6617
242.0244,14168.195
242.2136,14270.8583
242.4027,14378.7133
242.5918,14485.88
242.7809,14589.1717
242.9699,14661.8633
243.159,14721.365
243.348,14851.4767
243.537,14988.595
243.726,15108.0967
243.915,15218.565
244.1039,15315.91
244.2929,15405.69
244.4818,15433.555
244.6707,15520.3
244.8596,15652.87
245.0485,15784.5867
245.2373,15919.1733
245.4262,16043.7617
245.615,16148.175
245.8038,16242.69
245.9926,16342.5267
246.1814,16457.345
246.3701,16497.435
246.5589,16499.035
246.7476,16577.6367
246.9363,16719.2067
247.1249,16845.5667
247.3136,16959.8533
247.5023,17074.2133
247.6909,17192.535
247.8795,17291.9267
248.0681,17406.015
248.2567,17500.7483
248.4453,17600.1883
248.6338,17696.7067
248.8224,17766.73
249.0109,17755.3783
249.1994,17793.4017
249.3878,17924.9883
249.5763,18044.83
249.7648,18155.835
249.9532,18258.6317
250.1416,18371.9383
250.33,18494.6883
250.5183,18607.0183
250.7067,18695.865
250.8951,18782.7683
251.0834,18858.815
251.2717,18939.3817
251.46,19020.14
251.6483,19103.045
251.8365,19169.8333
252.0247,19178.505
252.213,19227.305
252.4012,19313.4933
252.5894,19439.265
252.7775,19530.4767
252.9657,19604.6283
253.1538,19703.2183
253.3419,19788.1583
253.53,19849.065
253.7181,19921.04
253.9062,20003.9033
254.0942,20073.67
254.2823,20124.8267
254.4703,20173.1617
254.6583,20234.1467
254.8463,20300.805
255.0342,20341.795
255.2222,20388.6567
255.4101,20420.3267
255.598,20416.4983
255.7859,20466.78
255.9738,20562.9583
256.1616,20661.065
256.3495,20758.365
256.5373,20826.86
256.7251,20936.04
256.9129,21006.5533
257.1006,21074.8783
257.2884,21152.6867
257.4761,21242.5683
257.6638,21300.525
257.8515,21343.8167
258.0392,21390.3583
258.2269,21431.8583
258.4146,21476.4067
258.6022,21531.1167
258.7898,21557.9633
258.9774,21583.0783
259.165,21638.235
259.3525,21692.0033
259.5401,21711.7317
259.7276,21758.8933
259.9151,21810.16
260.1026,21852.9133
260.2901,21912.8517
260.4776,21971.92
260.665,22065.335
260.8524,22142.23
261.0398,22219.6933
261.2272,22257.1333
261.4146,22270.635
261.6019,22313.6417
261.7893,22361.8567
261.9766,22404.4633
262.1639,22453.4717
262.3512,22463.4283
262.5384,22475.4317
262.7257,22489.145
262.9129,22516.0183
263.1001,22530.2283
263.2873,22577.0033
263.4745,22608.895
263.6617,22589.2367
263.8488,22620.935
264.0359,22652.4683
264.2231,22674.1233
264.4101,22701.8883
264.5972,22731.4433
264.7842,22750.1367
264.9713,22764.5
265.1583,22772.0683
265.3453,22801.01
265.5323,22825.2067
265.7193,22856.27
265.9062,22895.7933
266.0931,22914.7717
266.2801,22921.1967
266.4669,22954.545
266.6538,22979.4833
266.8407,23006.8017
267.0276,22991.32
267.2143,22986.5783
267.4012,23006.25
267.588,22979.6083
267.7747,22983.4183
267.9615,22989.0917
268.1482,22987.0533
268.3349,22998.6367
268.5217,23000.855
268.7083,22969.7367
268.895,22963.3067
269.0817,22990.4217
269.2682,22993.26
269.4549,22969.1583
269.6415,22922.0817
269.8281,22913.6933
270.0146,22938.11
270.2012,22948.64
270.3877,22967.035
270.5742,22962.075
270.7607,22957.53
270.9472,22949.1533
271.1336,22936.46
271.32,22917.9883
271.5065,22898.075
271.6929,22897.495
271.8792,22908.665
272.0656,22906.1783
272.252,22914.3067
272.4383,22910.7083
272.6246,22893.4783
272.8109,22884.49
272.9972,22918.8933
273.1835,22931.66
273.3697,22947.06
273.5559,22948.5717
273.7421,22951.8733
273.9283,22940.8817
274.1145,22927.8617
274.3007,22921.16
274.4868,22929.9617
274.6729,22958.2783
274.859,22960.7233
275.0451,22947.8333
275.2311,22883.9817
275.4172,22894.4567
275.6032,22907.4367
275.7892,22926.175
275.9752,22924.235
276.1612,22941.3983
276.3472,22912.365
276.5331,22899.905
276.719,22892.98
276.9049,22892.2833
277.0908,22866.115
277.2767,22858.205
277.4625,22860.1717
277.6484,22849.4017
277.8342,22817.8283
278.02,22807.4483
278.2057,22819.7133
278.3915,22838.7017
278.5772,22832.855
278.763,22797.9967
278.9487,22814.0783
279.1343,22826.2767
279.32,22814.285
279.5057,22778.0233
279.6913,22711.87
279.877,22695.1617
280.0625,22684.6533
280.2481,22646.0367
280.4337,22613.7867
280.6192,22632.4917
280.8048,22647.6583
280.9903,22621.6333
281.1758,22584.4083
281.3612,22542.925
281.5467,22527.9117
281.7321,22546.6483
281.9175,22546.98
282.1029,22535.7217
282.2884,22530.485
282.4737,22489.7817
282.6591,22456.465
282.8444,22447.9283
283.0297,22432.5283
283.215,22426.87
283.4002,22413.1233
283.5855,22369.8983
283.7707,22301.2083
283.956,22266.895
284.1412,22243.6383
284.3264,22247.0817
284.5115,22269.74
284.6967,22271.9083
284.8818,22237.8033
285.0669,22184.0017
285.252,22167.47
285.4371,22163.6233
285.6222,22124.08
285.8072,22094.225
285.9922,22070.605
286.1772,22069.8667
286.3622,22076.1467
286.5472,22039.5517
286.7321,21993.205
286.9171,22004.4517
287.102,21996.2633
287.2869,22006.135
287.4717,22031.5017
287.6566,22022.115
287.8415,22003.65
288.0263,21981.5883
288.2111,21925.35
288.3959,21867.9883
288.5806,21853.19
288.7654,21852.155
288.9501,21890.4833
289.1348,21890.1667
289.3195,21876.8217
289.5042,21873.7933
289.6889,21889.8217
289.8735,21822.2567
290.0581,21794.2033
290.2428,21746.0233
290.4273,21735.465
290.6119,21746.4667
290.7965,21728.8967
290.981,21714.6467
291.1655,21696.1233
291.35,21632.0233
291.5345,21581.33
291.719,21576.8583
291.9034,21574.305
292.0878,21598.83
292.2722,21575.7317
292.4566,21543.52
292.641,21545.735
292.8253,21528.1917
293.0096,21497.5867
293.194,21494.3067
293.3783,21482.1567
293.5626,21484.615
293.7468,21471.435
293.9311,21462.3167
294.1153,21414.8517
294.2995,21336.19
294.4837,21280.9583
294.6678,21238.1583
294.852,21209.2367
295.0361,21210.5217
295.2202,21209.9917
295.4043,21214.1383
295.5884,21190.8417
295.7725,21171.4433
295.9565,21143.4083
296.1405,21083.1083
296.3246,21051.5917
296.5085,21070.895
296.6925,21092.92
296.8764,21075.3483
297.0603,21049.625
297.2443,21017.6083
297.4282,20973.8683
297.612,20925.0933
297.7959,20881.8617
297.9797,20846.775
298.1635,20798.37
298.3474,20819.38
298.5311,20833.8833
298.7149,20781.9917
298.8987,20727.2633
299.0823,20696.47
299.2661,20649.0433
299.4498,20577.4883
299.6334,20568.9217
299.8171,20564.94
300.0007,20538.5267
300.1843,20515.5867
300.368,20492.0283
300.5515,20464.7617
300.7351,20443.0733
300.9186,20428.985
301.1021,20390.9833
301.2857,20378.0317
301.4691,20362.4917
301.6526,20364.1583
301.8361,20319.925
302.0195,20275.6
302.2029,20250.3
302.3863,20235.43
302.5697,20195.1217
302.753,20190.2033
302.9364,20189.0617
303.1197,20200.625
303.303,20183.5667
303.4863,20135.5617
303.6696,20059.9217
303.8528,20008.13
304.036,19980.745
304.2192,19978.4933
304.4024,19954.5167
304.5856,19908.745
304.7688,19894.045
304.9519,19883.5317
305.135,19857.4783
305.3181,19824.0167
305.5012,19804.81
305.6842,19796.91
305.8673,19773.5067
306.0504,19729.3467
306.2333,19669.295
306.4163,19649.9033
306.5993,19622.1867
306.7822,19610.51
306.9652,19594.485
307.1481,19554.7583
307.331,19522.8417
307.5139,19493.325
307.6967,19449.7783
307.8796,19413.6917
308.0624,19384.065
308.2452,19348.1217
308.428,19316.66
308.6107,19304.03
308.7935,19273.7433
308.9762,19251.71
309.1589,19232.205
309.3416,19202.1833
309.5243,19164.74
309.7069,19135.2967
309.8896,19100.805
310.0721,19072.9633
310.2548,19059.025
310.4373,19035.0533
310.6199,19029.8617
310.8024,18993.435
310.985,18977.4867
311.1674,18929.905
311.3499,18879.5433
311.5324,18865.005
311.7148,18871.27
311.8973,18833.955
312.0797,18805.6617
312.2621,18797.8383
312.4445,18771.2967
312.6268,18735.84
312.8091,18714.5833
312.9915,18662.295
313.1738,18629.5133
313.356,18584.8117
313.5383,18541.51
313.7206,18531.08
313.9027,18494.9817
314.085,18471.9933
314.2672,18457.2667
314.4493,18445.9167
314.6314,18440.105
314.8136,18432.92
314.9957,18394.8717
315.1778,18349.64
315.3598,18331.3033
315.5419,18319.6017
315.724,18309.5917
315.9059,18285.7533
316.088,18266.6833
316.2699,18271.395
316.4519,18252.1167
316.6338,18204.57
316.8157,18137.955
316.9977,18105.6183
317.1795,18113.54
317.3614,18112.035
317.5432,18096.8633
317.7251,18060.86
317.9069,18011.545
318.0887,17990.5067
318.2704,17962.6233
318.4522,17945.39
318.6339,17939.1117
318.8156,17952.6517
318.9973,17931.7967
319.179,17931.4683
319.3607,17932.555
319.5423,17931.925
319.7239,17911.6283
319.9055,17881.05
320.0871,17863.59
320.2687,17842.3833
320.4502,17817.07
320.6317,17777.235
320.8132,17780.2867
320.9947,17768.6617
321.1761,17767.225
321.3576,17761.5183
321.5391,17751.2883
321.7205,17738.8433
321.9019,17702.3217
322.0832,17652.9017
322.2646,17617.9067
322.4459,17596.8283
322.6272,17568.21
322.8085,17547.5317
322.9898,17535.1867
323.1711,17504.73
323.3523,17478.8867
323.5335,17464.9483
323.7147,17493.2333
323.8959,17520.2833
324.0771,17515.1483
324.2582,17489.265
324.4393,17475.7967
324.6204,17473.95
324.8015,17461.5167
324.9826,17471.11
325.1637,17502.3983
325.3447,17489.385
325.5257,17476.3233
325.7067,17462.3383
325.8877,17413.6833
326.0686,17358.69
326.2496,17323.92
326.4305,17289.455
326.6114,17284.74
326.7922,17285.545
326.9731,17284.0233
327.1539,17275.2217
327.3347,17266.7167
327.5155,17259.345
327.6963,17283.2367
327.8771,17281.2767
328.0578,17239.0733
328.2385,17174.7083
328.4193,17159.2017
328.5999,17140.145
328.7806,17111.995
328.9613,17120.8333
329.1419,17108.235
329.3225,17108.1717
329.5031,17071.1517
329.6837,17040.0817
329.8642,17020.8383
330.0447,17003.4067
330.2252,16980.1733
330.4057,16948.1067
330.5862,16930.6717
330.7667,16929.81
330.9471,16958.7667
331.1275,16955.2917
331.3079,16890.655
331.4883,16863.8383
331.6687,16869.7633
331.849,16843.1267
332.0293,16813.0067
332.2096,16793.2767
332.3899,16788.6917
332.5702,16794.2983
332.7504,16801.1883
332.9306,16804.1383
333.1108,16766.7367
333.291,16724.8083
333.4712,16721.4033
333.6514,16732.8483
333.8315,16714.565
334.0116,16701.8417
334.1917,16699.4817
334.3717,16700.585
334.5518,16700.2683
334.7318,16675.3517
334.9119,16663.5
335.0918,16663.2783
335.2718,16655.73
335.4518,16648.2133
335.6317,16632.19
335.8116,16633.78
335.9915,16633.0683
336.1714,16584.0317
336.3513,16558.3167
336.5311,16562.775
336.7109,16575.09
336.8907,16549.0483
337.0705,16495.52
337.2502,16438.8383
337.43,16420.57
337.6097,16382.775
337.7894,16365.7533
337.9691,16369.495
338.1488,16378.8217
338.3284,16376.3367
338.508,16393.8033
338.6877,16390.5667
338.8672,16373.3633
339.0468,16336.28
339.2263,16310.3183
339.4059,16309.8067
339.5854,16346.5317
339.7649,16329.745
339.9443,16305.4733
340.1238,16305.5333
340.3032,16302.5467
340.4826,16301.29
340.662,16266.13
340.8414,16221.9033
341.0207,16233.3967
341.2001,16242.6433
341.3794,16241.5483
341.5587,16274.6667
341.738,16267.9167
341.9172,16218.9217
342.0965,16196.205
342.2757,16141.89
342.4549,16083.1483
342.6341,16084.9933
342.8132,16080.9483
342.9923,16106.97
343.1715,16150.1367
343.3506,16178.6267
343.5296,16114.635
343.7087,16057.3233
343.8878,16029.9717
344.0668,16018.2933
344.2458,16006.78
344.4248,15970.87
344.6037,15956.6567
344.7827,15957.3667
344.9616,15927.2067
345.1405,15922.7283
345.3194,15931.3033
345.4982,15897.0167
345.6771,15869.295
345.8559,15865.1233
346.0347,15866.08
346.2135,15836.8117
346.3923,15837.87
346.571,15834.5917
346.7498,15794.79
346.9285,15804.84
347.1071,15783.6783
347.2859,15734.2883
347.4645,15757.8067
347.6431,15783.28
347.8217,15811.3483
348.0003,15832.675
348.1789,15800.91
348.3574,15705.8783
348.5359,15651.2933
348.7145,15615.6367
348.893,15616.1983
349.0714,15620.1783
349.2499,15579.3233
349.4283,15534.1583
349.6068,15489.475
349.7852,15472.5583
349.9635,15475.35
350.1419,15473.7567
350.3202,15447.8167
350.4985,15402.71
350.6768,15380.0033
350.8551,15363.525
351.0334,15347.605
351.2116,15314.5367
351.3898,15319.4367
351.568,15308.0983
351.7462,15307.735
351.9243,15287.7333
352.1025,15256.48
352.2806,15238.73
352.4587,15227.3217
352.6368,15213.6033
352.8148,15180.565
352.9929,15136.2233
353.1709,15133.1967
353.3489,15120.5017
353.5268,15088.0633
353.7048,15059.4317
353.8828,15040.1017
354.0607,15012.2283
354.2386,15005.0183
354.4165,14980.2817
354.5943,14957.6983
354.7722,14948.2533
354.95,14965.895
355.1278,14961.5367
355.3056,14925.4317
355.4833,14862.5167
355.6611,14809.7983
355.8388,14769.79
356.0165,14739.1917
356.1942,14748.805
356.3719,14785.4967
356.5495,14773.3917
356.7271,14747.5717
356.9047,14742.4083
357.0823,14740.365
357.2599,14731.3567
357.4374,14713.005
357.6149,14666.415
357.7924,14616.845
357.9699,14598.04
358.1474,14586.9833
358.3248,14546.3567
358.5023,14516.85
358.6797,14478.7867
358.8571,14450.4883
359.0344,14440.8183
359.2118,14392.9833
359.3891,14371.1633
359.5664,14349.4767
359.7437,14335.3
359.9209,14281.7233
360.0982,14234.9133
360.2754,14209.515
360.4526,14223.8717
360.6298,14230.7033
360.807,14223.625
360.9841,14206.8517
361.1613,14156.6617
361.3383,14160.4417
361.5154,14160.6533
361.6925,14133.5767
361.8695,14111.5767
362.0466,14079.5633
362.2236,14066.2317
362.4005,14047.53
362.5775,14036.94
362.7545,13967.8033
362.9314,13925.7517
363.1083,13941.0433
363.2852,13955.7567
363.462,13942.3817
363.6389,13915.9967
363.8157,13898.865
363.9925,13858.01
364.1693,13846.8233
364.346,13806.0433
364.5228,13790.205
364.6996,13808.6567
364.8762,13808.8317
365.0529,13811.9367
365.2296,13788.54
365.4062,13784.1467
365.5829,13779.0983
365.7595,13727.5917
365.9361,13731.1483
366.1126,13729.7983
366.2892,13745.7267
366.4657,13896.9867
366.6422,14063.3567
366.8186,14037.525
366.9951,14090.135
367.1716,14049.9283
367.348,13963.61
367.5244,14026.2667
367.7008,14091.195
367.8772,14126.855
368.0535,13910.36
368.2298,13810.73
368.4061,13928.6483
368.5824,13858.48
368.7586,13893.6883
368.9349,13980.1533
369.1111,13896.2883
369.2873,13767.855
369.4635,13753.4417
369.6396,13840.5867
369.8158,13708.7767
369.9919,13623.615
370.168,13595.61
370.3441,13632.6367
370.5202,13564.8367
370.6962,13476.5383
370.8722,13431.0867
371.0482,13431.9533
371.2242,13458.915
371.4002,13533.3333
371.5761,13595.5717
371.752,13509.7617
371.9279,13501.3217
372.1038,13538.4233
372.2796,13505.7917
372.4555,13454.1267
372.6313,13496.1217
372.8071,13458.7
372.9829,13399.345
373.1586,13383.1
373.3344,13435.6683
373.5101,13408.68
373.6858,13405.4533
373.8615,13370.69
374.0371,13363.2017
374.2127,13451.1
374.3884,13515.105
374.564,13453.23
374.7395,13407.8783
374.9151,13439.9067
375.0906,13605.45
375.2661,13775.6733
375.4416,13685.6283
375.6171,13699.6283
375.7925,13845.215
375.968,13909.36
376.1434,13783.715
376.3188,13602.6983
376.4941,13558.69
376.6695,13609.2683
376.8448,13687.2367
377.0201,13752.965
377.1954,13678.9417
377.3707,13716.9567
377.5459,13783.43
377.7212,13850.5133
377.8964,14164.3817
378.0715,14394.86
378.2467,14157.1017
378.4218,14176.4983
378.597,14185.04
378.7721,13932.4933
378.9472,14023.7117
379.1222,14083.86
379.2973,14299.795
379.4723,14798.8167
379.6473,14991.47
379.8223,14683.9983
379.9972,14200.4183
380.1722,14031.7
380.3471,13968.0683
380.522,14039.2267
380.6969,13981.8067
380.8717,14218.7333
381.0466,14279.6033
381.2214,14013.78
381.3962,13932.1933
381.571,13805.6983
381.7457,13728.8117
381.9204,13811.6683
382.0952,13851.6483
382.2699,13861.3867
382.4445,14261.42
382.6192,14361.97
382.7938,14612.78
382.9685,14944.4067
383.1431,14695.225
383.3176,14178.4033
383.4922,13944.8667
383.6667,13949.495
383.8412,13975.4233
384.0157,13853.5167
384.1902,13870.785
384.3646,14047.0983
384.5391,14068.015
384.7134,13990.6167
384.8878,14087.9667
385.0622,14370.2367
385.2365,14434.4567
385.4109,14007.5717
385.5852,13824.085
385.7594,13873.13
385.9337,13954.155
386.1079,14069.1917
386.2822,14243.045
386.4564,14418.6983
386.6306,14170.8567
386.8047,14119.025
386.9789,14365.625
387.153,14373.5467
387.3271,14774.6667
387.5012,14885.7133
387.6752,14986.6867
387.8492,15405.9267
388.0233,15379.1717
388.1972,14970.4017
388.3712,15075.8733
388.5452,15038.245
388.7191,15136.7433
388.893,15462.4267
389.0669,15699.8383
389.2408,15040.8617
389.4146,14348.3483
389.5884,13970.9217
389.7623,13730.095
389.9361,13724.5183
390.1098,13807.7883
390.2835,13989.19
390.4573,13958.6783
390.631,13869.8367
390.8047,14041.0467
390.9784,14296.9283
391.152,14157.88
391.3256,14131.9433
391.4992,14346.5817
391.6728,14204.5817
391.8464,14123.2033
392.0199,14515.1817
392.1934,14721.7417
392.3669,14697.475
392.5403,15111.13
392.7138,15083.4983
392.8873,15455.5683
393.0607,15830.895
393.2341,16292.5817
393.4074,16349.2383
393.5808,15760.735
393.7542,15017.79
393.9274,15004.7083
394.1007,14862.0483
394.274,14897.89
394.4472,14987.09
394.6205,14888.47
394.7937,15367.38
394.9668,15796.4617
395.14,15589.75
395.3131,15048.0867
395.4863,14572.0083
395.6594,14503.48
395.8325,14481.3917
396.0055,14317.6567
396.1786,14430.0117
396.3516,14483.5933
396.5246,14530.9333
396.6975,14377.2183
396.8705,14342.4133
397.0434,14947.6167
397.2163,14715.855
397.3892,14348.38
397.5621,14596.7083
397.735,14940.8267
397.9077,15342.4667
398.0806,15737.015
398.2534,15158.4667
398.4261,15310.5217
398.5989,15500.47
398.7716,16473.5133
398.9443,16365.9933
399.117,15882.3333
399.2896,15302.6417
399.4623,15195.3633
399.6349,15129.245
399.8075,14977.17
399.9801,14600.9167
400.1526,14645.1733
400.3252,14381.2883
400.4977,13844.47
400.6702,13759.3033
400.8427,13723.0267
401.0151,13914.7633
401.1875,14043.7283
401.36,13957.46
401.5323,14065.5917
401.7047,13831.0783
401.877,13664.2667
402.0494,13572.3117
402.2216,13662.4917
402.394,14019.905
402.5662,13954.9233
402.7385,13831.6933
402.9107,13769.945
403.0829,13783.0683
403.2551,13901.1117
403.4272,13753.2183
403.5994,13693.3533
403.7715,13805.9167
403.9436,14109.1983
404.1156,14006.0067
