Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-16 18:44:37.966080
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.16
218.2508,1573.7683
218.442,1604.4067
218.6332,1638.4867
218.8244,1669.345
219.0156,1703.655
219.2067,1739.9617
219.3979,1777.3133
219.589,1815.795
219.7801,1854.94
219.9712,1894.9183
220.1623,1937.0617
220.3533,1980.1717
220.5444,2023.2217
220.7354,2067.625
220.9264,2113.82
221.1174,2163.9633
221.3083,2214.3067
221.4993,2262.5133
221.6902,2311.5217
221.8812,2367.4317
222.0721,2422.2883
222.263,2478.6633
222.4538,2536.2833
222.6447,2597.365
222.8355,2658.6383
223.0264,2719.75
223.2172,2782.3467
223.408,2846.905
223.5987,2914.94
223.7895,2981.8683
223.9802,3051.4667
224.1709,3121.17
224.3616,3194.445
224.5524,3268.4833
224.743,3344.0033
224.9337,3418.6033
225.1243,3502.0533
225.315,3581.4817
225.5056,3657.005
225.6962,3739.8933
225.8867,3819.9383
226.0773,3899.6567
226.2678,3984.3733
226.4584,4075.3933
226.6489,4164.1633
226.8394,4246.4167
227.0298,4340.98
227.2203,4438.4633
227.4108,4538.94
227.6012,4637.1667
227.7916,4730.46
227.982,4825.3217
228.1723,4920.5183
228.3627,5020.7117
228.5531,5117.905
228.7434,5216.8867
228.9337,5320.21
229.124,5425.6867
229.3143,5533.6733
229.5045,5646.85
229.6948,5760.9617
229.885,5879.22
230.0752,5996.8067
230.2654,6114.3133
230.4556,6232.2217
230.6457,6345.7833
230.8358,6458.9683
231.026,6577.035
231.2161,6693.0083
231.4062,6814.7633
231.5963,6932.1017
231.7863,7052.6717
231.9764,7181.065
232.1664,7309.2983
232.3564,7442.5633
232.5464,7571.0467
232.7364,7700.6667
232.9263,7826.91
233.1163,7962.02
233.3062,8099.1433
233.4961,8245.0233
233.686,8376.96
233.8758,8497.7733
234.0657,8620.9517
234.2555,8758.3
234.4454,8895.225
234.6352,9030.5733
234.825,9163.615
235.0147,9291.4983
235.2045,9419.8917
235.3942,9551.245
235.5839,9686.455
235.7737,9817.5983
235.9633,9947.4433
236.153,10091.9633
236.3427,10230.9833
236.5323,10365.3883
236.7219,10493.7517
236.9115,10609.205
237.1011,10730.0883
237.2907,10867.355
237.4803,10999.96
237.6698,11126.105
237.8593,11258.8217
238.0488,11387.2767
238.2383,11515.6583
238.4278,11645.8
238.6172,11789.555
238.8066,11920.2267
238.9961,12047.7483
239.1855,12187.4483
239.3748,12314.0483
239.5642,12434.3283
239.7536,12568.67
239.9429,12694.485
240.1322,12809.4067
240.3215,12931.6883
240.5108,13058.6483
240.7001,13189.3133
240.8893,13309.6517
241.0786,13431.5783
241.2677,13548.4983
241.457,13683.3633
241.6461,13777.8517
241.8353,13882.1
242.0244,13989.2583
242.2136,14090.4117
242.4027,14200.6783
242.5918,14304.975
242.7809,14410.495
242.9699,14483.6633
243.159,14542.0833
243.348,14671.02
243.537,14806.8467
243.726,14922.4767
243.915,15033.855
244.1039,15131.7217
244.2929,15219.815
244.4818,15250.53
244.6707,15338.6283
244.8596,15468.32
245.0485,15596.4767
245.2373,15730.1533
245.4262,15856.9467
245.615,15965.1383
245.8038,16056.065
245.9926,16158.2267
246.1814,16270.4583
246.3701,16311.4167
246.5589,16313.9817
246.7476,16392.9117
246.9363,16532.285
247.1249,16657.85
247.3136,16772.9467
247.5023,16887.2683
247.6909,17005.5967
247.8795,17102.81
248.0681,17218.1933
248.2567,17309.8933
248.4453,17411.2167
248.6338,17509.2183
248.8224,17581.975
249.0109,17575.1583
249.1994,17609.3383
249.3878,17735.3817
249.5763,17857.2217
249.7648,17964.0367
249.9532,18065.9633
250.1416,18180.485
250.33,18304.28
250.5183,18413.4283
250.7067,18504.3933
250.8951,18590.2617
251.0834,18671.4867
251.2717,18751.5517
251.46,18831.9517
251.6483,18914.7867
251.8365,18982.44
252.0247,18995.91
252.213,19040.6417
252.4012,19130.7633
252.5894,19260.6117
252.7775,19343.325
252.9657,19420.2333
253.1538,19520.0367
253.3419,19606.7383
253.53,19666.5717
253.7181,19737.09
253.9062,19821.8033
254.0942,19891.6317
254.2823,19945.39
254.4703,19995.3633
254.6583,20053.4617
254.8463,20121.3583
255.0342,20163.005
255.2222,20209.94
255.4101,20245.7517
255.598,20240.7467
255.7859,20291.2233
255.9738,20388.3083
256.1616,20481.8667
256.3495,20580.6017
256.5373,20653.2567
256.7251,20763.555
256.9129,20835.79
257.1006,20903.9483
257.2884,20981.7967
257.4761,21070.4117
257.6638,21132.36
257.8515,21171.2467
258.0392,21218.7017
258.2269,21262.455
258.4146,21308.4467
258.6022,21364.075
258.7898,21390.2567
258.9774,21419.1667
259.165,21471.9767
259.3525,21525.9883
259.5401,21549.945
259.7276,21595.705
259.9151,21650.3217
260.1026,21691.5317
260.2901,21752.6983
260.4776,21811.8
260.665,21907.8233
260.8524,21985.3067
261.0398,22063.4817
261.2272,22099.8967
261.4146,22113.535
261.6019,22156.2617
261.7893,22208.9533
261.9766,22251.075
262.1639,22302.21
262.3512,22309.6383
262.5384,22326.5417
262.7257,22342.9117
262.9129,22366.5317
263.1001,22382.6767
263.2873,22431.805
263.4745,22462.7367
263.6617,22442.745
263.8488,22474.2267
264.0359,22505.31
264.2231,22528.52
264.4101,22556.5133
264.5972,22586.84
264.7842,22610.6983
264.9713,22625.5583
265.1583,22631.1733
265.3453,22658.4483
265.5323,22688.1867
265.7193,22719.12
265.9062,22760.8917
266.0931,22780.1383
266.2801,22786.0583
266.4669,22818.8483
266.6538,22849.0683
266.8407,22880.63
267.0276,22863.9533
267.2143,22856.76
267.4012,22879.9133
267.588,22853.6583
267.7747,22858.3083
267.9615,22865.2767
268.1482,22862.5117
268.3349,22873.5667
268.5217,22873.8717
268.7083,22849.8233
268.895,22846.3517
269.0817,22872.7283
269.2682,22876.57
269.4549,22851.51
269.6415,22805.595
269.8281,22794.5667
270.0146,22825.18
270.2012,22838.6
270.3877,22855.73
270.5742,22852.89
270.7607,22847.35
270.9472,22841.89
271.1336,22828.155
271.32,22809.3833
271.5065,22793.4533
271.6929,22789.7017
271.8792,22809.2117
272.0656,22804.5117
272.252,22814.9733
272.4383,22813.985
272.6246,22799.375
272.8109,22787.5117
272.9972,22824.485
273.1835,22839.8317
273.3697,22851.7233
273.5559,22856.5567
273.7421,22859.02
273.9283,22847.1017
274.1145,22836.0833
274.3007,22832.4867
274.4868,22837.485
274.6729,22867.2733
274.859,22871.4833
275.0451,22860.95
275.2311,22795.5333
275.4172,22806.3667
275.6032,22821.26
275.7892,22841.9133
275.9752,22842.8683
276.1612,22858.5117
276.3472,22828.065
276.5331,22819.2617
276.719,22814.1817
276.9049,22811.19
277.0908,22789.9167
277.2767,22782.88
277.4625,22786.7933
277.6484,22766.61
277.8342,22738.5083
278.02,22727.8283
278.2057,22740.47
278.3915,22760.055
278.5772,22754.8167
278.763,22717.9583
278.9487,22733.975
279.1343,22746.6567
279.32,22732.5833
279.5057,22701.385
279.6913,22642.4933
279.877,22624.08
280.0625,22613.2817
280.2481,22575.295
280.4337,22539.5467
280.6192,22564.5183
280.8048,22581.18
280.9903,22554.3317
281.1758,22514.1333
281.3612,22474.575
281.5467,22457.1733
281.7321,22478.2
281.9175,22482.7983
282.1029,22468.4317
282.2884,22463.93
282.4737,22425.81
282.6591,22391.9283
282.8444,22380.24
283.0297,22368.0183
283.215,22362.2517
283.4002,22350.5317
283.5855,22305.9583
283.7707,22237.205
283.956,22202.1517
284.1412,22180.0183
284.3264,22183.455
284.5115,22207.8817
284.6967,22208.395
284.8818,22173.355
285.0669,22122.4383
285.252,22109.9433
285.4371,22102.4417
285.6222,22062.12
285.8072,22031.2567
285.9922,22010.0
286.1772,22010.8717
286.3622,22015.2183
286.5472,21976.9283
286.7321,21929.2633
286.9171,21941.1733
287.102,21932.8583
287.2869,21946.1417
287.4717,21972.7917
287.6566,21954.9433
287.8415,21942.61
288.0263,21922.4117
288.2111,21861.2467
288.3959,21807.3267
288.5806,21792.825
288.7654,21789.7167
288.9501,21828.5217
289.1348,21823.9783
289.3195,21811.555
289.5042,21807.305
289.6889,21820.4083
289.8735,21758.3083
290.0581,21731.7667
290.2428,21677.67
290.4273,21666.0167
290.6119,21677.94
290.7965,21658.61
290.981,21643.8783
291.1655,21627.9733
291.35,21558.8867
291.5345,21510.075
291.719,21506.3483
291.9034,21506.2667
292.0878,21525.5867
292.2722,21506.6517
292.4566,21474.2067
292.641,21470.3133
292.8253,21456.715
293.0096,21426.38
293.194,21422.5033
293.3783,21411.5733
293.5626,21412.9
293.7468,21404.6
293.9311,21390.75
294.1153,21340.8933
294.2995,21259.1633
294.4837,21206.395
294.6678,21162.385
294.852,21132.3367
295.0361,21133.7533
295.2202,21132.8183
295.4043,21139.0583
295.5884,21112.7817
295.7725,21094.285
295.9565,21064.525
296.1405,21002.3233
296.3246,20971.6383
296.5085,20992.74
296.6925,21011.1433
296.8764,20994.7633
297.0603,20965.305
297.2443,20936.2633
297.4282,20891.86
297.612,20840.7633
297.7959,20796.89
297.9797,20763.2667
298.1635,20714.4283
298.3474,20735.9567
298.5311,20747.5533
298.7149,20696.8133
298.8987,20638.6367
299.0823,20608.96
299.2661,20562.3067
299.4498,20490.1817
299.6334,20480.2267
299.8171,20472.7567
300.0007,20445.5633
300.1843,20422.69
300.368,20398.305
300.5515,20372.59
300.7351,20354.965
300.9186,20339.5083
301.1021,20301.205
301.2857,20288.015
301.4691,20270.2733
301.6526,20266.8317
301.8361,20225.4633
302.0195,20180.2933
302.2029,20151.9367
302.3863,20138.0817
302.5697,20096.0833
302.753,20092.9683
302.9364,20094.9267
303.1197,20103.875
303.303,20080.925
303.4863,20035.0983
303.6696,19961.325
303.8528,19906.5317
304.036,19877.4733
304.2192,19874.4683
304.4024,19849.6
304.5856,19808.405
304.7688,19789.0117
304.9519,19779.8967
305.135,19750.2717
305.3181,19718.085
305.5012,19696.6967
305.6842,19689.3917
305.8673,19665.4617
306.0504,19622.8933
306.2333,19560.495
306.4163,19541.3933
306.5993,19513.345
306.7822,19498.3167
306.9652,19484.44
307.1481,19443.865
307.331,19417.3983
307.5139,19381.45
307.6967,19339.5017
307.8796,19303.1583
308.0624,19276.74
308.2452,19235.9717
308.428,19206.49
308.6107,19192.595
308.7935,19159.92
308.9762,19135.3383
309.1589,19116.4683
309.3416,19085.6583
309.5243,19050.25
309.7069,19021.8417
309.8896,18983.4233
310.0721,18957.61
310.2548,18940.1283
310.4373,18922.3633
310.6199,18911.3833
310.8024,18875.335
310.985,18859.655
311.1674,18814.9117
311.3499,18763.6783
311.5324,18746.9683
311.7148,18754.22
311.8973,18711.4967
312.0797,18682.9067
312.2621,18674.68
312.4445,18647.7
312.6268,18611.9317
312.8091,18589.5233
312.9915,18536.5683
313.1738,18506.42
313.356,18460.0383
313.5383,18418.65
313.7206,18403.2317
313.9027,18367.2367
314.085,18344.8117
314.2672,18332.47
314.4493,18319.9767
314.6314,18311.8167
314.8136,18307.4967
314.9957,18268.3583
315.1778,18222.6717
315.3598,18201.7417
315.5419,18192.1733
315.724,18178.9367
315.9059,18155.845
316.088,18133.18
316.2699,18137.5733
316.4519,18114.1233
316.6338,18067.1467
316.8157,18001.865
316.9977,17972.6417
317.1795,17974.8583
317.3614,17972.0767
317.5432,17956.7517
317.7251,17920.73
317.9069,17869.65
318.0887,17850.4067
318.2704,17821.9217
318.4522,17806.6217
318.6339,17798.0217
318.8156,17815.325
318.9973,17792.1417
319.179,17790.8983
319.3607,17794.6817
319.5423,17789.9233
319.7239,17770.6633
319.9055,17741.2467
320.0871,17721.89
320.2687,17699.9983
320.4502,17675.435
320.6317,17637.55
320.8132,17636.8233
320.9947,17626.7217
321.1761,17623.6017
321.3576,17615.3617
321.5391,17610.4333
321.7205,17594.2533
321.9019,17557.22
322.0832,17511.125
322.2646,17475.3
322.4459,17451.2617
322.6272,17422.71
322.8085,17403.5067
322.9898,17388.28
323.1711,17358.345
323.3523,17332.9467
323.5335,17318.63
323.7147,17350.9383
323.8959,17375.45
324.0771,17368.065
324.2582,17342.9033
324.4393,17328.73
324.6204,17324.8883
324.8015,17311.7233
324.9826,17322.8083
325.1637,17350.9433
325.3447,17341.0383
325.5257,17328.315
325.7067,17316.19
325.8877,17263.75
326.0686,17210.5033
326.2496,17175.2117
326.4305,17143.2667
326.6114,17136.3883
326.7922,17139.23
326.9731,17136.9283
327.1539,17124.3883
327.3347,17117.5617
327.5155,17111.6817
327.6963,17133.6767
327.8771,17132.7617
328.0578,17089.065
328.2385,17024.6283
328.4193,17008.0517
328.5999,16989.8117
328.7806,16959.6233
328.9613,16972.0367
329.1419,16961.95
329.3225,16959.5867
329.5031,16920.3917
329.6837,16887.66
329.8642,16867.5483
330.0447,16851.0317
330.2252,16830.175
330.4057,16794.73
330.5862,16774.7283
330.7667,16773.1783
330.9471,16803.2067
331.1275,16801.4433
331.3079,16735.4733
331.4883,16708.3183
331.6687,16713.655
331.849,16690.2967
332.0293,16661.4267
332.2096,16641.735
332.3899,16633.2717
332.5702,16638.3417
332.7504,16646.7233
332.9306,16641.4717
333.1108,16609.38
333.291,16566.26
333.4712,16564.8733
333.6514,16573.69
333.8315,16555.7483
334.0116,16539.8617
334.1917,16539.5617
334.3717,16540.9733
334.5518,16546.26
334.7318,16519.2867
334.9119,16507.4333
335.0918,16502.48
335.2718,16498.32
335.4518,16489.0217
335.6317,16470.3433
335.8116,16470.58
335.9915,16468.72
336.1714,16421.0117
336.3513,16395.1367
336.5311,16403.1133
336.7109,16412.595
336.8907,16385.8633
337.0705,16330.2567
337.2502,16276.4683
337.43,16258.8033
337.6097,16221.3183
337.7894,16202.3383
337.9691,16205.4517
338.1488,16214.825
338.3284,16215.3317
338.508,16227.9583
338.6877,16224.9467
338.8672,16207.4917
339.0468,16172.8567
339.2263,16144.5883
339.4059,16142.6167
339.5854,16177.9967
339.7649,16165.475
339.9443,16142.14
340.1238,16140.7183
340.3032,16136.1633
340.4826,16137.1283
340.662,16103.96
340.8414,16055.1733
341.0207,16068.3967
341.2001,16079.515
341.3794,16075.7683
341.5587,16107.6583
341.738,16106.5033
341.9172,16052.63
342.0965,16028.01
342.2757,15974.3633
342.4549,15909.19
342.6341,15916.99
342.8132,15912.265
342.9923,15937.5633
343.1715,15978.8967
343.3506,16008.525
343.5296,15948.655
343.7087,15889.3783
343.8878,15864.465
344.0668,15851.1167
344.2458,15836.3317
344.4248,15799.9083
344.6037,15786.875
344.7827,15787.8317
344.9616,15759.2433
345.1405,15755.0667
345.3194,15763.8783
345.4982,15730.715
345.6771,15700.445
345.8559,15697.4617
346.0347,15694.84
346.2135,15669.6367
346.3923,15668.81
346.571,15667.58
346.7498,15631.1933
346.9285,15635.47
347.1071,15613.9617
347.2859,15566.9317
347.4645,15588.5817
347.6431,15613.53
347.8217,15638.6967
348.0003,15655.195
348.1789,15636.4433
348.3574,15538.7167
348.5359,15484.4217
348.7145,15446.9383
348.893,15448.19
349.0714,15448.9883
349.2499,15408.8117
349.4283,15365.1717
349.6068,15321.0733
349.7852,15307.0367
349.9635,15308.6517
350.1419,15305.2583
350.3202,15282.5633
350.4985,15237.8483
350.6768,15211.3283
350.8551,15192.0417
351.0334,15179.175
351.2116,15148.8333
351.3898,15152.4133
351.568,15140.34
351.7462,15139.075
351.9243,15123.5867
352.1025,15089.4083
352.2806,15068.9767
352.4587,15060.1133
352.6368,15042.1867
352.8148,15008.4
352.9929,14964.6517
353.1709,14960.82
353.3489,14952.3583
353.5268,14924.4633
353.7048,14895.43
353.8828,14876.7383
354.0607,14844.3317
354.2386,14841.1183
354.4165,14817.8533
354.5943,14796.0317
354.7722,14785.9533
354.95,14801.2333
355.1278,14801.865
355.3056,14764.085
355.4833,14704.1633
355.6611,14650.9467
355.8388,14606.7383
356.0165,14579.0433
356.1942,14589.185
356.3719,14625.81
356.5495,14614.36
356.7271,14584.4167
356.9047,14581.415
357.0823,14575.825
357.2599,14570.3567
357.4374,14550.1933
357.6149,14505.7483
357.7924,14455.7
357.9699,14435.5833
358.1474,14423.0533
358.3248,14383.355
358.5023,14357.01
358.6797,14320.0583
358.8571,14292.645
359.0344,14284.3383
359.2118,14237.785
359.3891,14214.4533
359.5664,14194.985
359.7437,14177.7817
359.9209,14129.465
360.0982,14085.67
360.2754,14057.1767
360.4526,14070.97
360.6298,14077.1283
360.807,14069.3017
360.9841,14048.7383
361.1613,14000.975
361.3383,14004.6917
361.5154,14010.1567
361.6925,13984.8817
361.8695,13960.0833
362.0466,13924.965
362.2236,13913.4417
362.4005,13893.35
362.5775,13885.1933
362.7545,13822.7117
362.9314,13778.015
363.1083,13788.375
363.2852,13801.735
363.462,13789.3517
363.6389,13764.2417
363.8157,13749.5533
363.9925,13704.7567
364.1693,13696.62
364.346,13659.525
364.5228,13642.41
364.6996,13659.3133
364.8762,13657.085
365.0529,13662.3783
365.2296,13641.695
365.4062,13635.8917
365.5829,13628.625
365.7595,13582.2283
365.9361,13580.1133
366.1126,13585.8083
366.2892,13598.19
366.4657,13743.7417
366.6422,13915.2017
366.8186,13888.27
366.9951,13934.905
367.1716,13906.04
367.348,13814.3817
367.5244,13872.475
367.7008,13940.84
367.8772,13976.5867
368.0535,13766.5383
368.2298,13655.8467
368.4061,13775.0983
368.5824,13714.7917
368.7586,13739.53
368.9349,13828.665
369.1111,13758.3167
369.2873,13624.275
369.4635,13602.5967
369.6396,13691.8083
369.8158,13570.0867
369.9919,13479.1133
370.168,13455.5383
370.3441,13492.43
370.5202,13430.7033
370.6962,13336.19
370.8722,13287.96
371.0482,13288.0233
371.2242,13315.8733
371.4002,13393.955
371.5761,13455.7433
371.752,13370.415
371.9279,13355.145
372.1038,13390.6717
372.2796,13362.95
372.4555,13309.7383
372.6313,13355.2233
372.8071,13321.3117
372.9829,13257.0033
373.1586,13239.5783
373.3344,13293.2267
373.5101,13268.775
373.6858,13260.715
373.8615,13229.2167
374.0371,13221.32
374.2127,13304.7883
374.3884,13373.7583
374.564,13311.0167
374.7395,13260.125
374.9151,13291.2317
375.0906,13451.2067
375.2661,13628.155
375.4416,13551.4833
375.6171,13552.345
375.7925,13694.6133
375.968,13764.255
376.1434,13648.31
376.3188,13463.1817
376.4941,13410.9933
376.6695,13464.5817
376.8448,13541.035
377.0201,13610.3783
377.1954,13542.4733
377.3707,13572.12
377.5459,13644.4083
377.7212,13704.6833
377.8964,14006.6867
378.0715,14250.8917
378.2467,14022.3983
378.4218,14011.915
378.597,14045.03
378.7721,13790.3467
378.9472,13869.4933
379.1222,13934.03
379.2973,14135.7033
379.4723,14628.575
379.6473,14837.55
379.8223,14554.305
379.9972,14052.805
380.1722,13878.3883
380.3471,13817.47
380.522,13890.5
380.6969,13833.225
380.8717,14055.9133
381.0466,14139.6433
381.2214,13874.7367
381.3962,13781.69
381.571,13658.7117
381.7457,13585.08
381.9204,13663.0733
382.0952,13709.3783
382.2699,13709.7583
382.4445,14097.07
382.6192,14211.9217
382.7938,14452.7467
382.9685,14778.5833
383.1431,14562.7633
383.3176,14038.135
383.4922,13784.2433
383.6667,13794.5167
383.8412,13827.33
384.0157,13708.5433
384.1902,13719.2767
384.3646,13891.5433
384.5391,13928.86
384.7134,13848.9183
384.8878,13936.2583
385.0622,14214.0233
385.2365,14301.515
385.4109,13880.7683
385.5852,13676.4083
385.7594,13721.95
385.9337,13810.9117
386.1079,13920.0033
386.2822,14085.5717
386.4564,14271.1
386.6306,14041.1833
386.8047,13961.0533
386.9789,14206.1067
387.153,14225.3
387.3271,14596.4133
387.5012,14738.6017
387.6752,14819.235
387.8492,15232.005
388.0233,15244.2717
388.1972,14822.9767
388.3712,14903.335
388.5452,14878.575
388.7191,14973.7333
388.893,15280.8567
389.0669,15544.7517
389.2408,14912.7733
389.4146,14211.105
389.5884,13820.0317
389.7623,13587.1417
389.9361,13579.05
390.1098,13660.9183
390.2835,13840.6133
390.4573,13824.585
390.631,13727.9267
390.8047,13885.4667
390.9784,14152.9117
391.152,14026.01
391.3256,13986.7783
391.4992,14194.9433
391.6728,14076.5983
391.8464,13974.7883
392.0199,14348.6517
392.1934,14583.9933
392.3669,14545.0967
392.5403,14951.9933
392.7138,14931.6533
392.8873,15291.4433
393.0607,15646.89
393.2341,16121.225
393.4074,16176.395
393.5808,15621.6483
393.7542,14859.6267
393.9274,14826.3383
394.1007,14717.9217
394.274,14735.0433
394.4472,14841.66
394.6205,14728.1433
394.7937,15189.8867
394.9668,15634.975
395.14,15464.0717
395.3131,14913.8083
395.4863,14429.5633
395.6594,14343.1767
395.8325,14345.4683
396.0055,14176.4217
396.1786,14281.0583
396.3516,14331.7
396.5246,14390.775
396.6975,14235.0217
396.8705,14181.4533
397.0434,14772.3067
397.2163,14601.7383
397.3892,14204.0117
397.5621,14423.3217
397.735,14786.8567
397.9077,15183.9267
398.0806,15595.5717
398.2534,15036.3417
398.4261,15147.85
398.5989,15336.6833
398.7716,16304.4833
398.9443,16243.2817
399.117,15759.5
399.2896,15156.6483
399.4623,15045.2783
399.6349,14981.53
399.8075,14852.805
399.9801,14467.155
400.1526,14496.6617
400.3252,14271.0133
400.4977,13725.475
400.6702,13626.6017
400.8427,13592.1833
401.0151,13779.675
401.1875,13925.1667
401.36,13836.515
401.5323,13941.8917
401.7047,13723.6867
401.877,13546.01
402.0494,13458.53
402.2216,13539.585
402.394,13896.1717
402.5662,13850.7567
402.7385,13719.705
402.9107,13654.4583
403.0829,13666.0633
403.2551,13782.325
403.4272,13645.1983
403.5994,13575.0567
403.7715,13677.1
403.9436,13993.4067
404.1156,13890.865
