Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-16 07:19:47.381449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.0583
218.2508,1593.4117
218.442,1625.1017
218.6332,1659.32
218.8244,1691.935
219.0156,1726.2683
219.2067,1763.34
219.3979,1801.0683
219.589,1839.25
219.7801,1880.3333
219.9712,1920.0183
220.1623,1963.0133
220.3533,2007.3517
220.5444,2052.2867
220.7354,2097.8233
220.9264,2145.145
221.1174,2195.7933
221.3083,2247.3133
221.4993,2296.8683
221.6902,2346.03
221.8812,2403.06
222.0721,2458.6233
222.263,2516.1767
222.4538,2575.6267
222.6447,2637.2733
222.8355,2698.03
223.0264,2761.7367
223.2172,2825.365
223.408,2892.2867
223.5987,2960.66
223.7895,3028.885
223.9802,3100.5517
224.1709,3171.86
224.3616,3246.5933
224.5524,3320.82
224.743,3398.065
224.9337,3474.2483
225.1243,3559.5283
225.315,3638.0733
225.5056,3717.425
225.6962,3802.99
225.8867,3887.0517
226.0773,3971.1067
226.2678,4059.2133
226.4584,4147.6933
226.6489,4236.2233
226.8394,4321.9833
227.0298,4414.19
227.2203,4512.4367
227.4108,4614.5417
227.6012,4713.5617
227.7916,4808.0967
227.982,4905.7717
228.1723,5002.0967
228.3627,5104.0383
228.5531,5204.115
228.7434,5305.23
228.9337,5409.965
229.124,5516.7
229.3143,5624.0367
229.5045,5738.5983
229.6948,5855.6167
229.885,5973.2017
230.0752,6094.6567
230.2654,6212.2217
230.4556,6330.5867
230.6457,6444.87
230.8358,6563.9367
231.026,6682.7967
231.2161,6799.64
231.4062,6921.2217
231.5963,7042.8483
231.7863,7164.7167
231.9764,7294.6033
232.1664,7424.3
232.3564,7559.415
232.5464,7690.9667
232.7364,7818.4267
232.9263,7946.5567
233.1163,8084.155
233.3062,8221.455
233.4961,8368.9833
233.686,8501.7517
233.8758,8621.7467
234.0657,8747.075
234.2555,8887.1033
234.4454,9022.8367
234.6352,9158.015
234.825,9291.5967
235.0147,9421.4483
235.2045,9554.1583
235.3942,9688.5883
235.5839,9821.29
235.7737,9951.6733
235.9633,10082.7933
236.153,10229.025
236.3427,10368.5483
236.5323,10503.7017
236.7219,10632.03
236.9115,10747.5767
237.1011,10871.8317
237.2907,11006.9383
237.4803,11143.3883
237.6698,11269.1867
237.8593,11400.2617
238.0488,11530.1133
238.2383,11659.8167
238.4278,11789.94
238.6172,11929.59
238.8066,12059.995
238.9961,12192.2067
239.1855,12333.1433
239.3748,12463.78
239.5642,12583.3233
239.7536,12715.1933
239.9429,12843.38
240.1322,12956.7033
240.3215,13081.1433
240.5108,13204.02
240.7001,13335.385
240.8893,13457.0467
241.0786,13576.7117
241.2677,13694.7967
241.457,13827.8117
241.6461,13925.4767
241.8353,14027.4833
242.0244,14134.1167
242.2136,14238.1183
242.4027,14344.4383
242.5918,14448.1767
242.7809,14552.0567
242.9699,14624.0933
243.159,14683.9567
243.348,14810.835
243.537,14950.41
243.726,15065.1633
243.915,15172.8217
244.1039,15269.06
244.2929,15356.3433
244.4818,15389.8217
244.6707,15474.9533
244.8596,15605.1
245.0485,15736.1883
245.2373,15870.3183
245.4262,15994.0233
245.615,16097.0033
245.8038,16189.445
245.9926,16288.4383
246.1814,16399.62
246.3701,16437.3367
246.5589,16440.7683
246.7476,16523.9883
246.9363,16663.43
247.1249,16789.8367
247.3136,16902.51
247.5023,17014.455
247.6909,17130.2367
247.8795,17229.16
248.0681,17343.1367
248.2567,17437.63
248.4453,17538.1717
248.6338,17634.8917
248.8224,17703.21
249.0109,17690.355
249.1994,17729.645
249.3878,17858.3683
249.5763,17979.4933
249.7648,18086.5267
249.9532,18188.5183
250.1416,18302.9517
250.33,18423.1617
250.5183,18536.63
250.7067,18622.1367
250.8951,18711.9467
251.0834,18791.345
251.2717,18870.9533
251.46,18946.0733
251.6483,19028.13
251.8365,19093.28
252.0247,19103.295
252.213,19150.0417
252.4012,19239.945
252.5894,19365.8883
252.7775,19451.385
252.9657,19531.0483
253.1538,19629.6233
253.3419,19711.9733
253.53,19772.2967
253.7181,19843.1633
253.9062,19925.205
254.0942,19995.3817
254.2823,20049.7467
254.4703,20094.84
254.6583,20158.14
254.8463,20221.3667
255.0342,20263.6783
255.2222,20306.47
255.4101,20342.0867
255.598,20334.5133
255.7859,20388.4817
255.9738,20482.5317
256.1616,20579.9017
256.3495,20675.8233
256.5373,20752.145
256.7251,20859.815
256.9129,20929.4933
257.1006,21000.6283
257.2884,21076.295
257.4761,21162.3683
257.6638,21224.3617
257.8515,21268.51
258.0392,21312.0817
258.2269,21355.4617
258.4146,21397.115
258.6022,21455.8633
258.7898,21476.5567
258.9774,21509.2133
259.165,21562.525
259.3525,21616.27
259.5401,21640.5433
259.7276,21686.9183
259.9151,21744.2517
260.1026,21781.9983
260.2901,21845.38
260.4776,21899.3183
260.665,21994.16
260.8524,22069.1433
261.0398,22147.885
261.2272,22185.42
261.4146,22199.85
261.6019,22246.905
261.7893,22295.5033
261.9766,22338.175
262.1639,22385.58
262.3512,22395.9317
262.5384,22406.5183
262.7257,22423.8
262.9129,22452.0933
263.1001,22468.575
263.2873,22515.6
263.4745,22550.1517
263.6617,22530.47
263.8488,22563.6183
264.0359,22595.6233
264.2231,22617.8767
264.4101,22644.6117
264.5972,22671.7067
264.7842,22700.8333
264.9713,22714.86
265.1583,22724.5767
265.3453,22747.5517
265.5323,22777.765
265.7193,22807.815
265.9062,22848.6717
266.0931,22866.775
266.2801,22874.86
266.4669,22912.3783
266.6538,22938.4367
266.8407,22969.18
267.0276,22959.5217
267.2143,22952.2283
267.4012,22975.1983
267.588,22949.1033
267.7747,22951.9
267.9615,22959.92
268.1482,22958.6817
268.3349,22971.8033
268.5217,22973.8967
268.7083,22948.9383
268.895,22943.64
269.0817,22968.6917
269.2682,22972.4767
269.4549,22944.6433
269.6415,22898.4183
269.8281,22890.9483
270.0146,22913.7617
270.2012,22930.1333
270.3877,22947.0533
270.5742,22942.7567
270.7607,22940.415
270.9472,22933.275
271.1336,22923.0967
271.32,22905.45
271.5065,22889.6867
271.6929,22886.7083
271.8792,22900.83
272.0656,22898.64
272.252,22906.2917
272.4383,22905.4067
272.6246,22890.75
272.8109,22882.4467
272.9972,22916.8733
273.1835,22931.2683
273.3697,22947.465
273.5559,22952.88
273.7421,22956.2183
273.9283,22944.8183
274.1145,22932.7017
274.3007,22930.3217
274.4868,22939.88
274.6729,22966.5183
274.859,22970.515
275.0451,22964.0717
275.2311,22903.1683
275.4172,22912.865
275.6032,22926.83
275.7892,22945.0433
275.9752,22943.7633
276.1612,22959.485
276.3472,22935.175
276.5331,22921.0383
276.719,22915.8517
276.9049,22916.2133
277.0908,22892.095
277.2767,22882.2433
277.4625,22888.3833
277.6484,22875.2217
277.8342,22846.535
278.02,22838.9383
278.2057,22847.92
278.3915,22872.0217
278.5772,22868.3733
278.763,22835.225
278.9487,22851.395
279.1343,22868.695
279.32,22855.2417
279.5057,22816.4967
279.6913,22755.3667
279.877,22738.2817
280.0625,22727.9833
280.2481,22689.4883
280.4337,22655.765
280.6192,22675.5
280.8048,22691.7883
280.9903,22663.6217
281.1758,22627.7683
281.3612,22592.4117
281.5467,22576.185
281.7321,22595.89
281.9175,22598.66
282.1029,22585.3367
282.2884,22579.8183
282.4737,22540.6733
282.6591,22506.6567
282.8444,22496.4583
283.0297,22486.2817
283.215,22477.8067
283.4002,22465.8717
283.5855,22424.3117
283.7707,22355.82
283.956,22323.6583
284.1412,22299.3683
284.3264,22303.935
284.5115,22325.5367
284.6967,22328.1183
284.8818,22292.425
285.0669,22242.255
285.252,22231.08
285.4371,22228.1467
285.6222,22187.3883
285.8072,22155.7717
285.9922,22131.3933
286.1772,22131.96
286.3622,22138.2683
286.5472,22102.0567
286.7321,22058.0867
286.9171,22070.8167
287.102,22062.3867
287.2869,22071.005
287.4717,22097.4617
287.6566,22087.1867
287.8415,22073.04
288.0263,22050.7833
288.2111,21993.2517
288.3959,21937.19
288.5806,21922.0833
288.7654,21917.34
288.9501,21961.2533
289.1348,21959.2417
289.3195,21947.0733
289.5042,21941.4083
289.6889,21956.23
289.8735,21896.9133
290.0581,21870.6167
290.2428,21819.5533
290.4273,21806.345
290.6119,21823.6467
290.7965,21803.605
290.981,21788.865
291.1655,21772.33
291.35,21704.51
291.5345,21658.4833
291.719,21651.3983
291.9034,21649.63
292.0878,21674.2783
292.2722,21652.5867
292.4566,21621.4167
292.641,21618.8883
292.8253,21604.0533
293.0096,21573.11
293.194,21569.9667
293.3783,21558.805
293.5626,21559.3983
293.7468,21551.8667
293.9311,21542.1783
294.1153,21495.245
294.2995,21414.75
294.4837,21362.65
294.6678,21318.275
294.852,21287.1
295.0361,21286.1483
295.2202,21286.37
295.4043,21292.9117
295.5884,21270.09
295.7725,21249.055
295.9565,21225.2367
296.1405,21162.5083
296.3246,21130.3183
296.5085,21151.5983
296.6925,21171.5383
296.8764,21154.155
297.0603,21125.72
297.2443,21096.4717
297.4282,21051.7917
297.612,21004.3183
297.7959,20960.61
297.9797,20928.14
298.1635,20883.2567
298.3474,20901.7067
298.5311,20915.135
298.7149,20865.5633
298.8987,20805.0217
299.0823,20777.965
299.2661,20727.3333
299.4498,20654.96
299.6334,20644.1833
299.8171,20640.91
300.0007,20614.765
300.1843,20595.7733
300.368,20573.4183
300.5515,20543.7317
300.7351,20524.2267
300.9186,20507.76
301.1021,20468.8283
301.2857,20456.7383
301.4691,20437.0467
301.6526,20436.8133
301.8361,20397.945
302.0195,20352.3733
302.2029,20328.5
302.3863,20313.6683
302.5697,20272.9567
302.753,20267.5783
302.9364,20270.1983
303.1197,20277.145
303.303,20256.685
303.4863,20209.085
303.6696,20136.3217
303.8528,20081.1217
304.036,20055.22
304.2192,20050.365
304.4024,20031.265
304.5856,19987.6483
304.7688,19967.915
304.9519,19958.0017
305.135,19928.4383
305.3181,19902.0017
305.5012,19875.3333
305.6842,19871.4367
305.8673,19845.835
306.0504,19801.6267
306.2333,19742.855
306.4163,19722.3983
306.5993,19693.1517
306.7822,19677.9817
306.9652,19667.0067
307.1481,19625.5017
307.331,19594.585
307.5139,19562.57
307.6967,19523.3583
307.8796,19485.2117
308.0624,19454.985
308.2452,19419.2783
308.428,19386.6983
308.6107,19375.6267
308.7935,19346.1517
308.9762,19320.795
309.1589,19299.9483
309.3416,19270.1817
309.5243,19230.395
309.7069,19205.7517
309.8896,19169.85
310.0721,19142.43
310.2548,19127.55
310.4373,19104.1833
310.6199,19097.7567
310.8024,19064.375
310.985,19046.1417
311.1674,19000.0267
311.3499,18945.2967
311.5324,18932.8683
311.7148,18939.2567
311.8973,18899.8033
312.0797,18871.6733
312.2621,18861.0767
312.4445,18836.34
312.6268,18800.1083
312.8091,18779.7933
312.9915,18727.585
313.1738,18695.0867
313.356,18649.4383
313.5383,18607.015
313.7206,18594.1817
313.9027,18558.3833
314.085,18535.9617
314.2672,18520.18
314.4493,18509.8333
314.6314,18500.715
314.8136,18495.085
314.9957,18453.6133
315.1778,18411.17
315.3598,18391.5017
315.5419,18382.7833
315.724,18372.505
315.9059,18348.35
316.088,18328.8833
316.2699,18330.36
316.4519,18311.52
316.6338,18265.4733
316.8157,18196.4567
316.9977,18168.0617
317.1795,18171.4783
317.3614,18168.8417
317.5432,18157.1617
317.7251,18121.175
317.9069,18069.7367
318.0887,18048.0317
318.2704,18022.5117
318.4522,18004.485
318.6339,17994.9783
318.8156,18014.3133
318.9973,17991.0183
319.179,17991.1083
319.3607,17992.0933
319.5423,17990.2983
319.7239,17969.3983
319.9055,17940.1817
320.0871,17920.6117
320.2687,17898.4817
320.4502,17874.3767
320.6317,17836.3517
320.8132,17838.9617
320.9947,17827.3167
321.1761,17825.4317
321.3576,17818.36
321.5391,17807.4017
321.7205,17795.0717
321.9019,17759.825
322.0832,17710.8333
322.2646,17676.6033
322.4459,17652.4433
322.6272,17627.9833
322.8085,17603.145
322.9898,17588.29
323.1711,17560.7083
323.3523,17534.5583
323.5335,17518.5967
323.7147,17549.9683
323.8959,17576.5967
324.0771,17572.1633
324.2582,17547.795
324.4393,17531.385
324.6204,17529.3883
324.8015,17515.17
324.9826,17523.29
325.1637,17553.9317
325.3447,17544.04
325.5257,17531.5683
325.7067,17517.7183
325.8877,17467.0583
326.0686,17411.2083
326.2496,17376.675
326.4305,17346.9867
326.6114,17339.1067
326.7922,17340.5417
326.9731,17341.825
327.1539,17328.7267
327.3347,17319.8383
327.5155,17314.6117
327.6963,17336.99
327.8771,17334.855
328.0578,17291.5733
328.2385,17227.1883
328.4193,17211.2233
328.5999,17193.225
328.7806,17165.4083
328.9613,17174.4217
329.1419,17163.54
329.3225,17158.8733
329.5031,17124.73
329.6837,17092.2867
329.8642,17073.0
330.0447,17056.1933
330.2252,17033.6083
330.4057,16997.6967
330.5862,16978.3283
330.7667,16980.75
330.9471,17010.4633
331.1275,17006.6533
331.3079,16943.51
331.4883,16914.2883
331.6687,16919.6483
331.849,16892.9667
332.0293,16862.2183
332.2096,16846.355
332.3899,16837.6833
332.5702,16846.8533
332.7504,16853.5267
332.9306,16853.4833
333.1108,16816.595
333.291,16776.115
333.4712,16773.9083
333.6514,16780.5967
333.8315,16764.3383
334.0116,16750.4183
334.1917,16747.4017
334.3717,16747.1467
334.5518,16749.8917
334.7318,16723.615
334.9119,16712.4917
335.0918,16710.895
335.2718,16703.74
335.4518,16699.1967
335.6317,16681.0583
335.8116,16681.3383
335.9915,16677.8417
336.1714,16624.9383
336.3513,16602.1133
336.5311,16609.7483
336.7109,16623.2133
336.8907,16593.9083
337.0705,16540.395
337.2502,16483.7767
337.43,16466.2
337.6097,16428.2867
337.7894,16412.025
337.9691,16412.3583
338.1488,16421.57
338.3284,16425.0267
338.508,16439.1767
338.6877,16435.4517
338.8672,16418.2717
339.0468,16383.355
339.2263,16352.2367
339.4059,16353.44
339.5854,16388.19
339.7649,16373.87
339.9443,16352.0317
340.1238,16349.0117
340.3032,16347.9417
340.4826,16345.0067
340.662,16308.4417
340.8414,16265.5283
341.0207,16275.71
341.2001,16287.7617
341.3794,16285.0267
341.5587,16318.7617
341.738,16312.2817
341.9172,16262.18
342.0965,16242.71
342.2757,16184.2133
342.4549,16124.0233
342.6341,16130.0533
342.8132,16120.7517
342.9923,16151.3667
343.1715,16192.8667
343.3506,16220.49
343.5296,16155.9483
343.7087,16100.525
343.8878,16072.4367
344.0668,16056.3933
344.2458,16044.36
344.4248,16009.3833
344.6037,15997.0083
344.7827,15995.73
344.9616,15965.705
345.1405,15962.335
345.3194,15970.5383
345.4982,15940.5167
345.6771,15909.3867
345.8559,15906.7667
346.0347,15904.6467
346.2135,15878.7867
346.3923,15881.1117
346.571,15872.4
346.7498,15834.8367
346.9285,15845.0067
347.1071,15823.1483
347.2859,15773.3033
347.4645,15797.2633
347.6431,15822.055
347.8217,15848.9033
348.0003,15872.1867
348.1789,15837.5767
348.3574,15746.1483
348.5359,15689.6633
348.7145,15654.91
348.893,15657.4
349.0714,15660.0833
349.2499,15617.2033
349.4283,15571.5717
349.6068,15524.3383
349.7852,15508.5183
349.9635,15513.0583
350.1419,15511.1383
350.3202,15485.7
350.4985,15442.145
350.6768,15417.5883
350.8551,15404.0283
351.0334,15386.405
351.2116,15353.405
351.3898,15359.7583
351.568,15344.4167
351.7462,15346.2367
351.9243,15329.8367
352.1025,15296.765
352.2806,15273.6717
352.4587,15265.43
352.6368,15249.535
352.8148,15214.055
352.9929,15171.3167
353.1709,15170.0567
353.3489,15156.67
353.5268,15125.5717
353.7048,15097.77
353.8828,15078.025
354.0607,15048.6767
354.2386,15042.2733
354.4165,15019.9833
354.5943,14997.1933
354.7722,14987.8717
354.95,15003.245
355.1278,15000.615
355.3056,14960.24
355.4833,14899.5233
355.6611,14848.0967
355.8388,14805.7367
356.0165,14777.2867
356.1942,14786.925
356.3719,14821.7333
356.5495,14809.5117
356.7271,14780.4867
356.9047,14775.6383
357.0823,14771.715
357.2599,14766.5683
357.4374,14748.0367
357.6149,14703.2933
357.7924,14651.6683
357.9699,14631.5733
358.1474,14619.2433
358.3248,14579.9983
358.5023,14549.1383
358.6797,14510.0583
358.8571,14481.9317
359.0344,14471.8633
359.2118,14428.72
359.3891,14403.8067
359.5664,14384.3483
359.7437,14367.0733
359.9209,14315.5917
360.0982,14271.15
360.2754,14242.7517
360.4526,14255.4767
360.6298,14266.8267
360.807,14257.7783
360.9841,14237.7217
361.1613,14191.295
361.3383,14195.3083
361.5154,14195.365
361.6925,14171.285
361.8695,14145.56
362.0466,14111.1917
362.2236,14100.4067
362.4005,14077.5967
362.5775,14071.1117
362.7545,14004.875
362.9314,13959.6217
363.1083,13975.5417
363.2852,13987.5433
363.462,13974.2567
363.6389,13946.695
363.8157,13932.25
363.9925,13891.8967
364.1693,13882.2717
364.346,13840.7
364.5228,13822.7533
364.6996,13842.6433
364.8762,13840.5533
365.0529,13844.9033
365.2296,13820.5017
365.4062,13819.255
365.5829,13811.6183
365.7595,13764.3617
365.9361,13768.2967
366.1126,13764.0267
366.2892,13782.56
366.4657,13936.0717
366.6422,14100.0833
366.8186,14075.0267
366.9951,14127.3267
367.1716,14085.0983
367.348,13999.7517
367.5244,14066.5783
367.7008,14129.605
367.8772,14159.4983
368.0535,13940.4533
368.2298,13850.2467
368.4061,13964.865
368.5824,13891.9833
368.7586,13933.3733
368.9349,14016.7733
369.1111,13929.7133
369.2873,13806.5867
369.4635,13793.3183
369.6396,13877.0283
369.8158,13742.8267
369.9919,13661.14
370.168,13638.165
370.3441,13670.2783
370.5202,13600.4567
370.6962,13509.1033
370.8722,13462.105
371.0482,13465.8083
371.2242,13496.1083
371.4002,13576.14
371.5761,13634.7433
371.752,13545.225
371.9279,13536.845
372.1038,13573.465
372.2796,13535.2917
372.4555,13487.68
372.6313,13531.5417
372.8071,13492.0883
372.9829,13431.585
373.1586,13417.27
373.3344,13468.9517
373.5101,13439.7383
373.6858,13436.385
373.8615,13401.2217
374.0371,13398.0417
374.2127,13489.3283
374.3884,13548.0983
374.564,13482.73
374.7395,13440.0267
374.9151,13474.905
375.0906,13640.6317
375.2661,13809.7617
375.4416,13722.1133
375.6171,13739.3
375.7925,13883.21
375.968,13945.1667
376.1434,13817.92
376.3188,13639.365
376.4941,13596.6
376.6695,13649.1517
376.8448,13724.5183
377.0201,13791.6583
377.1954,13715.39
377.3707,13759.6567
377.5459,13823.005
377.7212,13890.9033
377.8964,14210.3533
378.0715,14435.605
378.2467,14192.4533
378.4218,14223.82
378.597,14223.6683
378.7721,13973.1867
378.9472,14067.1767
379.1222,14123.5233
379.2973,14342.9483
379.4723,14843.5783
379.6473,15030.5167
379.8223,14710.7617
379.9972,14237.54
380.1722,14072.86
380.3471,14008.2283
380.522,14081.9217
380.6969,14024.055
380.8717,14267.805
381.0466,14313.5233
381.2214,14051.9317
381.3962,13973.6933
381.571,13845.9317
381.7457,13768.7683
381.9204,13855.5767
382.0952,13887.7783
382.2699,13904.4583
382.4445,14303.1867
382.6192,14398.38
382.7938,14653.98
382.9685,14985.4033
383.1431,14722.845
383.3176,14207.97
383.4922,13984.0
383.6667,13990.0517
383.8412,14012.3917
384.0157,13887.5583
384.1902,13909.8883
384.3646,14088.44
384.5391,14107.235
384.7134,14031.5733
384.8878,14135.4483
385.0622,14417.135
385.2365,14472.7567
385.4109,14044.8967
385.5852,13870.7833
385.7594,13919.26
385.9337,13996.6417
386.1079,14110.6483
386.2822,14284.7517
386.4564,14466.055
386.6306,14210.6633
386.8047,14167.6183
386.9789,14414.25
387.153,14414.1733
387.3271,14824.28
387.5012,14926.65
387.6752,15041.9267
387.8492,15460.0233
388.0233,15420.89
388.1972,15015.3017
388.3712,15131.7117
388.5452,15086.43
388.7191,15187.5983
388.893,15520.495
389.0669,15743.1083
389.2408,15080.58
389.4146,14394.05
389.5884,14019.9533
389.7623,13778.36
389.9361,13773.8617
390.1098,13860.2633
390.2835,14040.5233
390.4573,14007.495
390.631,13919.1933
390.8047,14096.9767
390.9784,14349.8667
391.152,14207.105
391.3256,14191.765
391.4992,14405.3667
391.6728,14253.8217
391.8464,14183.0667
392.0199,14583.495
392.1934,14769.8767
392.3669,14759.1167
392.5403,15170.8833
392.7138,15141.0033
392.8873,15515.4567
393.0607,15893.0683
393.2341,16345.03
393.4074,16397.1133
393.5808,15797.9517
393.7542,15066.8167
393.9274,15063.6183
394.1007,14912.25
394.274,14958.1967
394.4472,15034.9583
394.6205,14946.9
394.7937,15433.89
394.9668,15859.89
395.14,15639.9217
395.3131,15109.955
395.4863,14637.35
395.6594,14576.2267
395.8325,14540.675
396.0055,14385.765
396.1786,14493.5433
396.3516,14545.0
396.5246,14583.3917
396.6975,14427.8817
396.8705,14396.6133
397.0434,15003.4517
397.2163,14749.8283
397.3892,14401.885
397.5621,14663.38
397.735,15000.8317
397.9077,15410.6067
398.0806,15799.7033
398.2534,15222.88
398.4261,15393.3983
398.5989,15582.54
398.7716,16555.6217
398.9443,16425.9783
399.117,15949.485
399.2896,15381.9583
399.4623,15275.325
399.6349,15203.71
399.8075,15041.3467
399.9801,14669.9933
400.1526,14724.945
400.3252,14446.015
400.4977,13917.905
400.6702,13836.3283
400.8427,13794.0367
401.0151,13995.3067
401.1875,14115.79
401.36,14035.5967
401.5323,14146.71
401.7047,13904.0217
401.877,13741.5283
402.0494,13652.3767
402.2216,13746.96
402.394,14101.0033
402.5662,14027.855
402.7385,13914.515
402.9107,13849.87
403.0829,13868.8983
403.2551,13976.9067
403.4272,13825.7317
403.5994,13774.69
403.7715,13891.0867
403.9436,14188.955
404.1156,14086.6383
