Serial Num,2103232U1
Spectrometer Temperature (C)43.25
Site,CMU
Timestamp,2021-07-16 15:47:35.159563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.595
218.2508,1587.3983
218.442,1618.4783
218.6332,1652.1533
218.8244,1684.7167
219.0156,1718.085
219.2067,1755.615
219.3979,1792.8817
219.589,1830.4167
219.7801,1868.4917
219.9712,1908.5217
220.1623,1949.4833
220.3533,1993.0383
220.5444,2038.14
220.7354,2082.5183
220.9264,2128.93
221.1174,2178.5433
221.3083,2228.805
221.4993,2276.59
221.6902,2325.7717
221.8812,2380.8183
222.0721,2436.3433
222.263,2491.87
222.4538,2550.2833
222.6447,2610.1283
222.8355,2671.105
223.0264,2732.3883
223.2172,2794.1933
223.408,2857.8917
223.5987,2924.765
223.7895,2991.2367
223.9802,3061.5383
224.1709,3130.5117
224.3616,3204.5167
224.5524,3278.135
224.743,3353.26
224.9337,3426.335
225.1243,3510.5733
225.315,3588.1433
225.5056,3665.7083
225.6962,3747.385
225.8867,3831.01
226.0773,3914.0883
226.2678,3999.4067
226.4584,4087.13
226.6489,4173.5417
226.8394,4255.8583
227.0298,4347.4033
227.2203,4443.23
227.4108,4541.56
227.6012,4638.2633
227.7916,4730.2967
227.982,4827.2317
228.1723,4921.0833
228.3627,5019.7967
228.5531,5115.6767
228.7434,5215.06
228.9337,5315.2683
229.124,5420.2433
229.3143,5526.1267
229.5045,5638.7883
229.6948,5751.975
229.885,5867.685
230.0752,5984.915
230.2654,6101.1267
230.4556,6216.6067
230.6457,6329.4583
230.8358,6441.275
231.026,6560.05
231.2161,6673.065
231.4062,6792.9033
231.5963,6907.095
231.7863,7028.1717
231.9764,7154.4117
232.1664,7282.6733
232.3564,7416.0167
232.5464,7540.2533
232.7364,7669.375
232.9263,7792.5183
233.1163,7926.7
233.3062,8061.785
233.4961,8205.4217
233.686,8333.6917
233.8758,8452.99
234.0657,8571.6783
234.2555,8709.7933
234.4454,8842.54
234.6352,8974.6667
234.825,9105.57
235.0147,9231.7367
235.2045,9362.365
235.3942,9492.3167
235.5839,9623.5867
235.7737,9751.45
235.9633,9878.195
236.153,10020.6867
236.3427,10156.0033
236.5323,10288.8467
236.7219,10414.7183
236.9115,10527.7033
237.1011,10645.6883
237.2907,10781.7717
237.4803,10914.2917
237.6698,11036.9867
237.8593,11165.085
238.0488,11290.855
238.2383,11421.3433
238.4278,11543.6433
238.6172,11684.1017
238.8066,11812.1833
238.9961,11941.88
239.1855,12079.1633
239.3748,12203.5333
239.5642,12321.0383
239.7536,12452.1267
239.9429,12574.875
240.1322,12687.795
240.3215,12809.855
240.5108,12934.7633
240.7001,13063.145
240.8893,13181.5883
241.0786,13298.9917
241.2677,13411.925
241.457,13545.8267
241.6461,13641.3533
241.8353,13742.1883
242.0244,13849.7967
242.2136,13951.7683
242.4027,14058.085
242.5918,14159.2117
242.7809,14260.93
242.9699,14332.515
243.159,14389.2333
243.348,14511.825
243.537,14646.2233
243.726,14759.8783
243.915,14865.6133
244.1039,14961.7733
244.2929,15049.95
244.4818,15086.9517
244.6707,15168.805
244.8596,15296.8483
245.0485,15420.85
245.2373,15552.6083
245.4262,15672.3483
245.615,15777.69
245.8038,15864.875
245.9926,15964.6217
246.1814,16077.465
246.3701,16119.69
246.5589,16128.4233
246.7476,16205.9467
246.9363,16341.765
247.1249,16463.6583
247.3136,16574.8283
247.5023,16683.31
247.6909,16796.1217
247.8795,16896.02
248.0681,17005.49
248.2567,17101.1333
248.4453,17198.7683
248.6338,17293.4583
248.8224,17362.3883
249.0109,17358.8217
249.1994,17393.03
249.3878,17517.4817
249.5763,17636.2183
249.7648,17737.1267
249.9532,17836.8617
250.1416,17949.1133
250.33,18069.43
250.5183,18178.7283
250.7067,18270.1533
250.8951,18356.1617
251.0834,18436.6833
251.2717,18513.0067
251.46,18587.4717
251.6483,18665.78
251.8365,18731.635
252.0247,18744.7083
252.213,18795.06
252.4012,18881.9833
252.5894,19006.2883
252.7775,19091.8167
252.9657,19167.5883
253.1538,19267.6917
253.3419,19346.1183
253.53,19402.2783
253.7181,19470.7683
253.9062,19552.3633
254.0942,19625.8767
254.2823,19677.44
254.4703,19726.8933
254.6583,19789.4267
254.8463,19852.3883
255.0342,19892.5433
255.2222,19933.8917
255.4101,19965.1167
255.598,19962.1367
255.7859,20016.0867
255.9738,20109.945
256.1616,20206.5083
256.3495,20298.825
256.5373,20374.9233
256.7251,20485.7683
256.9129,20553.885
257.1006,20619.7417
257.2884,20695.3567
257.4761,20782.3983
257.6638,20841.3383
257.8515,20884.455
258.0392,20930.4867
258.2269,20969.2383
258.4146,21009.0767
258.6022,21062.255
258.7898,21083.5033
258.9774,21108.1217
259.165,21161.8367
259.3525,21219.5683
259.5401,21249.35
259.7276,21297.0633
259.9151,21352.715
260.1026,21394.61
260.2901,21449.9433
260.4776,21505.0267
260.665,21590.795
260.8524,21663.7117
261.0398,21742.3933
261.2272,21781.795
261.4146,21794.99
261.6019,21843.7633
261.7893,21896.1733
261.9766,21933.4633
262.1639,21979.2783
262.3512,21983.6117
262.5384,21994.315
262.7257,22010.3967
262.9129,22036.9883
263.1001,22059.505
263.2873,22110.3217
263.4745,22143.9117
263.6617,22129.615
263.8488,22160.15
264.0359,22189.2717
264.2231,22207.145
264.4101,22231.6333
264.5972,22258.53
264.7842,22286.17
264.9713,22301.95
265.1583,22314.0183
265.3453,22337.1517
265.5323,22366.1683
265.7193,22396.56
265.9062,22437.3333
266.0931,22455.915
266.2801,22461.565
266.4669,22496.545
266.6538,22528.465
266.8407,22560.51
267.0276,22555.2833
267.2143,22548.43
267.4012,22570.3217
267.588,22543.8267
267.7747,22542.5083
267.9615,22549.78
268.1482,22546.1483
268.3349,22566.74
268.5217,22573.6883
268.7083,22550.9667
268.895,22542.515
269.0817,22568.43
269.2682,22571.14
269.4549,22543.755
269.6415,22492.0333
269.8281,22479.9917
270.0146,22505.63
270.2012,22520.42
270.3877,22541.1767
270.5742,22541.4683
270.7607,22540.0483
270.9472,22534.35
271.1336,22522.9367
271.32,22505.34
271.5065,22486.875
271.6929,22484.7033
271.8792,22504.1217
272.0656,22500.8733
272.252,22507.055
272.4383,22506.9617
272.6246,22492.5033
272.8109,22482.265
272.9972,22519.605
273.1835,22538.595
273.3697,22553.4817
273.5559,22558.65
273.7421,22560.635
273.9283,22553.6017
274.1145,22543.6983
274.3007,22538.5167
274.4868,22547.5183
274.6729,22579.32
274.859,22582.3333
275.0451,22572.8167
275.2311,22513.5683
275.4172,22523.0767
275.6032,22537.365
275.7892,22558.4333
275.9752,22557.2117
276.1612,22574.4133
276.3472,22545.8367
276.5331,22534.0183
276.719,22530.84
276.9049,22530.1567
277.0908,22508.745
277.2767,22498.4083
277.4625,22499.7467
277.6484,22491.2367
277.8342,22463.9033
278.02,22456.0567
278.2057,22471.525
278.3915,22492.62
278.5772,22490.7833
278.763,22457.085
278.9487,22474.0233
279.1343,22488.14
279.32,22474.3583
279.5057,22442.365
279.6913,22382.0167
279.877,22362.82
280.0625,22354.3817
280.2481,22316.225
280.4337,22284.495
280.6192,22306.0733
280.8048,22321.5217
280.9903,22293.6083
281.1758,22252.3267
281.3612,22215.72
281.5467,22198.2283
281.7321,22222.2583
281.9175,22229.29
282.1029,22220.2683
282.2884,22211.3967
282.4737,22171.3483
282.6591,22140.2083
282.8444,22134.4817
283.0297,22122.5583
283.215,22117.6817
283.4002,22106.0367
283.5855,22063.0183
283.7707,21995.725
283.956,21962.99
284.1412,21939.9317
284.3264,21946.1167
284.5115,21969.9767
284.6967,21972.01
284.8818,21938.1733
285.0669,21889.2633
285.252,21877.6683
285.4371,21874.245
285.6222,21833.88
285.8072,21803.2117
285.9922,21776.1317
286.1772,21776.8
286.3622,21781.6783
286.5472,21743.7883
286.7321,21703.8467
286.9171,21717.3
287.102,21710.6583
287.2869,21719.205
287.4717,21743.745
287.6566,21733.0667
287.8415,21717.3067
288.0263,21696.21
288.2111,21639.9683
288.3959,21585.2617
288.5806,21573.5883
288.7654,21573.935
288.9501,21616.96
289.1348,21610.77
289.3195,21599.1833
289.5042,21595.4433
289.6889,21606.0183
289.8735,21543.9467
290.0581,21517.5717
290.2428,21469.895
290.4273,21457.5317
290.6119,21471.1183
290.7965,21454.8433
290.981,21437.3167
291.1655,21424.195
291.35,21354.1467
291.5345,21308.7633
291.719,21304.955
291.9034,21303.6983
292.0878,21328.54
292.2722,21310.15
292.4566,21279.4983
292.641,21278.3183
292.8253,21266.0033
293.0096,21232.155
293.194,21225.45
293.3783,21214.2733
293.5626,21214.7033
293.7468,21208.1633
293.9311,21198.1517
294.1153,21155.4533
294.2995,21075.7817
294.4837,21020.915
294.6678,20974.41
294.852,20945.6083
295.0361,20946.9133
295.2202,20946.475
295.4043,20952.105
295.5884,20930.0767
295.7725,20907.5583
295.9565,20883.28
296.1405,20824.985
296.3246,20797.8167
296.5085,20814.9367
296.6925,20833.08
296.8764,20820.7867
297.0603,20788.8133
297.2443,20759.865
297.4282,20715.6067
297.612,20668.8167
297.7959,20627.7183
297.9797,20598.5083
298.1635,20550.4517
298.3474,20568.8283
298.5311,20582.4383
298.7149,20530.6867
298.8987,20474.1117
299.0823,20442.735
299.2661,20396.6367
299.4498,20324.4783
299.6334,20316.0667
299.8171,20313.1833
300.0007,20286.5117
300.1843,20268.8233
300.368,20244.615
300.5515,20214.865
300.7351,20195.01
300.9186,20179.725
301.1021,20141.425
301.2857,20128.505
301.4691,20109.4833
301.6526,20111.215
301.8361,20068.4883
302.0195,20030.3183
302.2029,20004.3583
302.3863,19992.8467
302.5697,19952.7083
302.753,19943.0983
302.9364,19945.5333
303.1197,19951.7817
303.303,19931.9217
303.4863,19885.0
303.6696,19812.2867
303.8528,19758.96
304.036,19732.135
304.2192,19733.3017
304.4024,19712.7733
304.5856,19670.28
304.7688,19651.7867
304.9519,19640.5867
305.135,19614.7933
305.3181,19582.8567
305.5012,19560.4867
305.6842,19553.1467
305.8673,19529.5167
306.0504,19486.5133
306.2333,19429.465
306.4163,19413.8967
306.5993,19384.705
306.7822,19372.705
306.9652,19358.3033
307.1481,19317.8967
307.331,19286.58
307.5139,19257.5433
307.6967,19215.4267
307.8796,19179.305
308.0624,19151.7883
308.2452,19115.4017
308.428,19085.7383
308.6107,19073.9317
308.7935,19043.505
308.9762,19021.5633
309.1589,19002.2617
309.3416,18972.3
309.5243,18936.0833
309.7069,18907.8083
309.8896,18872.065
310.0721,18845.1733
310.2548,18831.2167
310.4373,18811.7933
310.6199,18806.2883
310.8024,18773.3983
310.985,18757.51
311.1674,18713.9967
311.3499,18658.96
311.5324,18647.3817
311.7148,18652.0683
311.8973,18613.8533
312.0797,18584.3683
312.2621,18578.075
312.4445,18552.3783
312.6268,18517.97
312.8091,18499.5883
312.9915,18448.375
313.1738,18415.9967
313.356,18372.8833
313.5383,18327.92
313.7206,18316.025
313.9027,18281.765
314.085,18256.8017
314.2672,18247.19
314.4493,18233.075
314.6314,18226.2033
314.8136,18221.305
314.9957,18184.9933
315.1778,18143.4583
315.3598,18122.6683
315.5419,18112.5167
315.724,18101.79
315.9059,18076.1017
316.088,18055.4483
316.2699,18064.2667
316.4519,18042.5717
316.6338,17997.935
316.8157,17932.0517
316.9977,17905.7017
317.1795,17910.4167
317.3614,17912.3183
317.5432,17898.2833
317.7251,17861.39
317.9069,17809.1917
318.0887,17789.125
318.2704,17763.225
318.4522,17744.9467
318.6339,17738.625
318.8156,17759.07
318.9973,17738.2517
319.179,17739.86
319.3607,17741.525
319.5423,17741.0933
319.7239,17720.8483
319.9055,17692.9633
320.0871,17675.3433
320.2687,17652.0
320.4502,17629.9483
320.6317,17595.975
320.8132,17599.5883
320.9947,17587.6517
321.1761,17582.59
321.3576,17575.8783
321.5391,17570.8133
321.7205,17558.7767
321.9019,17521.5283
322.0832,17475.5117
322.2646,17439.025
322.4459,17418.5733
322.6272,17391.8483
322.8085,17372.6067
322.9898,17357.8033
323.1711,17331.9483
323.3523,17305.675
323.5335,17288.8683
323.7147,17326.435
323.8959,17355.5867
324.0771,17351.8167
324.2582,17325.3883
324.4393,17312.3533
324.6204,17311.38
324.8015,17300.5583
324.9826,17308.5683
325.1637,17338.7233
325.3447,17330.0967
325.5257,17319.64
325.7067,17309.6817
325.8877,17257.5267
326.0686,17208.6467
326.2496,17172.3
326.4305,17140.6567
326.6114,17134.0783
326.7922,17137.2817
326.9731,17143.5767
327.1539,17129.0717
327.3347,17122.3683
327.5155,17111.46
327.6963,17137.6233
327.8771,17139.0283
328.0578,17097.3167
328.2385,17033.28
328.4193,17016.3317
328.5999,16998.0117
328.7806,16973.65
328.9613,16985.9983
329.1419,16976.5467
329.3225,16978.9167
329.5031,16944.5417
329.6837,16910.5733
329.8642,16891.7933
330.0447,16877.6483
330.2252,16856.545
330.4057,16818.835
330.5862,16799.5233
330.7667,16798.185
330.9471,16827.0117
331.1275,16826.5317
331.3079,16762.0383
331.4883,16735.3367
331.6687,16742.9417
331.849,16721.6217
332.0293,16692.5167
332.2096,16673.9167
332.3899,16667.7267
332.5702,16676.8567
332.7504,16685.195
332.9306,16686.3483
333.1108,16650.9067
333.291,16611.1333
333.4712,16607.24
333.6514,16616.595
333.8315,16597.8383
334.0116,16586.17
334.1917,16586.715
334.3717,16588.9167
334.5518,16594.8967
334.7318,16569.6133
334.9119,16555.8017
335.0918,16551.1933
335.2718,16544.6883
335.4518,16541.41
335.6317,16527.39
335.8116,16526.8167
335.9915,16524.715
336.1714,16471.7033
336.3513,16450.945
336.5311,16461.1517
336.7109,16476.2983
336.8907,16444.9617
337.0705,16389.83
337.2502,16334.4383
337.43,16316.3917
337.6097,16279.57
337.7894,16265.53
337.9691,16271.3
338.1488,16275.355
338.3284,16278.6683
338.508,16297.515
338.6877,16296.4017
338.8672,16279.6633
339.0468,16245.3367
339.2263,16217.6617
339.4059,16214.1183
339.5854,16252.11
339.7649,16242.5933
339.9443,16223.4417
340.1238,16222.265
340.3032,16222.83
340.4826,16215.8717
340.662,16180.785
340.8414,16133.26
341.0207,16146.73
341.2001,16158.925
341.3794,16159.0683
341.5587,16189.28
341.738,16190.3233
341.9172,16142.4983
342.0965,16117.8783
342.2757,16067.44
342.4549,16001.0417
342.6341,16005.9733
342.8132,16001.2817
342.9923,16030.885
343.1715,16073.9267
343.3506,16102.685
343.5296,16040.7117
343.7087,15983.6417
343.8878,15956.155
344.0668,15941.3383
344.2458,15928.2
344.4248,15894.1483
344.6037,15883.49
344.7827,15884.4733
344.9616,15857.1367
345.1405,15855.9733
345.3194,15865.16
345.4982,15833.5533
345.6771,15804.65
345.8559,15799.56
346.0347,15795.0483
346.2135,15771.5717
346.3923,15774.7033
346.571,15770.6017
346.7498,15734.8083
346.9285,15740.7783
347.1071,15723.0767
347.2859,15678.0983
347.4645,15697.2917
347.6431,15721.4133
347.8217,15747.17
348.0003,15768.12
348.1789,15751.8533
348.3574,15656.1683
348.5359,15596.0417
348.7145,15559.56
348.893,15563.7333
349.0714,15562.485
349.2499,15521.9783
349.4283,15479.265
349.6068,15436.4017
349.7852,15419.2
349.9635,15423.4233
350.1419,15421.5883
350.3202,15400.5717
350.4985,15355.6183
350.6768,15328.2583
350.8551,15310.5883
351.0334,15299.4967
351.2116,15265.9267
351.3898,15269.6633
351.568,15260.7283
351.7462,15261.18
351.9243,15246.9083
352.1025,15211.6767
352.2806,15188.8817
352.4587,15179.3733
352.6368,15162.0067
352.8148,15131.875
352.9929,15091.1267
353.1709,15084.9217
353.3489,15076.7717
353.5268,15048.8
353.7048,15025.0583
353.8828,15005.3583
354.0607,14978.3233
354.2386,14972.8133
354.4165,14948.0583
354.5943,14927.6367
354.7722,14919.515
354.95,14937.0833
355.1278,14933.82
355.3056,14897.2883
355.4833,14835.0383
355.6611,14778.7867
355.8388,14733.345
356.0165,14704.2017
356.1942,14717.1933
356.3719,14753.56
356.5495,14744.7317
356.7271,14714.0833
356.9047,14708.8933
357.0823,14707.3167
357.2599,14700.8833
357.4374,14681.0633
357.6149,14640.7967
357.7924,14590.4867
357.9699,14570.3617
358.1474,14556.655
358.3248,14513.995
358.5023,14484.6883
358.6797,14445.7733
358.8571,14417.6967
359.0344,14406.495
359.2118,14367.7267
359.3891,14342.5267
359.5664,14327.4183
359.7437,14312.0833
359.9209,14265.11
360.0982,14218.85
360.2754,14190.0633
360.4526,14200.1817
360.6298,14210.3967
360.807,14201.5217
360.9841,14180.2033
361.1613,14132.345
361.3383,14136.9083
361.5154,14141.4117
361.6925,14116.7367
361.8695,14092.7617
362.0466,14056.295
362.2236,14048.4533
362.4005,14024.7533
362.5775,14023.7883
362.7545,13961.3283
362.9314,13915.1167
363.1083,13919.9083
363.2852,13935.0833
363.462,13923.6983
363.6389,13896.2467
363.8157,13882.375
363.9925,13844.6917
364.1693,13834.4283
364.346,13795.7217
364.5228,13774.2517
364.6996,13792.7033
364.8762,13787.4783
365.0529,13795.055
365.2296,13777.6617
365.4062,13773.3467
365.5829,13770.4
365.7595,13724.72
365.9361,13720.2133
366.1126,13726.4633
366.2892,13734.02
366.4657,13878.535
366.6422,14051.31
366.8186,14029.4
366.9951,14074.3833
367.1716,14051.0
367.348,13956.4383
367.5244,14009.4617
367.7008,14084.1683
367.8772,14121.2767
368.0535,13912.0633
368.2298,13787.845
368.4061,13908.8583
368.5824,13858.455
368.7586,13869.015
368.9349,13963.835
369.1111,13904.8233
369.2873,13769.4417
369.4635,13737.465
369.6396,13832.7767
369.8158,13718.33
369.9919,13624.0983
370.168,13594.135
370.3441,13632.2567
370.5202,13568.3983
370.6962,13467.9467
370.8722,13421.6483
371.0482,13422.0883
371.2242,13453.3117
371.4002,13530.6717
371.5761,13598.3
371.752,13513.7533
371.9279,13490.16
372.1038,13522.885
372.2796,13498.5067
372.4555,13441.8417
372.6313,13493.4517
372.8071,13463.4483
372.9829,13396.5567
373.1586,13374.6333
373.3344,13426.5383
373.5101,13403.0267
373.6858,13388.3033
373.8615,13356.8717
374.0371,13352.5367
374.2127,13438.93
374.3884,13511.3217
374.564,13450.3467
374.7395,13394.61
374.9151,13421.68
375.0906,13576.0583
375.2661,13765.8433
375.4416,13694.9967
375.6171,13689.04
375.7925,13829.6067
375.968,13904.0317
376.1434,13797.12
376.3188,13606.0933
376.4941,13548.4433
376.6695,13597.035
376.8448,13677.1783
377.0201,13749.6817
377.1954,13683.0467
377.3707,13706.2933
377.5459,13782.1367
377.7212,13838.8383
377.8964,14133.5017
378.0715,14395.1767
378.2467,14183.505
378.4218,14145.18
378.597,14198.2067
378.7721,13927.9083
378.9472,13997.7417
379.1222,14064.0083
379.2973,14257.7383
379.4723,14752.87
379.6473,14976.04
379.8223,14711.1517
379.9972,14194.0333
380.1722,14008.9717
380.3471,13952.5383
380.522,14029.64
380.6969,13972.3383
380.8717,14178.61
381.0466,14289.46
381.2214,14021.285
381.3962,13918.035
381.571,13798.555
381.7457,13716.335
381.9204,13788.6017
382.0952,13848.9433
382.2699,13832.6633
382.4445,14217.9367
382.6192,14346.2517
382.7938,14571.6817
382.9685,14903.2783
383.1431,14714.2417
383.3176,14179.88
383.4922,13904.855
383.6667,13915.18
383.8412,13957.3217
384.0157,13834.945
384.1902,13837.7533
384.3646,14014.7233
384.5391,14066.9233
384.7134,13986.1967
384.8878,14067.1517
385.0622,14338.71
385.2365,14449.8683
385.4109,14034.8933
385.5852,13807.67
385.7594,13851.1883
385.9337,13936.715
386.1079,14047.205
386.2822,14209.695
386.4564,14406.925
386.6306,14187.6717
386.8047,14087.3033
386.9789,14332.9533
387.153,14361.785
387.3271,14714.59
387.5012,14883.77
387.6752,14946.1433
387.8492,15358.9733
388.0233,15395.76
388.1972,14958.73
388.3712,15020.5683
388.5452,15011.42
388.7191,15103.8933
388.893,15393.9583
389.0669,15686.8067
389.2408,15077.4983
389.4146,14361.5033
389.5884,13958.9783
389.7623,13725.4783
389.9361,13717.47
390.1098,13797.8467
390.2835,13984.835
390.4573,13969.6233
390.631,13867.1033
390.8047,14008.565
390.9784,14291.9317
391.152,14179.025
391.3256,14121.56
391.4992,14328.765
391.6728,14234.2983
391.8464,14112.86
392.0199,14467.8833
392.1934,14727.3033
392.3669,14665.8667
392.5403,15075.255
392.7138,15056.56
392.8873,15404.5467
393.0607,15748.4517
393.2341,16236.22
393.4074,16298.2117
393.5808,15771.7367
393.7542,14979.575
393.9274,14926.0633
394.1007,14846.7183
394.274,14844.865
394.4472,14977.5883
394.6205,14850.9367
394.7937,15299.97
394.9668,15764.9483
395.14,15626.7667
395.3131,15067.5833
395.4863,14571.4017
395.6594,14469.3267
395.8325,14492.3333
396.0055,14311.23
396.1786,14408.3267
396.3516,14446.2133
396.5246,14512.3617
396.6975,14349.8533
396.8705,14269.625
397.0434,14843.185
397.2163,14733.4633
397.3892,14303.5883
397.5621,14504.5267
397.735,14889.2267
397.9077,15282.9767
398.0806,15730.8
398.2534,15187.84
398.4261,15256.6433
398.5989,15435.3483
398.7716,16412.1933
398.9443,16398.685
399.117,15909.9567
399.2896,15286.4417
399.4623,15163.49
399.6349,15101.5617
399.8075,14990.345
399.9801,14596.16
400.1526,14607.92
400.3252,14419.7433
400.4977,13858.9883
400.6702,13742.3883
400.8427,13708.2133
401.0151,13892.455
401.1875,14056.23
401.36,13959.92
401.5323,14063.625
401.7047,13857.345
401.877,13665.9533
402.0494,13572.7667
402.2216,13642.445
402.394,14003.8
402.5662,13981.2533
402.7385,13834.7133
402.9107,13772.0117
403.0829,13778.2917
403.2551,13894.805
403.4272,13764.1483
403.5994,13683.19
403.7715,13774.4433
403.9436,14112.05
404.1156,14015.8517
