Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-16 09:25:25.259696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.6417
218.2508,1612.525
218.442,1644.2317
218.6332,1678.5517
218.8244,1711.4133
219.0156,1745.005
219.2067,1784.275
219.3979,1821.4883
219.589,1860.6317
219.7801,1901.2567
219.9712,1940.9667
220.1623,1984.675
220.3533,2029.1033
220.5444,2074.4183
220.7354,2120.435
220.9264,2167.8783
221.1174,2219.0083
221.3083,2270.405
221.4993,2319.5483
221.6902,2369.8033
221.8812,2426.2783
222.0721,2484.055
222.263,2541.5283
222.4538,2601.0817
222.6447,2662.6433
222.8355,2725.0883
223.0264,2788.1933
223.2172,2851.0517
223.408,2919.7367
223.5987,2986.465
223.7895,3055.605
223.9802,3125.5267
224.1709,3198.0833
224.3616,3273.48
224.5524,3348.93
224.743,3426.63
224.9337,3501.5733
225.1243,3587.6233
225.315,3667.7117
225.5056,3745.4983
225.6962,3830.815
225.8867,3916.715
226.0773,4000.5283
226.2678,4089.205
226.4584,4178.255
226.6489,4267.6967
226.8394,4352.08
227.0298,4444.1367
227.2203,4542.3083
227.4108,4645.43
227.6012,4745.0333
227.7916,4839.8867
227.982,4937.8383
228.1723,5033.9517
228.3627,5135.97
228.5531,5235.0217
228.7434,5335.8183
228.9337,5438.7567
229.124,5548.1567
229.3143,5654.95
229.5045,5770.7783
229.6948,5886.9067
229.885,6005.905
230.0752,6126.715
230.2654,6246.07
230.4556,6365.9033
230.6457,6479.2567
230.8358,6595.8867
231.026,6713.8567
231.2161,6833.075
231.4062,6954.9633
231.5963,7074.5767
231.7863,7196.7517
231.9764,7327.3967
232.1664,7457.7467
232.3564,7593.38
232.5464,7721.61
232.7364,7853.2533
232.9263,7982.5167
233.1163,8119.005
233.3062,8258.2333
233.4961,8401.6883
233.686,8534.71
233.8758,8656.05
234.0657,8779.6933
234.2555,8918.58
234.4454,9057.2733
234.6352,9191.2667
234.825,9325.1167
235.0147,9454.4567
235.2045,9589.26
235.3942,9718.73
235.5839,9855.1583
235.7737,9987.8833
235.9633,10115.6683
236.153,10262.015
236.3427,10401.29
236.5323,10535.0433
236.7219,10663.57
236.9115,10780.715
237.1011,10901.1033
237.2907,11037.815
237.4803,11172.7583
237.6698,11296.3917
237.8593,11430.0533
238.0488,11559.08
238.2383,11690.22
238.4278,11816.6167
238.6172,11957.6483
238.8066,12090.175
238.9961,12222.7867
239.1855,12359.0567
239.3748,12488.575
239.5642,12606.7583
239.7536,12741.725
239.9429,12867.4533
240.1322,12982.2583
240.3215,13105.485
240.5108,13231.9433
240.7001,13361.5783
240.8893,13481.0817
241.0786,13602.94
241.2677,13717.8217
241.457,13850.5567
241.6461,13946.1083
241.8353,14049.1167
242.0244,14156.8733
242.2136,14259.4433
242.4027,14367.6983
242.5918,14470.8617
242.7809,14575.4483
242.9699,14646.2667
243.159,14704.7217
243.348,14832.5167
243.537,14968.8533
243.726,15081.4367
243.915,15190.2533
244.1039,15287.6633
244.2929,15374.185
244.4818,15404.565
244.6707,15493.7167
244.8596,15622.815
245.0485,15752.5867
245.2373,15882.7283
245.4262,16005.8767
245.615,16111.4267
245.8038,16199.0967
245.9926,16299.06
246.1814,16410.1317
246.3701,16451.555
246.5589,16454.5667
246.7476,16537.9217
246.9363,16675.2533
247.1249,16800.535
247.3136,16914.64
247.5023,17024.7867
247.6909,17138.6333
247.8795,17237.885
248.0681,17348.1433
248.2567,17446.435
248.4453,17544.525
248.6338,17639.3367
248.8224,17707.9517
249.0109,17693.665
249.1994,17735.0017
249.3878,17867.98
249.5763,17983.5483
249.7648,18092.055
249.9532,18194.9117
250.1416,18308.785
250.33,18429.455
250.5183,18539.6467
250.7067,18628.96
250.8951,18719.61
251.0834,18795.245
251.2717,18876.255
251.46,18950.8683
251.6483,19031.0933
251.8365,19094.8817
252.0247,19102.5283
252.213,19151.8633
252.4012,19241.545
252.5894,19371.765
252.7775,19454.75
252.9657,19535.3667
253.1538,19632.7183
253.3419,19715.3117
253.53,19773.98
253.7181,19844.4433
253.9062,19922.4183
254.0942,19995.7117
254.2823,20048.0267
254.4703,20100.07
254.6583,20160.5467
254.8463,20227.275
255.0342,20265.25
255.2222,20308.9333
255.4101,20340.9967
255.598,20333.1433
255.7859,20390.31
255.9738,20487.3933
256.1616,20585.72
256.3495,20681.79
256.5373,20755.2733
256.7251,20869.0833
256.9129,20936.315
257.1006,21003.14
257.2884,21083.7033
257.4761,21172.29
257.6638,21235.2867
257.8515,21277.5917
258.0392,21324.9517
258.2269,21363.5767
258.4146,21406.765
258.6022,21456.7383
258.7898,21483.51
258.9774,21514.07
259.165,21565.4517
259.3525,21624.5967
259.5401,21650.35
259.7276,21703.1367
259.9151,21758.4267
260.1026,21803.92
260.2901,21859.405
260.4776,21913.96
260.665,22002.7667
260.8524,22078.8783
261.0398,22161.925
261.2272,22200.3783
261.4146,22219.0867
261.6019,22264.8367
261.7893,22316.4367
261.9766,22354.4067
262.1639,22407.835
262.3512,22412.4733
262.5384,22426.3433
262.7257,22441.155
262.9129,22469.9233
263.1001,22494.1783
263.2873,22543.31
263.4745,22580.2067
263.6617,22562.2617
263.8488,22594.895
264.0359,22624.1333
264.2231,22648.595
264.4101,22672.0317
264.5972,22703.3267
264.7842,22730.7833
264.9713,22750.4683
265.1583,22758.685
265.3453,22786.995
265.5323,22815.4667
265.7193,22844.8383
265.9062,22885.1383
266.0931,22902.5367
266.2801,22913.89
266.4669,22948.9767
266.6538,22979.4883
266.8407,23011.5033
267.0276,23007.0817
267.2143,23001.2883
267.4012,23028.5917
267.588,22998.6417
267.7747,23000.3433
267.9615,23009.2583
268.1482,23007.4017
268.3349,23024.3667
268.5217,23028.9133
268.7083,23008.25
268.895,23003.22
269.0817,23030.3933
269.2682,23031.175
269.4549,23005.8217
269.6415,22957.9967
269.8281,22949.8917
270.0146,22976.045
270.2012,22987.9667
270.3877,23007.9667
270.5742,23009.925
270.7607,23008.78
270.9472,22999.73
271.1336,22991.4133
271.32,22975.0417
271.5065,22958.5317
271.6929,22957.115
271.8792,22975.9417
272.0656,22970.4967
272.252,22979.355
272.4383,22980.9467
272.6246,22966.2833
272.8109,22957.7433
272.9972,22997.9867
273.1835,23011.9867
273.3697,23030.815
273.5559,23034.985
273.7421,23042.0917
273.9283,23036.055
274.1145,23024.7667
274.3007,23020.04
274.4868,23030.69
274.6729,23063.0767
274.859,23065.2717
275.0451,23059.33
275.2311,22996.6433
275.4172,23009.195
275.6032,23023.6333
275.7892,23044.2467
275.9752,23044.7633
276.1612,23063.1683
276.3472,23032.9783
276.5331,23025.1683
276.719,23023.0733
276.9049,23021.1433
277.0908,22998.52
277.2767,22989.4017
277.4625,22996.0867
277.6484,22982.8517
277.8342,22957.0483
278.02,22950.015
278.2057,22965.5217
278.3915,22989.0367
278.5772,22987.8717
278.763,22951.8217
278.9487,22969.2583
279.1343,22989.9283
279.32,22973.7017
279.5057,22939.62
279.6913,22879.18
279.877,22863.0717
280.0625,22850.5867
280.2481,22812.975
280.4337,22781.5917
280.6192,22805.1017
280.8048,22819.1133
280.9903,22797.295
281.1758,22757.5033
281.3612,22721.5283
281.5467,22704.0067
281.7321,22727.265
281.9175,22729.3683
282.1029,22721.14
282.2884,22712.9833
282.4737,22673.885
282.6591,22641.6517
282.8444,22631.1217
283.0297,22622.21
283.215,22617.97
283.4002,22606.64
283.5855,22564.31
283.7707,22493.775
283.956,22465.395
284.1412,22439.01
284.3264,22443.23
284.5115,22466.8033
284.6967,22471.6183
284.8818,22435.945
285.0669,22386.84
285.252,22375.0833
285.4371,22372.7533
285.6222,22332.07
285.8072,22300.7017
285.9922,22276.2983
286.1772,22275.1867
286.3622,22284.635
286.5472,22247.5217
286.7321,22203.2867
286.9171,22215.335
287.102,22210.0333
287.2869,22221.5483
287.4717,22245.76
287.6566,22235.025
287.8415,22223.6567
288.0263,22202.9983
288.2111,22143.955
288.3959,22086.625
288.5806,22075.31
288.7654,22074.5867
288.9501,22117.05
289.1348,22114.2267
289.3195,22099.205
289.5042,22097.2417
289.6889,22106.5333
289.8735,22050.195
290.0581,22021.3283
290.2428,21971.9617
290.4273,21964.7517
290.6119,21973.78
290.7965,21958.2867
290.981,21944.6433
291.1655,21928.0133
291.35,21860.875
291.5345,21813.9967
291.719,21808.7967
291.9034,21807.7417
292.0878,21827.5567
292.2722,21810.5817
292.4566,21778.455
292.641,21778.375
292.8253,21766.7083
293.0096,21734.4917
293.194,21730.7867
293.3783,21718.3517
293.5626,21719.9717
293.7468,21714.435
293.9311,21705.1917
294.1153,21658.2683
294.2995,21576.0867
294.4837,21521.3417
294.6678,21476.7483
294.852,21452.0567
295.0361,21450.425
295.2202,21444.41
295.4043,21452.485
295.5884,21428.695
295.7725,21409.0767
295.9565,21386.3183
296.1405,21324.1167
296.3246,21293.085
296.5085,21311.735
296.6925,21329.375
296.8764,21315.4667
297.0603,21288.6417
297.2443,21255.39
297.4282,21215.325
297.612,21166.46
297.7959,21123.5317
297.9797,21092.59
298.1635,21046.465
298.3474,21069.0217
298.5311,21081.8867
298.7149,21029.765
298.8987,20967.1633
299.0823,20935.7733
299.2661,20888.0033
299.4498,20814.5467
299.6334,20803.1183
299.8171,20802.38
300.0007,20776.0083
300.1843,20760.2017
300.368,20736.5933
300.5515,20707.65
300.7351,20686.24
300.9186,20668.6533
301.1021,20628.5083
301.2857,20615.515
301.4691,20597.15
301.6526,20595.6817
301.8361,20557.2533
302.0195,20516.2567
302.2029,20489.1883
302.3863,20475.5617
302.5697,20435.9433
302.753,20427.49
302.9364,20430.5433
303.1197,20437.6183
303.303,20416.1483
303.4863,20369.935
303.6696,20295.9233
303.8528,20240.5067
304.036,20215.3183
304.2192,20213.7083
304.4024,20189.845
304.5856,20149.3583
304.7688,20128.7667
304.9519,20120.3083
305.135,20089.8417
305.3181,20055.655
305.5012,20034.0333
305.6842,20025.3667
305.8673,19999.6217
306.0504,19960.5683
306.2333,19901.1767
306.4163,19884.0933
306.5993,19851.2433
306.7822,19839.8183
306.9652,19824.9267
307.1481,19782.86
307.331,19753.6683
307.5139,19721.6117
307.6967,19679.3783
307.8796,19642.3417
308.0624,19613.2417
308.2452,19576.0983
308.428,19546.295
308.6107,19531.3967
308.7935,19502.7217
308.9762,19477.8033
309.1589,19460.4983
309.3416,19426.9683
309.5243,19389.14
309.7069,19362.7583
309.8896,19327.1633
310.0721,19299.1783
310.2548,19280.76
310.4373,19259.835
310.6199,19256.3217
310.8024,19221.0933
310.985,19206.9117
311.1674,19157.3883
311.3499,19107.1633
311.5324,19094.5933
311.7148,19099.1983
311.8973,19059.0833
312.0797,19032.8967
312.2621,19019.38
312.4445,18994.2433
312.6268,18955.3233
312.8091,18936.2033
312.9915,18883.9867
313.1738,18856.755
313.356,18811.7483
313.5383,18765.3083
313.7206,18749.4417
313.9027,18714.185
314.085,18695.925
314.2672,18680.2533
314.4493,18669.2933
314.6314,18659.7
314.8136,18656.57
314.9957,18615.2617
315.1778,18572.5633
315.3598,18552.655
315.5419,18543.3533
315.724,18527.5917
315.9059,18502.3333
316.088,18479.9617
316.2699,18486.6583
316.4519,18465.185
316.6338,18422.4
316.8157,18357.9633
316.9977,18330.2883
317.1795,18335.7567
317.3614,18331.68
317.5432,18314.97
317.7251,18279.8967
317.9069,18227.335
318.0887,18204.8617
318.2704,18180.685
318.4522,18163.6017
318.6339,18156.0
318.8156,18174.565
318.9973,18155.3633
319.179,18154.2883
319.3607,18154.965
319.5423,18149.065
319.7239,18131.38
319.9055,18101.475
320.0871,18082.6533
320.2687,18061.4983
320.4502,18034.355
320.6317,18001.7667
320.8132,18003.8183
320.9947,17988.9633
321.1761,17985.02
321.3576,17977.7317
321.5391,17969.3417
321.7205,17955.915
321.9019,17920.8683
322.0832,17875.2717
322.2646,17841.4033
322.4459,17814.4967
322.6272,17788.4483
322.8085,17766.0117
322.9898,17750.8383
323.1711,17722.1433
323.3523,17698.1167
323.5335,17681.9233
323.7147,17716.175
323.8959,17740.63
324.0771,17741.2467
324.2582,17714.8017
324.4393,17700.95
324.6204,17697.5083
324.8015,17684.475
324.9826,17693.0983
325.1637,17720.4017
325.3447,17711.85
325.5257,17700.2817
325.7067,17690.0767
325.8877,17640.995
326.0686,17585.195
326.2496,17550.225
326.4305,17516.5133
326.6114,17509.1283
326.7922,17514.6883
326.9731,17515.305
327.1539,17503.7067
327.3347,17493.1633
327.5155,17487.8483
327.6963,17510.1183
327.8771,17505.845
328.0578,17461.9883
328.2385,17398.4383
328.4193,17380.84
328.5999,17363.955
328.7806,17335.0917
328.9613,17347.0567
329.1419,17337.6817
329.3225,17337.785
329.5031,17301.4417
329.6837,17272.115
329.8642,17249.96
330.0447,17233.42
330.2252,17210.4383
330.4057,17176.09
330.5862,17155.2583
330.7667,17154.7983
330.9471,17186.985
331.1275,17183.4733
331.3079,17116.8217
331.4883,17086.3617
331.6687,17090.8717
331.849,17066.2317
332.0293,17039.43
332.2096,17016.7967
332.3899,17011.8267
332.5702,17020.3583
332.7504,17026.9583
332.9306,17024.7517
333.1108,16990.2017
333.291,16949.02
333.4712,16944.11
333.6514,16949.7117
333.8315,16932.3967
334.0116,16920.165
334.1917,16918.1733
334.3717,16921.955
334.5518,16927.1267
334.7318,16899.0783
334.9119,16883.1583
335.0918,16878.5
335.2718,16875.64
335.4518,16871.425
335.6317,16854.8817
335.8116,16854.7717
335.9915,16844.51
336.1714,16791.2183
336.3513,16769.1133
336.5311,16781.54
336.7109,16792.09
336.8907,16760.0867
337.0705,16703.3817
337.2502,16648.23
337.43,16631.15
337.6097,16597.945
337.7894,16583.32
337.9691,16583.175
338.1488,16588.5533
338.3284,16592.1533
338.508,16608.64
338.6877,16608.6367
338.8672,16590.2
339.0468,16555.5017
339.2263,16526.0633
339.4059,16523.5483
339.5854,16561.49
339.7649,16549.6517
339.9443,16527.8683
340.1238,16526.72
340.3032,16524.5417
340.4826,16520.6367
340.662,16486.665
340.8414,16435.29
341.0207,16447.4083
341.2001,16461.755
341.3794,16458.1717
341.5587,16487.2183
341.738,16484.3117
341.9172,16436.4183
342.0965,16418.5083
342.2757,16359.7933
342.4549,16294.2917
342.6341,16301.42
342.8132,16293.9167
342.9923,16324.0517
343.1715,16368.965
343.3506,16393.3583
343.5296,16329.395
343.7087,16271.8117
343.8878,16243.0567
344.0668,16223.7983
344.2458,16205.8817
344.4248,16172.62
344.6037,16163.7933
344.7827,16164.3283
344.9616,16135.72
345.1405,16136.8867
345.3194,16142.77
345.4982,16112.525
345.6771,16084.0433
345.8559,16076.9267
346.0347,16074.2217
346.2135,16045.6567
346.3923,16052.945
346.571,16044.58
346.7498,16005.37
346.9285,16018.455
347.1071,15996.4617
347.2859,15947.8967
347.4645,15966.3233
347.6431,15989.4533
347.8217,16015.9167
348.0003,16042.48
348.1789,16013.9667
348.3574,15917.935
348.5359,15860.69
348.7145,15827.3383
348.893,15825.1383
349.0714,15823.9
349.2499,15781.8583
349.4283,15734.955
349.6068,15691.5933
349.7852,15673.84
349.9635,15680.39
350.1419,15681.8617
350.3202,15659.6733
350.4985,15616.5667
350.6768,15588.1767
350.8551,15570.215
351.0334,15558.2233
351.2116,15520.415
351.3898,15527.265
351.568,15512.6467
351.7462,15516.025
351.9243,15500.02
352.1025,15464.565
352.2806,15439.7867
352.4587,15428.815
352.6368,15410.1133
352.8148,15378.0533
352.9929,15339.38
353.1709,15336.7367
353.3489,15326.1583
353.5268,15298.145
353.7048,15270.17
353.8828,15250.3
354.0607,15221.8983
354.2386,15212.9617
354.4165,15192.3
354.5943,15171.0367
354.7722,15162.66
354.95,15177.2633
355.1278,15173.355
355.3056,15131.6583
355.4833,15068.365
355.6611,15014.095
355.8388,14970.8217
356.0165,14942.5967
356.1942,14955.9583
356.3719,14992.825
356.5495,14974.6083
356.7271,14942.36
356.9047,14936.8017
357.0823,14932.6583
357.2599,14928.565
357.4374,14907.6483
357.6149,14866.7667
357.7924,14816.2283
357.9699,14794.535
358.1474,14777.1983
358.3248,14731.4667
358.5023,14703.1617
358.6797,14662.145
358.8571,14637.6267
359.0344,14629.775
359.2118,14589.7533
359.3891,14565.6933
359.5664,14549.5917
359.7437,14535.5333
359.9209,14485.0817
360.0982,14442.2033
360.2754,14408.0783
360.4526,14421.1433
360.6298,14428.1133
360.807,14420.0917
360.9841,14395.475
361.1613,14347.6667
361.3383,14354.61
361.5154,14358.1083
361.6925,14332.92
361.8695,14303.51
362.0466,14266.2133
362.2236,14254.23
362.4005,14238.275
362.5775,14234.455
362.7545,14171.6
362.9314,14129.9983
363.1083,14136.1567
363.2852,14142.395
363.462,14129.31
363.6389,14104.1433
363.8157,14093.33
363.9925,14051.8433
364.1693,14045.8733
364.346,14002.9433
364.5228,13982.8567
364.6996,14001.3967
364.8762,13996.8517
365.0529,14005.0333
365.2296,13982.4517
365.4062,13984.6017
365.5829,13978.3117
365.7595,13931.04
365.9361,13935.1533
366.1126,13933.435
366.2892,13947.8633
366.4657,14100.5067
366.6422,14268.665
366.8186,14242.1367
366.9951,14293.7783
367.1716,14255.15
367.348,14169.7733
367.5244,14235.9867
367.7008,14300.2967
367.8772,14327.88
368.0535,14103.9383
368.2298,14007.5767
368.4061,14128.62
368.5824,14055.46
368.7586,14090.76
368.9349,14176.3983
369.1111,14095.09
369.2873,13971.565
369.4635,13959.09
369.6396,14044.2983
369.8158,13909.555
369.9919,13828.6833
370.168,13805.3267
370.3441,13838.0333
370.5202,13763.3133
370.6962,13666.3433
370.8722,13619.4733
371.0482,13621.2967
371.2242,13658.1217
371.4002,13741.9117
371.5761,13806.5033
371.752,13715.845
371.9279,13699.59
372.1038,13726.8067
372.2796,13687.5633
372.4555,13646.4533
372.6313,13694.7367
372.8071,13657.7017
372.9829,13596.1183
373.1586,13579.3783
373.3344,13626.515
373.5101,13591.09
373.6858,13580.995
373.8615,13548.2117
374.0371,13553.095
374.2127,13647.1867
374.3884,13706.3383
374.564,13639.5667
374.7395,13588.0333
374.9151,13620.96
375.0906,13789.32
375.2661,13967.395
375.4416,13888.4983
375.6171,13909.07
375.7925,14053.0567
375.968,14108.1583
376.1434,13981.61
376.3188,13803.3183
376.4941,13754.2667
376.6695,13809.9817
376.8448,13884.2633
377.0201,13956.2
377.1954,13882.7933
377.3707,13927.57
377.5459,13997.2517
377.7212,14066.9467
377.8964,14385.6783
378.0715,14617.195
378.2467,14379.4467
378.4218,14402.1117
378.597,14407.825
378.7721,14144.7083
378.9472,14233.575
379.1222,14290.9433
379.2973,14509.33
379.4723,15009.9567
379.6473,15203.3533
379.8223,14888.4933
379.9972,14402.365
380.1722,14240.965
380.3471,14178.7233
380.522,14255.8217
380.6969,14198.63
380.8717,14434.42
381.0466,14495.8633
381.2214,14227.9283
381.3962,14145.925
381.571,14008.7833
381.7457,13928.9267
381.9204,14017.2333
382.0952,14048.7167
382.2699,14061.72
382.4445,14466.9583
382.6192,14559.9517
382.7938,14812.7233
382.9685,15143.4417
383.1431,14889.1833
383.3176,14369.125
383.4922,14131.62
383.6667,14140.2783
383.8412,14163.8517
384.0157,14040.12
384.1902,14062.9417
384.3646,14249.3217
384.5391,14276.6183
384.7134,14205.3067
384.8878,14306.555
385.0622,14586.7967
385.2365,14650.2033
385.4109,14220.4733
385.5852,14037.7767
385.7594,14080.0817
385.9337,14158.425
386.1079,14266.8783
386.2822,14445.35
386.4564,14635.09
386.6306,14383.19
386.8047,14334.125
386.9789,14581.55
387.153,14582.3217
387.3271,14986.59
387.5012,15102.1483
387.6752,15214.9967
387.8492,15637.645
388.0233,15603.8333
388.1972,15193.4067
388.3712,15296.5867
388.5452,15261.0517
388.7191,15359.045
388.893,15687.2383
389.0669,15920.8967
389.2408,15267.8683
389.4146,14581.55
389.5884,14198.8
389.7623,13959.66
389.9361,13957.75
390.1098,14037.8633
390.2835,14222.5417
390.4573,14187.1383
390.631,14094.9183
390.8047,14274.5783
390.9784,14534.665
391.152,14401.745
391.3256,14380.865
391.4992,14599.7867
391.6728,14450.3183
391.8464,14372.1683
392.0199,14766.28
392.1934,14957.3667
392.3669,14938.3583
392.5403,15358.3583
392.7138,15324.2983
392.8873,15692.075
393.0607,16058.4367
393.2341,16511.175
393.4074,16559.17
393.5808,15959.92
393.7542,15222.9717
393.9274,15221.1433
394.1007,15087.3783
394.274,15131.59
394.4472,15219.7233
394.6205,15127.9183
394.7937,15618.1467
394.9668,16055.95
395.14,15850.475
395.3131,15315.82
395.4863,14833.995
395.6594,14771.0483
395.8325,14738.1533
396.0055,14578.515
396.1786,14684.8033
396.3516,14722.1917
396.5246,14763.44
396.6975,14595.825
396.8705,14545.745
397.0434,15151.7317
397.2163,14917.9817
397.3892,14563.0033
397.5621,14826.3483
397.735,15183.9133
397.9077,15606.2533
398.0806,16014.745
398.2534,15443.29
398.4261,15601.3267
398.5989,15792.3067
398.7716,16772.58
398.9443,16662.7533
399.117,16183.19
399.2896,15602.365
399.4623,15495.46
399.6349,15424.0817
399.8075,15263.6283
399.9801,14886.36
400.1526,14941.6583
400.3252,14676.955
400.4977,14141.2517
400.6702,14047.0367
400.8427,14007.3933
401.0151,14209.8867
401.1875,14342.64
401.36,14261.5383
401.5323,14372.3783
401.7047,14134.1883
401.877,13964.34
402.0494,13877.3917
402.2216,13970.49
402.394,14329.2617
402.5662,14259.2517
402.7385,14142.945
402.9107,14081.155
403.0829,14095.725
403.2551,14195.655
403.4272,14046.565
403.5994,13988.5583
403.7715,14110.3867
403.9436,14425.4667
404.1156,14322.63
