Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-16 19:16:48.908928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.3267
218.2508,1592.3783
218.442,1624.2817
218.6332,1657.8067
218.8244,1690.3933
219.0156,1724.215
219.2067,1762.0683
219.3979,1798.8633
219.589,1837.095
219.7801,1876.9933
219.9712,1916.5783
220.1623,1958.6767
220.3533,2003.5
220.5444,2047.5483
220.7354,2093.0617
220.9264,2139.5833
221.1174,2190.4633
221.3083,2241.315
221.4993,2289.125
221.6902,2339.0333
221.8812,2394.79
222.0721,2451.25
222.263,2507.15
222.4538,2567.7533
222.6447,2628.695
222.8355,2689.8717
223.0264,2751.3883
223.2172,2813.3783
223.408,2879.7167
223.5987,2946.4833
223.7895,3013.6883
223.9802,3084.7467
224.1709,3155.1917
224.3616,3229.0367
224.5524,3303.5733
224.743,3379.7067
224.9337,3455.8117
225.1243,3539.91
225.315,3618.58
225.5056,3695.715
225.6962,3779.6233
225.8867,3864.6567
226.0773,3947.9933
226.2678,4033.9083
226.4584,4122.9733
226.6489,4210.9733
226.8394,4294.0133
227.0298,4386.22
227.2203,4483.51
227.4108,4585.5583
227.6012,4682.98
227.7916,4776.0217
227.982,4873.1317
228.1723,4969.2983
228.3627,5070.215
228.5531,5167.8983
228.7434,5267.1217
228.9337,5372.6417
229.124,5476.7867
229.3143,5584.1433
229.5045,5699.0517
229.6948,5814.505
229.885,5931.6983
230.0752,6051.8667
230.2654,6170.8467
230.4556,6288.3717
230.6457,6401.5733
230.8358,6517.4433
231.026,6635.5433
231.2161,6753.35
231.4062,6874.9617
231.5963,6991.8717
231.7863,7112.9217
231.9764,7244.035
232.1664,7372.065
232.3564,7506.91
232.5464,7635.3033
232.7364,7766.3
232.9263,7892.4317
233.1163,8029.46
233.3062,8166.1233
233.4961,8310.335
233.686,8443.35
233.8758,8564.38
234.0657,8689.5983
234.2555,8825.2767
234.4454,8962.28
234.6352,9096.81
234.825,9231.7117
235.0147,9358.625
235.2045,9491.3833
235.3942,9622.095
235.5839,9757.3033
235.7737,9887.3617
235.9633,10015.9317
236.153,10162.5733
236.3427,10303.2167
236.5323,10437.3
236.7219,10564.7617
236.9115,10680.615
237.1011,10801.1417
237.2907,10937.3533
237.4803,11073.1383
237.6698,11199.0683
237.8593,11331.2167
238.0488,11459.9483
238.2383,11588.375
238.4278,11715.2333
238.6172,11857.815
238.8066,11988.7183
238.9961,12119.96
239.1855,12259.7567
239.3748,12386.8467
239.5642,12508.8617
239.7536,12638.7333
239.9429,12766.565
240.1322,12878.8767
240.3215,13002.2283
240.5108,13130.5433
240.7001,13258.565
240.8893,13381.75
241.0786,13501.4633
241.2677,13617.53
241.457,13751.4483
241.6461,13844.5483
241.8353,13947.235
242.0244,14055.6433
242.2136,14158.3
242.4027,14265.6767
242.5918,14371.5833
242.7809,14474.76
242.9699,14546.95
243.159,14602.195
243.348,14729.695
243.537,14867.9433
243.726,14983.15
243.915,15092.1633
244.1039,15189.1283
244.2929,15275.4617
244.4818,15305.7983
244.6707,15392.9517
244.8596,15525.1483
245.0485,15655.49
245.2373,15785.3767
245.4262,15909.04
245.615,16012.6233
245.8038,16104.5933
245.9926,16204.7
246.1814,16319.575
246.3701,16358.0567
246.5589,16363.9283
246.7476,16438.2867
246.9363,16582.54
247.1249,16707.3083
247.3136,16817.8133
247.5023,16930.0667
247.6909,17045.285
247.8795,17145.7283
248.0681,17259.67
248.2567,17354.29
248.4453,17455.02
248.6338,17550.3217
248.8224,17619.5083
249.0109,17612.2067
249.1994,17646.4467
249.3878,17774.4167
249.5763,17893.4267
249.7648,18002.835
249.9532,18104.51
250.1416,18219.1667
250.33,18337.4333
250.5183,18450.8033
250.7067,18539.3233
250.8951,18631.2233
251.0834,18711.7083
251.2717,18786.855
251.46,18868.2133
251.6483,18943.94
251.8365,19013.565
252.0247,19023.3183
252.213,19067.0267
252.4012,19159.4283
252.5894,19286.4667
252.7775,19374.5983
252.9657,19449.5917
253.1538,19548.1267
253.3419,19635.575
253.53,19693.8817
253.7181,19764.5717
253.9062,19848.3217
254.0942,19917.9983
254.2823,19970.1633
254.4703,20025.4367
254.6583,20082.5983
254.8463,20148.795
255.0342,20188.755
255.2222,20235.2567
255.4101,20268.435
255.598,20263.6667
255.7859,20311.9333
255.9738,20412.9117
256.1616,20514.3217
256.3495,20608.9183
256.5373,20681.4917
256.7251,20791.65
256.9129,20864.715
257.1006,20930.9683
257.2884,21012.1667
257.4761,21099.805
257.6638,21161.9983
257.8515,21206.4983
258.0392,21253.9367
258.2269,21293.7583
258.4146,21338.3083
258.6022,21392.5917
258.7898,21414.7417
258.9774,21444.5
259.165,21499.3467
259.3525,21555.6783
259.5401,21583.61
259.7276,21633.7733
259.9151,21688.6467
260.1026,21733.0683
260.2901,21793.1483
260.4776,21847.905
260.665,21941.8933
260.8524,22020.33
261.0398,22099.81
261.2272,22135.6217
261.4146,22154.92
261.6019,22199.6833
261.7893,22256.4617
261.9766,22295.9533
262.1639,22345.9783
262.3512,22353.07
262.5384,22367.6
262.7257,22383.5567
262.9129,22412.1633
263.1001,22433.2333
263.2873,22482.1667
263.4745,22517.8483
263.6617,22495.71
263.8488,22529.82
264.0359,22561.4217
264.2231,22584.615
264.4101,22615.1
264.5972,22643.62
264.7842,22670.0717
264.9713,22686.16
265.1583,22695.1217
265.3453,22721.8883
265.5323,22756.2483
265.7193,22785.9783
265.9062,22822.5017
266.0931,22847.5267
266.2801,22856.68
266.4669,22890.0417
266.6538,22922.0433
266.8407,22956.61
267.0276,22946.385
267.2143,22942.0133
267.4012,22967.3133
267.588,22941.505
267.7747,22943.025
267.9615,22950.2133
268.1482,22949.6433
268.3349,22967.96
268.5217,22970.565
268.7083,22949.4717
268.895,22944.9017
269.0817,22969.8983
269.2682,22974.19
269.4549,22946.4683
269.6415,22902.0217
269.8281,22892.165
270.0146,22920.315
270.2012,22933.675
270.3877,22954.045
270.5742,22955.9467
270.7607,22954.0767
270.9472,22946.255
271.1336,22940.205
271.32,22920.6967
271.5065,22904.0867
271.6929,22904.2367
271.8792,22923.695
272.0656,22920.7917
272.252,22928.1417
272.4383,22930.045
272.6246,22916.67
272.8109,22908.2033
272.9972,22942.84
273.1835,22961.6617
273.3697,22978.7333
273.5559,22984.015
273.7421,22987.4383
273.9283,22978.3633
274.1145,22966.1867
274.3007,22964.2433
274.4868,22974.4367
274.6729,23007.6633
274.859,23008.8383
275.0451,23000.91
275.2311,22936.32
275.4172,22950.185
275.6032,22966.9333
275.7892,22986.5017
275.9752,22987.325
276.1612,23007.5233
276.3472,22981.8933
276.5331,22967.745
276.719,22966.3717
276.9049,22966.3433
277.0908,22942.6233
277.2767,22934.765
277.4625,22941.3567
277.6484,22925.0883
277.8342,22898.02
278.02,22891.475
278.2057,22907.4417
278.3915,22932.9567
278.5772,22924.1133
278.763,22889.755
278.9487,22910.895
279.1343,22926.5383
279.32,22912.3683
279.5057,22876.425
279.6913,22816.55
279.877,22802.3483
280.0625,22791.965
280.2481,22755.7817
280.4337,22719.7433
280.6192,22743.1733
280.8048,22758.5883
280.9903,22731.7567
281.1758,22694.12
281.3612,22653.5567
281.5467,22639.185
281.7321,22662.825
281.9175,22666.7317
282.1029,22655.2933
282.2884,22648.69
282.4737,22611.02
282.6591,22575.725
282.8444,22567.225
283.0297,22554.41
283.215,22550.79
283.4002,22538.8217
283.5855,22497.8433
283.7707,22426.87
283.956,22397.9233
284.1412,22370.1667
284.3264,22377.2867
284.5115,22397.9483
284.6967,22403.6333
284.8818,22366.5283
285.0669,22313.9717
285.252,22307.225
285.4371,22298.73
285.6222,22262.1583
285.8072,22229.4633
285.9922,22204.4967
286.1772,22207.0317
286.3622,22213.5367
286.5472,22172.94
286.7321,22129.5633
286.9171,22141.5083
287.102,22138.1183
287.2869,22146.2183
287.4717,22177.46
287.6566,22161.0267
287.8415,22145.9533
288.0263,22123.04
288.2111,22063.065
288.3959,22009.23
288.5806,21993.98
288.7654,21994.8533
288.9501,22036.2533
289.1348,22035.1167
289.3195,22019.53
289.5042,22015.7833
289.6889,22028.5783
289.8735,21966.73
290.0581,21939.775
290.2428,21889.4117
290.4273,21875.0683
290.6119,21889.505
290.7965,21872.935
290.981,21854.8817
291.1655,21839.5483
291.35,21770.215
291.5345,21721.1067
291.719,21716.11
291.9034,21718.3517
292.0878,21739.285
292.2722,21720.0983
292.4566,21685.94
292.641,21689.61
292.8253,21674.26
293.0096,21640.5783
293.194,21635.6767
293.3783,21621.3517
293.5626,21624.24
293.7468,21617.2567
293.9311,21606.145
294.1153,21557.62
294.2995,21476.2417
294.4837,21424.8133
294.6678,21380.115
294.852,21350.505
295.0361,21345.6583
295.2202,21344.0767
295.4043,21349.5833
295.5884,21325.5917
295.7725,21305.8
295.9565,21279.045
296.1405,21216.6033
296.3246,21184.0683
296.5085,21208.4033
296.6925,21223.67
296.8764,21205.1683
297.0603,21177.0517
297.2443,21147.0017
297.4282,21101.6917
297.612,21052.2933
297.7959,21009.7233
297.9797,20979.0733
298.1635,20931.5633
298.3474,20951.3867
298.5311,20963.3983
298.7149,20912.1383
298.8987,20849.985
299.0823,20819.6183
299.2661,20772.07
299.4498,20695.6733
299.6334,20686.6483
299.8171,20683.5233
300.0007,20654.92
300.1843,20634.945
300.368,20611.855
300.5515,20583.65
300.7351,20563.7767
300.9186,20546.29
301.1021,20503.7683
301.2857,20490.355
301.4691,20474.7317
301.6526,20471.95
301.8361,20430.9967
302.0195,20390.3633
302.2029,20363.4717
302.3863,20348.79
302.5697,20307.36
302.753,20301.2967
302.9364,20297.9483
303.1197,20307.5233
303.303,20282.165
303.4863,20238.29
303.6696,20162.2367
303.8528,20109.39
304.036,20080.8183
304.2192,20079.5467
304.4024,20057.8517
304.5856,20014.4217
304.7688,19989.57
304.9519,19983.2233
305.135,19950.76
305.3181,19917.5183
305.5012,19895.075
305.6842,19888.8983
305.8673,19863.025
306.0504,19822.7267
306.2333,19763.6483
306.4163,19744.1317
306.5993,19713.7767
306.7822,19701.7883
306.9652,19682.5517
307.1481,19639.305
307.331,19609.3883
307.5139,19578.7167
307.6967,19534.115
307.8796,19495.7317
308.0624,19470.2317
308.2452,19432.815
308.428,19401.5817
308.6107,19387.8017
308.7935,19357.06
308.9762,19332.3383
309.1589,19310.48
309.3416,19282.3017
309.5243,19241.5367
309.7069,19214.405
309.8896,19177.7517
310.0721,19147.98
310.2548,19131.1767
310.4373,19108.9683
310.6199,19102.545
310.8024,19065.0967
310.985,19052.4517
311.1674,19001.7733
311.3499,18952.5917
311.5324,18935.7517
311.7148,18941.0183
311.8973,18900.63
312.0797,18870.4517
312.2621,18858.7617
312.4445,18833.8667
312.6268,18796.1733
312.8091,18778.7383
312.9915,18721.4667
313.1738,18692.8183
313.356,18646.0567
313.5383,18602.1
313.7206,18584.0783
313.9027,18550.8833
314.085,18525.6033
314.2672,18508.7883
314.4493,18498.605
314.6314,18495.1633
314.8136,18488.005
314.9957,18449.0217
315.1778,18400.9517
315.3598,18381.0367
315.5419,18372.0717
315.724,18360.6667
315.9059,18335.1317
316.088,18310.5517
316.2699,18317.56
316.4519,18295.0617
316.6338,18244.9367
316.8157,18177.6467
316.9977,18147.9467
317.1795,18155.955
317.3614,18148.9583
317.5432,18136.115
317.7251,18094.91
317.9069,18046.1567
318.0887,18021.7283
318.2704,17996.97
318.4522,17979.4217
318.6339,17974.6967
318.8156,17987.76
318.9973,17964.7233
319.179,17964.89
319.3607,17968.375
319.5423,17964.6933
319.7239,17942.6383
319.9055,17913.14
320.0871,17895.8583
320.2687,17870.85
320.4502,17844.9433
320.6317,17806.35
320.8132,17808.8133
320.9947,17794.1533
321.1761,17793.25
321.3576,17786.7483
321.5391,17777.1967
321.7205,17765.665
321.9019,17727.2017
322.0832,17675.9717
322.2646,17642.66
322.4459,17617.5017
322.6272,17590.3083
322.8085,17570.81
322.9898,17553.6233
323.1711,17525.2283
323.3523,17498.685
323.5335,17480.3367
323.7147,17515.2283
323.8959,17542.485
324.0771,17535.0417
324.2582,17507.8267
324.4393,17492.0383
324.6204,17489.515
324.8015,17476.0417
324.9826,17486.2867
325.1637,17517.9833
325.3447,17501.7767
325.5257,17491.1267
325.7067,17477.64
325.8877,17428.6683
326.0686,17371.4467
326.2496,17333.8467
326.4305,17303.545
326.6114,17298.3883
326.7922,17299.3767
326.9731,17300.5117
327.1539,17286.4917
327.3347,17275.77
327.5155,17271.2317
327.6963,17294.625
327.8771,17291.7717
328.0578,17247.355
328.2385,17181.735
328.4193,17164.665
328.5999,17147.69
328.7806,17120.09
328.9613,17127.925
329.1419,17117.72
329.3225,17114.7533
329.5031,17075.9617
329.6837,17044.1517
329.8642,17024.555
330.0447,17006.51
330.2252,16980.1283
330.4057,16946.3017
330.5862,16929.65
330.7667,16927.905
330.9471,16955.4817
331.1275,16956.56
331.3079,16888.6317
331.4883,16859.7483
331.6687,16866.5867
331.849,16839.59
332.0293,16809.815
332.2096,16791.1867
332.3899,16784.6633
332.5702,16789.8933
332.7504,16799.285
332.9306,16797.1383
333.1108,16759.7167
333.291,16719.2967
333.4712,16715.59
333.6514,16722.9633
333.8315,16707.4383
334.0116,16693.1917
334.1917,16690.0717
334.3717,16690.755
334.5518,16693.4517
334.7318,16667.96
334.9119,16654.9533
335.0918,16651.5433
335.2718,16645.2783
335.4518,16638.665
335.6317,16620.0633
335.8116,16618.4633
335.9915,16616.1567
336.1714,16567.7083
336.3513,16543.875
336.5311,16550.05
336.7109,16561.795
336.8907,16533.7633
337.0705,16479.6183
337.2502,16423.7567
337.43,16404.9433
337.6097,16368.3467
337.7894,16350.08
337.9691,16352.5
338.1488,16358.9533
338.3284,16361.3533
338.508,16372.5283
338.6877,16369.2183
338.8672,16353.59
339.0468,16316.445
339.2263,16291.7433
339.4059,16287.1267
339.5854,16324.285
339.7649,16311.81
339.9443,16287.2867
340.1238,16283.305
340.3032,16281.875
340.4826,16282.3583
340.662,16247.2567
340.8414,16199.6217
341.0207,16211.2283
341.2001,16222.8317
341.3794,16218.3367
341.5587,16252.4067
341.738,16245.8767
341.9172,16194.0633
342.0965,16170.6083
342.2757,16115.77
342.4549,16052.6267
342.6341,16057.96
342.8132,16049.08
342.9923,16075.495
343.1715,16120.0517
343.3506,16144.2633
343.5296,16088.71
343.7087,16028.6417
343.8878,16003.5167
344.0668,15989.8867
344.2458,15978.2217
344.4248,15939.92
344.6037,15927.9433
344.7827,15925.3233
344.9616,15894.4817
345.1405,15891.1517
345.3194,15901.335
345.4982,15868.4033
345.6771,15839.59
345.8559,15835.425
346.0347,15830.7467
346.2135,15805.7517
346.3923,15806.4383
346.571,15803.5333
346.7498,15766.075
346.9285,15772.8367
347.1071,15746.6533
347.2859,15700.2017
347.4645,15723.4833
347.6431,15747.2683
347.8217,15772.9883
348.0003,15792.0883
348.1789,15770.7717
348.3574,15678.0417
348.5359,15620.5233
348.7145,15583.12
348.893,15583.4967
349.0714,15583.0583
349.2499,15543.5383
349.4283,15496.4733
349.6068,15452.6217
349.7852,15436.565
349.9635,15440.8933
350.1419,15436.8783
350.3202,15413.27
350.4985,15368.595
350.6768,15340.455
350.8551,15323.9633
351.0334,15311.455
351.2116,15278.7083
351.3898,15284.5883
351.568,15270.09
351.7462,15271.115
351.9243,15251.8567
352.1025,15216.1467
352.2806,15197.6667
352.4587,15188.6267
352.6368,15172.9317
352.8148,15138.09
352.9929,15094.2117
353.1709,15088.8283
353.3489,15080.415
353.5268,15051.4617
353.7048,15021.7333
353.8828,15004.8217
354.0607,14972.6117
354.2386,14969.145
354.4165,14943.88
354.5943,14923.58
354.7722,14912.2183
354.95,14930.46
355.1278,14928.445
355.3056,14888.5917
355.4833,14828.32
355.6611,14776.5267
355.8388,14729.1083
356.0165,14701.875
356.1942,14713.3117
356.3719,14748.6083
356.5495,14738.4967
356.7271,14711.3317
356.9047,14706.2533
357.0823,14703.9733
357.2599,14696.59
357.4374,14673.835
357.6149,14630.2117
357.7924,14577.4717
357.9699,14558.4583
358.1474,14546.21
358.3248,14505.8467
358.5023,14477.2917
358.6797,14441.1033
358.8571,14413.61
359.0344,14401.3467
359.2118,14358.5767
359.3891,14332.1933
359.5664,14314.7367
359.7437,14296.7267
359.9209,14246.03
360.0982,14201.2383
360.2754,14171.9083
360.4526,14187.0767
360.6298,14195.4517
360.807,14188.7433
360.9841,14168.8583
361.1613,14121.3433
361.3383,14124.34
361.5154,14127.6033
361.6925,14101.8267
361.8695,14076.055
362.0466,14041.015
362.2236,14029.8817
362.4005,14008.665
362.5775,14003.5467
362.7545,13936.68
362.9314,13890.64
363.1083,13901.0817
363.2852,13918.6617
363.462,13907.015
363.6389,13879.9433
363.8157,13863.315
363.9925,13819.37
364.1693,13809.8833
364.346,13770.8733
364.5228,13754.6417
364.6996,13773.3333
364.8762,13770.6183
365.0529,13776.8183
365.2296,13754.565
365.4062,13749.0067
365.5829,13742.9967
365.7595,13693.9733
365.9361,13696.3633
366.1126,13693.725
366.2892,13709.2617
366.4657,13856.7483
366.6422,14026.3817
366.8186,14001.2167
366.9951,14049.9667
367.1716,14019.6367
367.348,13928.8717
367.5244,13986.3033
367.7008,14052.53
367.8772,14088.8767
368.0535,13873.9733
368.2298,13766.3683
368.4061,13886.7183
368.5824,13828.87
368.7586,13850.505
368.9349,13944.3317
369.1111,13869.3717
369.2873,13736.66
369.4635,13710.3317
369.6396,13802.4717
369.8158,13677.8533
369.9919,13586.215
370.168,13561.4733
370.3441,13599.915
370.5202,13535.8067
370.6962,13441.9767
370.8722,13394.4183
371.0482,13395.7683
371.2242,13423.3433
371.4002,13499.5967
371.5761,13563.3283
371.752,13476.73
371.9279,13463.875
372.1038,13500.125
372.2796,13473.7817
372.4555,13419.1783
372.6313,13462.8683
372.8071,13429.0717
372.9829,13365.0083
373.1586,13344.9767
373.3344,13399.3733
373.5101,13376.4517
373.6858,13371.325
373.8615,13335.18
374.0371,13329.6917
374.2127,13412.295
374.3884,13481.685
374.564,13420.1083
374.7395,13370.3633
374.9151,13401.83
375.0906,13563.5983
375.2661,13741.4
375.4416,13659.1283
375.6171,13661.8317
375.7925,13803.57
375.968,13876.9467
376.1434,13761.5883
376.3188,13573.89
376.4941,13520.5417
376.6695,13571.6467
376.8448,13652.6217
377.0201,13720.5867
377.1954,13649.5717
377.3707,13680.805
377.5459,13751.4733
377.7212,13813.6083
377.8964,14120.0567
378.0715,14360.3983
378.2467,14132.4233
378.4218,14121.4667
378.597,14152.74
378.7721,13896.7517
378.9472,13981.5433
379.1222,14045.5933
379.2973,14252.6617
379.4723,14749.895
379.6473,14957.4317
379.8223,14669.9567
379.9972,14170.21
380.1722,13991.1717
380.3471,13926.6783
380.522,14003.2633
380.6969,13944.2367
380.8717,14169.5617
381.0466,14252.7733
381.2214,13983.7583
381.3962,13892.4717
381.571,13769.6317
381.7457,13691.9267
381.9204,13769.9233
382.0952,13820.9517
382.2699,13819.6333
382.4445,14212.7283
382.6192,14328.6783
382.7938,14568.4333
382.9685,14899.3867
383.1431,14676.7983
383.3176,14150.1917
383.4922,13898.3117
383.6667,13904.7983
383.8412,13937.8933
384.0157,13819.7233
384.1902,13830.8417
384.3646,14003.14
384.5391,14038.63
384.7134,13957.8733
384.8878,14049.2317
385.0622,14326.2067
385.2365,14415.065
385.4109,13989.1383
385.5852,13787.915
385.7594,13832.9167
385.9337,13918.95
386.1079,14032.4383
386.2822,14200.3533
386.4564,14385.4867
386.6306,14149.6933
386.8047,14071.6817
386.9789,14320.4933
387.153,14339.1367
387.3271,14716.63
387.5012,14857.77
387.6752,14937.3417
387.8492,15356.4267
388.0233,15363.1767
388.1972,14938.5983
388.3712,15026.34
388.5452,15000.1883
388.7191,15095.85
388.893,15407.6133
389.0669,15666.0817
389.2408,15028.1467
389.4146,14322.465
389.5884,13930.9133
389.7623,13692.8433
389.9361,13687.0967
390.1098,13768.0967
390.2835,13953.2733
390.4573,13930.5483
390.631,13835.0333
390.8047,13996.4317
390.9784,14263.4217
391.152,14136.9383
391.3256,14096.0617
391.4992,14306.5583
391.6728,14185.5717
391.8464,14086.3583
392.0199,14465.1317
392.1934,14699.1867
392.3669,14663.4683
392.5403,15071.8667
392.7138,15051.745
392.8873,15418.1467
393.0607,15778.82
393.2341,16256.45
393.4074,16316.2983
393.5808,15753.1667
393.7542,14987.8933
393.9274,14954.645
394.1007,14840.665
394.274,14858.1733
394.4472,14963.6833
394.6205,14851.2183
394.7937,15318.19
394.9668,15763.7733
395.14,15586.8833
395.3131,15037.0133
395.4863,14550.8533
395.6594,14465.4433
395.8325,14465.6017
396.0055,14296.3317
396.1786,14404.6033
396.3516,14452.9183
396.5246,14512.595
396.6975,14357.1983
396.8705,14309.515
397.0434,14902.5967
397.2163,14725.9883
397.3892,14327.1917
397.5621,14549.235
397.735,14913.58
397.9077,15314.0217
398.0806,15727.2417
398.2534,15163.9883
398.4261,15280.84
398.5989,15471.9383
398.7716,16444.8417
398.9443,16375.75
399.117,15887.295
399.2896,15284.6767
399.4623,15173.6233
399.6349,15105.0317
399.8075,14974.0133
399.9801,14587.6867
400.1526,14618.5817
400.3252,14387.2733
400.4977,13838.395
400.6702,13742.1883
400.8427,13706.935
401.0151,13901.48
401.1875,14045.625
401.36,13955.4183
401.5323,14060.9517
401.7047,13837.885
401.877,13659.505
402.0494,13570.6983
402.2216,13652.7933
402.394,14012.5883
402.5662,13964.9833
402.7385,13831.8267
402.9107,13768.4433
403.0829,13777.71
403.2551,13897.575
403.4272,13758.9367
403.5994,13689.7583
403.7715,13791.9967
403.9436,14106.9417
404.1156,14007.455
