Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-16 05:07:06.889835
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.3467
218.2508,1572.6967
218.442,1603.215
218.6332,1637.5
218.8244,1667.8517
219.0156,1702.0917
219.2067,1740.2617
219.3979,1777.8083
219.589,1816.795
219.7801,1855.3417
219.9712,1896.73
220.1623,1938.4233
220.3533,1983.0483
220.5444,2025.47
220.7354,2070.4333
220.9264,2116.9017
221.1174,2167.4883
221.3083,2218.7583
221.4993,2266.7933
221.6902,2316.9833
221.8812,2372.6833
222.0721,2429.705
222.263,2485.455
222.4538,2544.4133
222.6447,2604.9333
222.8355,2667.2033
223.0264,2729.6483
223.2172,2793.8683
223.408,2860.2983
223.5987,2928.3517
223.7895,2996.4517
223.9802,3066.735
224.1709,3138.05
224.3616,3212.6217
224.5524,3286.8017
224.743,3364.2033
224.9337,3441.2217
225.1243,3524.64
225.315,3604.8083
225.5056,3682.9383
225.6962,3767.2567
225.8867,3850.5883
226.0773,3933.4167
226.2678,4019.15
226.4584,4109.235
226.6489,4200.0633
226.8394,4284.2583
227.0298,4378.57
227.2203,4477.0317
227.4108,4580.535
227.6012,4676.9617
227.7916,4772.4867
227.982,4869.4367
228.1723,4965.9
228.3627,5066.7617
228.5531,5166.7383
228.7434,5268.365
228.9337,5371.76
229.124,5479.8883
229.3143,5586.7767
229.5045,5703.2217
229.6948,5817.3767
229.885,5936.0083
230.0752,6054.725
230.2654,6173.88
230.4556,6292.2633
230.6457,6406.795
230.8358,6522.52
231.026,6641.0317
231.2161,6758.2867
231.4062,6880.455
231.5963,7000.1467
231.7863,7121.765
231.9764,7252.34
232.1664,7380.5217
232.3564,7516.565
232.5464,7647.0633
232.7364,7777.2333
232.9263,7904.2433
233.1163,8041.82
233.3062,8179.9167
233.4961,8325.2183
233.686,8457.9067
233.8758,8578.4883
234.0657,8702.6633
234.2555,8843.2683
234.4454,8981.7067
234.6352,9114.655
234.825,9249.495
235.0147,9378.8283
235.2045,9511.0467
235.3942,9642.46
235.5839,9776.7167
235.7737,9909.7883
235.9633,10039.0283
236.153,10185.985
236.3427,10324.0433
236.5323,10457.2333
236.7219,10586.2917
236.9115,10701.7583
237.1011,10826.9
237.2907,10965.3583
237.4803,11098.0867
237.6698,11225.0217
237.8593,11356.315
238.0488,11485.1317
238.2383,11616.8883
238.4278,11744.345
238.6172,11887.8467
238.8066,12019.575
238.9961,12151.2483
239.1855,12290.9633
239.3748,12422.0067
239.5642,12540.05
239.7536,12675.2967
239.9429,12801.43
240.1322,12915.3283
240.3215,13040.4633
240.5108,13164.46
240.7001,13293.755
240.8893,13416.14
241.0786,13535.8767
241.2677,13653.84
241.457,13787.46
241.6461,13885.3133
241.8353,13992.43
242.0244,14096.1333
242.2136,14202.2233
242.4027,14307.11
242.5918,14411.4417
242.7809,14517.6017
242.9699,14591.8117
243.159,14649.375
243.348,14779.87
243.537,14920.3633
243.726,15034.7483
243.915,15143.6883
244.1039,15245.1917
244.2929,15332.115
244.4818,15361.6067
244.6707,15449.6167
244.8596,15580.285
245.0485,15710.775
245.2373,15845.2933
245.4262,15970.855
245.615,16079.2467
245.8038,16169.94
245.9926,16271.5483
246.1814,16382.63
246.3701,16423.7083
246.5589,16427.1333
246.7476,16505.72
246.9363,16647.6333
247.1249,16773.49
247.3136,16885.9717
247.5023,17003.6
247.6909,17120.1333
247.8795,17218.2517
248.0681,17332.935
248.2567,17426.2133
248.4453,17526.3833
248.6338,17623.385
248.8224,17691.4033
249.0109,17684.8267
249.1994,17723.25
249.3878,17851.76
249.5763,17971.8867
249.7648,18078.5383
249.9532,18183.4
250.1416,18297.9817
250.33,18422.1517
250.5183,18531.69
250.7067,18619.7017
250.8951,18707.3567
251.0834,18786.365
251.2717,18864.9083
251.46,18945.2417
251.6483,19026.985
251.8365,19096.645
252.0247,19104.915
252.213,19155.4467
252.4012,19239.7567
252.5894,19367.505
252.7775,19452.3333
252.9657,19527.4333
253.1538,19627.605
253.3419,19716.795
253.53,19777.4433
253.7181,19847.9217
253.9062,19928.5583
254.0942,19998.0717
254.2823,20051.0517
254.4703,20097.015
254.6583,20158.995
254.8463,20224.0267
255.0342,20267.8783
255.2222,20311.5483
255.4101,20346.2117
255.598,20341.1817
255.7859,20391.6483
255.9738,20487.59
256.1616,20586.8
256.3495,20683.055
256.5373,20754.345
256.7251,20860.0083
256.9129,20929.295
257.1006,20998.3333
257.2884,21074.8483
257.4761,21163.0067
257.6638,21220.01
257.8515,21265.745
258.0392,21310.2433
258.2269,21352.3367
258.4146,21395.7883
258.6022,21454.7583
258.7898,21478.1017
258.9774,21503.9683
259.165,21557.5633
259.3525,21612.0867
259.5401,21633.9933
259.7276,21679.8917
259.9151,21729.05
260.1026,21775.03
260.2901,21830.7633
260.4776,21889.76
260.665,21985.3733
260.8524,22063.5317
261.0398,22141.8967
261.2272,22175.6833
261.4146,22188.2717
261.6019,22231.6417
261.7893,22282.1
261.9766,22323.5933
262.1639,22373.0017
262.3512,22385.5883
262.5384,22398.6217
262.7257,22413.1183
262.9129,22434.4583
263.1001,22447.2483
263.2873,22491.8917
263.4745,22526.4683
263.6617,22505.9233
263.8488,22535.5467
264.0359,22565.5883
264.2231,22589.6533
264.4101,22617.3867
264.5972,22640.325
264.7842,22663.4033
264.9713,22677.2233
265.1583,22682.9967
265.3453,22709.3317
265.5323,22740.7367
265.7193,22771.1883
265.9062,22812.5083
266.0931,22828.7517
266.2801,22832.57
266.4669,22867.7217
266.6538,22891.4467
266.8407,22914.6583
267.0276,22896.0083
267.2143,22892.9683
267.4012,22915.4783
267.588,22886.9683
267.7747,22890.0083
267.9615,22897.9317
268.1482,22887.7567
268.3349,22900.1383
268.5217,22902.0983
268.7083,22874.665
268.895,22866.53
269.0817,22895.63
269.2682,22900.7933
269.4549,22875.845
269.6415,22829.595
269.8281,22822.5417
270.0146,22847.8983
270.2012,22859.425
270.3877,22873.45
270.5742,22870.725
270.7607,22866.3433
270.9472,22854.9917
271.1336,22845.2767
271.32,22821.87
271.5065,22805.9183
271.6929,22803.395
271.8792,22823.0017
272.0656,22813.9133
272.252,22821.39
272.4383,22819.09
272.6246,22802.9367
272.8109,22792.2733
272.9972,22828.0033
273.1835,22842.5333
273.3697,22854.8767
273.5559,22861.2483
273.7421,22860.2283
273.9283,22849.53
274.1145,22836.27
274.3007,22828.5983
274.4868,22836.9467
274.6729,22861.3617
274.859,22861.105
275.0451,22852.9833
275.2311,22788.43
275.4172,22797.8133
275.6032,22810.3967
275.7892,22828.3683
275.9752,22827.2583
276.1612,22844.24
276.3472,22813.915
276.5331,22801.8583
276.719,22795.4533
276.9049,22796.0367
277.0908,22769.4233
277.2767,22763.0617
277.4625,22764.605
277.6484,22751.9167
277.8342,22718.5617
278.02,22705.8717
278.2057,22714.62
278.3915,22734.4467
278.5772,22724.815
278.763,22690.8683
278.9487,22707.5533
279.1343,22724.74
279.32,22708.4533
279.5057,22674.7033
279.6913,22613.2817
279.877,22593.7133
280.0625,22582.4317
280.2481,22546.6167
280.4337,22510.975
280.6192,22530.27
280.8048,22549.29
280.9903,22523.0133
281.1758,22486.0367
281.3612,22443.9567
281.5467,22430.72
281.7321,22446.0083
281.9175,22446.145
282.1029,22437.3917
282.2884,22431.0867
282.4737,22391.16
282.6591,22358.6867
282.8444,22350.11
283.0297,22335.015
283.215,22325.7767
283.4002,22312.3683
283.5855,22272.29
283.7707,22197.9917
283.956,22168.6567
284.1412,22146.775
284.3264,22151.7267
284.5115,22169.3783
284.6967,22174.39
284.8818,22138.71
285.0669,22084.3633
285.252,22069.465
285.4371,22065.0017
285.6222,22025.1817
285.8072,21995.5
285.9922,21972.8167
286.1772,21974.2433
286.3622,21979.8617
286.5472,21943.2567
286.7321,21895.8767
286.9171,21903.9617
287.102,21898.2917
287.2869,21908.945
287.4717,21935.205
287.6566,21924.545
287.8415,21905.2067
288.0263,21885.1167
288.2111,21828.195
288.3959,21773.7217
288.5806,21754.3933
288.7654,21754.265
288.9501,21790.8183
289.1348,21792.4217
289.3195,21777.2967
289.5042,21778.9967
289.6889,21792.0483
289.8735,21727.6283
290.0581,21697.555
290.2428,21647.845
290.4273,21636.88
290.6119,21648.2533
290.7965,21632.7883
290.981,21614.6067
291.1655,21599.375
291.35,21533.23
291.5345,21486.0083
291.719,21480.4917
291.9034,21478.755
292.0878,21501.04
292.2722,21479.5217
292.4566,21447.2483
292.641,21447.5367
292.8253,21431.3717
293.0096,21401.745
293.194,21396.98
293.3783,21386.4167
293.5626,21388.3633
293.7468,21376.6267
293.9311,21368.175
294.1153,21317.6217
294.2995,21239.0733
294.4837,21183.4783
294.6678,21140.7833
294.852,21114.9883
295.0361,21114.7367
295.2202,21116.3417
295.4043,21120.4533
295.5884,21095.9683
295.7725,21076.92
295.9565,21047.1533
296.1405,20984.0467
296.3246,20953.135
296.5085,20973.7083
296.6925,20999.0833
296.8764,20978.55
297.0603,20952.86
297.2443,20924.0117
297.4282,20881.4833
297.612,20833.955
297.7959,20783.9667
297.9797,20753.55
298.1635,20703.3567
298.3474,20723.8633
298.5311,20736.7533
298.7149,20690.3333
298.8987,20629.5383
299.0823,20603.5083
299.2661,20556.9117
299.4498,20484.4233
299.6334,20472.97
299.8171,20470.0033
300.0007,20443.6383
300.1843,20420.03
300.368,20396.915
300.5515,20372.5717
300.7351,20352.9967
300.9186,20335.6033
301.1021,20300.775
301.2857,20287.6717
301.4691,20270.2017
301.6526,20270.6583
301.8361,20226.28
302.0195,20181.8133
302.2029,20157.85
302.3863,20141.7583
302.5697,20099.7767
302.753,20099.2733
302.9364,20100.0933
303.1197,20112.3533
303.303,20093.305
303.4863,20044.095
303.6696,19969.8367
303.8528,19914.7083
304.036,19889.8833
304.2192,19885.7917
304.4024,19861.7233
304.5856,19819.2567
304.7688,19804.52
304.9519,19794.9383
305.135,19767.7833
305.3181,19736.38
305.5012,19714.2417
305.6842,19706.2433
305.8673,19684.2783
306.0504,19641.4233
306.2333,19579.2717
306.4163,19562.9583
306.5993,19530.9167
306.7822,19518.8533
306.9652,19505.49
307.1481,19466.115
307.331,19434.8917
307.5139,19402.905
307.6967,19363.8117
307.8796,19324.985
308.0624,19301.6083
308.2452,19259.3483
308.428,19227.6433
308.6107,19214.6733
308.7935,19187.0083
308.9762,19164.235
309.1589,19144.5467
309.3416,19113.89
309.5243,19076.6367
309.7069,19051.105
309.8896,19014.4617
310.0721,18988.1217
310.2548,18971.375
310.4373,18951.295
310.6199,18942.965
310.8024,18908.9583
310.985,18894.4133
311.1674,18845.3667
311.3499,18793.1933
311.5324,18783.3383
311.7148,18787.7883
311.8973,18747.0183
312.0797,18722.04
312.2621,18712.7117
312.4445,18686.27
312.6268,18650.3583
312.8091,18632.0533
312.9915,18573.905
313.1738,18544.765
313.356,18501.2433
313.5383,18459.8117
313.7206,18446.9633
313.9027,18410.1133
314.085,18388.98
314.2672,18376.925
314.4493,18363.9767
314.6314,18358.73
314.8136,18353.9567
314.9957,18313.25
315.1778,18265.6733
315.3598,18248.24
315.5419,18238.23
315.724,18227.4267
315.9059,18206.5767
316.088,18185.7217
316.2699,18191.2633
316.4519,18170.8033
316.6338,18123.3267
316.8157,18055.705
316.9977,18026.73
317.1795,18032.755
317.3614,18028.9833
317.5432,18016.0317
317.7251,17980.7383
317.9069,17929.2133
318.0887,17910.3767
318.2704,17881.61
318.4522,17865.3033
318.6339,17857.3433
318.8156,17871.99
318.9973,17851.0483
319.179,17852.7283
319.3607,17855.4633
319.5423,17852.6317
319.7239,17831.3983
319.9055,17801.0317
320.0871,17783.3533
320.2687,17761.7933
320.4502,17735.125
320.6317,17699.2
320.8132,17700.9567
320.9947,17688.175
321.1761,17687.5617
321.3576,17679.5933
321.5391,17673.2733
321.7205,17658.0883
321.9019,17621.065
322.0832,17575.705
322.2646,17537.4683
322.4459,17514.6883
322.6272,17491.2333
322.8085,17470.8233
322.9898,17456.56
323.1711,17424.6483
323.3523,17403.6017
323.5335,17387.8033
323.7147,17417.1767
323.8959,17445.0867
324.0771,17436.9433
324.2582,17412.5717
324.4393,17399.7083
324.6204,17397.8633
324.8015,17384.9183
324.9826,17393.3717
325.1637,17425.08
325.3447,17410.6333
325.5257,17400.08
325.7067,17387.235
325.8877,17335.5383
326.0686,17281.7517
326.2496,17247.7383
326.4305,17215.3583
326.6114,17209.36
326.7922,17210.8983
326.9731,17213.2667
327.1539,17199.4667
327.3347,17189.8117
327.5155,17186.95
327.6963,17208.8033
327.8771,17204.6217
328.0578,17162.0833
328.2385,17099.93
328.4193,17081.74
328.5999,17067.7517
328.7806,17039.905
328.9613,17046.0733
329.1419,17034.22
329.3225,17034.2133
329.5031,16999.3567
329.6837,16967.0017
329.8642,16945.3883
330.0447,16928.18
330.2252,16906.1417
330.4057,16871.1933
330.5862,16857.6667
330.7667,16855.9083
330.9471,16884.9733
331.1275,16882.5383
331.3079,16819.495
331.4883,16789.3317
331.6687,16796.2267
331.849,16770.36
332.0293,16739.9183
332.2096,16719.9983
332.3899,16716.7167
332.5702,16722.3533
332.7504,16730.0917
332.9306,16728.36
333.1108,16694.9167
333.291,16652.6033
333.4712,16649.1183
333.6514,16656.685
333.8315,16643.8017
334.0116,16627.305
334.1917,16626.0783
334.3717,16627.055
334.5518,16628.1933
334.7318,16604.7683
334.9119,16591.1167
335.0918,16590.9617
335.2718,16582.9117
335.4518,16578.8633
335.6317,16559.54
335.8116,16560.805
335.9915,16558.5067
336.1714,16510.0167
336.3513,16485.36
336.5311,16490.0433
336.7109,16503.7583
336.8907,16475.9483
337.0705,16422.6983
337.2502,16368.7983
337.43,16351.365
337.6097,16312.3633
337.7894,16294.745
337.9691,16297.8483
338.1488,16305.9933
338.3284,16304.1083
338.508,16321.355
338.6877,16319.0833
338.8672,16301.2233
339.0468,16267.6067
339.2263,16236.5233
339.4059,16237.4533
339.5854,16273.7317
339.7649,16260.1933
339.9443,16237.6283
340.1238,16236.6083
340.3032,16231.1417
340.4826,16231.1333
340.662,16194.075
340.8414,16152.8283
341.0207,16162.44
341.2001,16174.1033
341.3794,16170.685
341.5587,16202.38
341.738,16198.6967
341.9172,16151.0283
342.0965,16125.1083
342.2757,16071.2067
342.4549,16011.4917
342.6341,16014.7517
342.8132,16008.6733
342.9923,16040.005
343.1715,16080.205
343.3506,16106.8183
343.5296,16044.735
343.7087,15986.64
343.8878,15959.0667
344.0668,15949.055
344.2458,15937.4817
344.4248,15899.815
344.6037,15889.2017
344.7827,15886.305
344.9616,15858.8583
345.1405,15852.2583
345.3194,15862.1983
345.4982,15829.8733
345.6771,15799.4517
345.8559,15795.55
346.0347,15794.7917
346.2135,15771.0117
346.3923,15771.4983
346.571,15765.1517
346.7498,15725.855
346.9285,15735.02
347.1071,15714.5583
347.2859,15666.9933
347.4645,15690.6583
347.6431,15714.65
347.8217,15742.1883
348.0003,15761.7967
348.1789,15731.8633
348.3574,15639.0933
348.5359,15583.4983
348.7145,15546.9267
348.893,15548.8183
349.0714,15552.0217
349.2499,15512.2867
349.4283,15467.0633
349.6068,15424.0583
349.7852,15405.0133
349.9635,15408.4633
350.1419,15406.7417
350.3202,15380.625
350.4985,15338.12
350.6768,15312.75
350.8551,15296.4
351.0334,15282.2083
351.2116,15249.6967
351.3898,15255.0267
351.568,15244.1283
351.7462,15242.8267
351.9243,15225.1767
352.1025,15191.4733
352.2806,15170.7383
352.4587,15163.4383
352.6368,15149.1
352.8148,15114.5883
352.9929,15071.375
353.1709,15068.3783
353.3489,15055.625
353.5268,15024.01
353.7048,14994.31
353.8828,14977.1817
354.0607,14948.0483
354.2386,14940.985
354.4165,14914.01
354.5943,14895.6417
354.7722,14886.3183
354.95,14900.8783
355.1278,14897.2217
355.3056,14857.8783
355.4833,14798.6267
355.6611,14746.0667
355.8388,14704.7617
356.0165,14675.9533
356.1942,14688.8167
356.3719,14720.0133
356.5495,14710.045
356.7271,14684.9083
356.9047,14678.7967
357.0823,14673.96
357.2599,14668.6233
357.4374,14648.4017
357.6149,14604.8583
357.7924,14554.6417
357.9699,14533.8517
358.1474,14526.2467
358.3248,14482.8733
358.5023,14456.7667
358.6797,14416.4967
358.8571,14389.2483
359.0344,14378.445
359.2118,14331.375
359.3891,14310.1517
359.5664,14290.9633
359.7437,14271.7383
359.9209,14221.485
360.0982,14175.03
360.2754,14147.4533
360.4526,14163.135
360.6298,14173.4533
360.807,14164.7433
360.9841,14143.9167
361.1613,14098.3333
361.3383,14098.795
361.5154,14102.5167
361.6925,14076.0467
361.8695,14051.8467
362.0466,14019.2283
362.2236,14007.6583
362.4005,13985.27
362.5775,13978.485
362.7545,13910.4817
362.9314,13867.6167
363.1083,13880.3267
363.2852,13896.455
363.462,13884.2183
363.6389,13855.2667
363.8157,13840.955
363.9925,13798.66
364.1693,13789.42
364.346,13748.1917
364.5228,13732.6667
364.6996,13751.655
364.8762,13749.2183
365.0529,13756.2933
365.2296,13728.73
365.4062,13724.6183
365.5829,13720.24
365.7595,13672.2383
365.9361,13672.8967
366.1126,13671.7683
366.2892,13687.675
366.4657,13840.8633
366.6422,14002.8883
366.8186,13980.8733
366.9951,14030.4517
367.1716,13990.4033
367.348,13903.5433
367.5244,13968.2683
367.7008,14034.0367
367.8772,14066.06
368.0535,13850.24
368.2298,13753.9917
368.4061,13870.9433
368.5824,13799.8633
368.7586,13834.0267
368.9349,13921.4383
369.1111,13838.405
369.2873,13712.355
369.4635,13694.4017
369.6396,13784.0567
369.8158,13651.5317
369.9919,13566.7167
370.168,13540.0083
370.3441,13575.7717
370.5202,13509.4533
370.6962,13420.0683
370.8722,13375.5417
371.0482,13375.4667
371.2242,13403.0967
371.4002,13479.6983
371.5761,13541.5017
371.752,13452.775
371.9279,13442.6967
372.1038,13482.48
372.2796,13448.9083
372.4555,13396.9217
372.6313,13441.045
372.8071,13403.015
372.9829,13342.7067
373.1586,13327.12
373.3344,13380.0917
373.5101,13352.41
373.6858,13349.5033
373.8615,13316.26
374.0371,13308.9833
374.2127,13395.6717
374.3884,13459.4433
374.564,13397.7183
374.7395,13350.4033
374.9151,13385.605
375.0906,13548.0867
375.2661,13719.6217
375.4416,13628.9267
375.6171,13643.0817
375.7925,13786.64
375.968,13850.9917
376.1434,13727.1083
376.3188,13549.7867
376.4941,13500.2183
376.6695,13554.68
376.8448,13630.5483
377.0201,13695.8983
377.1954,13624.57
377.3707,13662.68
377.5459,13727.83
377.7212,13793.76
377.8964,14106.735
378.0715,14334.9517
378.2467,14099.215
378.4218,14117.66
378.597,14127.3383
378.7721,13874.28
378.9472,13965.655
379.1222,14027.1883
379.2973,14241.535
379.4723,14737.3083
379.6473,14928.7883
379.8223,14622.1083
379.9972,14141.95
380.1722,13973.51
380.3471,13910.1283
380.522,13979.3417
380.6969,13923.5467
380.8717,14164.4067
381.0466,14220.7967
381.2214,13956.2017
381.3962,13873.8883
381.571,13748.4733
381.7457,13672.8383
381.9204,13755.985
382.0952,13795.065
382.2699,13805.7583
382.4445,14205.6017
382.6192,14302.5383
382.7938,14557.0667
382.9685,14885.43
383.1431,14636.7783
383.3176,14119.3983
383.4922,13889.535
383.6667,13895.7083
383.8412,13919.82
384.0157,13797.7683
384.1902,13815.0
384.3646,13990.5767
384.5391,14010.645
384.7134,13931.4133
384.8878,14028.41
385.0622,14311.7117
385.2365,14378.0033
385.4109,13949.2683
385.5852,13771.4433
385.7594,13818.28
385.9337,13897.2317
386.1079,14012.3817
386.2822,14182.71
386.4564,14362.7033
386.6306,14112.6417
386.8047,14061.5
386.9789,14308.1717
387.153,14314.3317
387.3271,14714.255
387.5012,14825.575
387.6752,14924.4533
387.8492,15341.1567
388.0233,15316.155
388.1972,14906.4083
388.3712,15013.84
388.5452,14976.6283
388.7191,15072.915
388.893,15400.4217
389.0669,15631.0033
389.2408,14978.4267
389.4146,14287.6983
389.5884,13913.6867
389.7623,13671.1867
389.9361,13666.0533
390.1098,13749.2567
390.2835,13930.215
390.4573,13900.285
390.631,13811.7417
390.8047,13981.7133
390.9784,14235.8217
391.152,14096.2133
391.3256,14071.2817
391.4992,14283.3833
391.6728,14142.205
391.8464,14061.4417
392.0199,14452.2233
392.1934,14654.6333
392.3669,14633.1183
392.5403,15046.0717
392.7138,15018.2717
392.8873,15386.4417
393.0607,15762.3367
393.2341,16220.0167
393.4074,16274.4917
393.5808,15690.1783
393.7542,14948.2817
393.9274,14933.8117
394.1007,14793.3267
394.274,14829.6083
394.4472,14919.7833
394.6205,14823.5233
394.7937,15299.105
394.9668,15727.705
395.14,15517.8967
395.3131,14981.165
395.4863,14506.275
395.6594,14438.585
395.8325,14412.6117
396.0055,14252.35
396.1786,14361.92
396.3516,14416.2783
396.5246,14463.72
396.6975,14311.57
396.8705,14278.1683
397.0434,14880.0583
397.2163,14646.06
397.3892,14281.0683
397.5621,14529.9067
397.735,14868.1783
397.9077,15270.1317
398.0806,15662.6233
398.2534,15084.5583
398.4261,15238.6767
398.5989,15426.1633
398.7716,16395.1283
398.9443,16287.4167
399.117,15806.34
399.2896,15228.9783
399.4623,15123.1767
399.6349,15058.075
399.8075,14906.11
399.9801,14531.31
400.1526,14575.4683
400.3252,14313.2283
400.4977,13777.1117
400.6702,13696.105
400.8427,13653.2767
401.0151,13845.92
401.1875,13971.6783
401.36,13888.2867
401.5323,13994.3267
401.7047,13760.055
401.877,13593.5167
402.0494,13504.6783
402.2216,13595.795
402.394,13947.1
402.5662,13882.2517
402.7385,13764.5083
402.9107,13699.2833
403.0829,13715.3967
403.2551,13829.4333
403.4272,13684.33
403.5994,13626.455
403.7715,13735.8733
403.9436,14037.3417
404.1156,13934.4367
