Serial Num,2103232U1
Spectrometer Temperature (C)42.75
Site,CMU
Timestamp,2021-07-16 17:07:03.740300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.2933
218.2508,1424.695
218.442,1450.6183
218.6332,1480.61
218.8244,1508.595
219.0156,1538.1167
219.2067,1569.55
219.3979,1601.9433
219.589,1634.6317
219.7801,1668.8983
219.9712,1702.605
220.1623,1739.205
220.3533,1777.3217
220.5444,1815.2767
220.7354,1855.275
220.9264,1894.745
221.1174,1939.64
221.3083,1981.3117
221.4993,2023.9933
221.6902,2065.8367
221.8812,2113.5
222.0721,2162.0967
222.263,2211.5333
222.4538,2261.615
222.6447,2313.74
222.8355,2365.5233
223.0264,2418.9067
223.2172,2471.0683
223.408,2529.3483
223.5987,2585.44
223.7895,2643.9133
223.9802,2704.0667
224.1709,2764.6233
224.3616,2828.1083
224.5524,2892.4883
224.743,2957.5667
224.9337,3022.5583
225.1243,3093.3633
225.315,3159.8833
225.5056,3225.4983
225.6962,3297.8317
225.8867,3370.8333
226.0773,3442.0717
226.2678,3515.9917
226.4584,3590.2167
226.6489,3666.1633
226.8394,3736.56
227.0298,3815.0833
227.2203,3896.99
227.4108,3984.9383
227.6012,4067.4917
227.7916,4146.8933
227.982,4228.865
228.1723,4310.9067
228.3627,4396.78
228.5531,4479.3967
228.7434,4564.83
228.9337,4654.4983
229.124,4743.4867
229.3143,4833.825
229.5045,4931.9883
229.6948,5029.26
229.885,5129.3983
230.0752,5231.1133
230.2654,5332.1167
230.4556,5432.4267
230.6457,5528.8367
230.8358,5625.9783
231.026,5725.675
231.2161,5824.78
231.4062,5928.2767
231.5963,6029.1117
231.7863,6131.2367
231.9764,6240.025
232.1664,6350.9833
232.3564,6466.7583
232.5464,6575.7917
232.7364,6685.7283
232.9263,6792.715
233.1163,6906.565
233.3062,7024.5317
233.4961,7146.9633
233.686,7258.5917
233.8758,7361.955
234.0657,7464.9817
234.2555,7581.8833
234.4454,7699.145
234.6352,7811.9433
234.825,7924.5783
235.0147,8031.5333
235.2045,8144.305
235.3942,8255.1883
235.5839,8369.035
235.7737,8481.555
235.9633,8589.0267
236.153,8711.89
236.3427,8830.3283
236.5323,8943.125
236.7219,9052.005
236.9115,9150.3517
237.1011,9250.1
237.2907,9367.2083
237.4803,9479.7317
237.6698,9587.905
237.8593,9697.8267
238.0488,9806.5917
238.2383,9914.8067
238.4278,10021.9067
238.6172,10141.6817
238.8066,10251.0467
238.9961,10363.705
239.1855,10482.9433
239.3748,10589.375
239.5642,10687.9917
239.7536,10800.865
239.9429,10905.9617
240.1322,11002.8533
240.3215,11107.5183
240.5108,11213.1533
240.7001,11322.6883
240.8893,11424.5933
241.0786,11526.9467
241.2677,11621.8633
241.457,11734.5167
241.6461,11817.9967
241.8353,11904.6617
242.0244,11995.9117
242.2136,12079.93
242.4027,12173.625
242.5918,12261.5317
242.7809,12348.9017
242.9699,12406.6483
243.159,12454.9567
243.348,12559.7933
243.537,12677.3267
243.726,12776.3167
243.915,12865.2217
244.1039,12948.5833
244.2929,13022.515
244.4818,13050.775
244.6707,13120.12
244.8596,13229.885
245.0485,13338.7333
245.2373,13448.9833
245.4262,13555.2867
245.615,13641.7083
245.8038,13719.23
245.9926,13802.2533
246.1814,13894.5917
246.3701,13932.825
246.5589,13935.2483
246.7476,14001.4667
246.9363,14119.1817
247.1249,14225.2267
247.3136,14319.73
247.5023,14413.0683
247.6909,14511.6733
247.8795,14595.605
248.0681,14690.6983
248.2567,14770.3083
248.4453,14855.3167
248.6338,14935.6483
248.8224,14992.395
249.0109,14985.5817
249.1994,15011.7767
249.3878,15118.01
249.5763,15221.5567
249.7648,15311.615
249.9532,15396.2733
250.1416,15490.7167
250.33,15595.7067
250.5183,15689.7067
250.7067,15766.9267
250.8951,15840.4617
251.0834,15906.6033
251.2717,15971.7133
251.46,16036.3333
251.6483,16102.5033
251.8365,16159.125
252.0247,16168.2483
252.213,16205.5617
252.4012,16281.8
252.5894,16394.345
252.7775,16464.115
252.9657,16529.0017
253.1538,16613.6367
253.3419,16683.8917
253.53,16732.9517
253.7181,16793.935
253.9062,16858.9217
254.0942,16923.8433
254.2823,16968.425
254.4703,17007.625
254.6583,17062.3167
254.8463,17116.0233
255.0342,17147.335
255.2222,17183.4117
255.4101,17210.6133
255.598,17203.7683
255.7859,17249.2867
255.9738,17328.76
256.1616,17415.2433
256.3495,17497.0167
256.5373,17562.8717
256.7251,17654.8733
256.9129,17715.3617
257.1006,17773.71
257.2884,17836.8583
257.4761,17913.2217
257.6638,17967.145
257.8515,18001.145
258.0392,18042.5467
258.2269,18074.9017
258.4146,18108.1517
258.6022,18154.6083
258.7898,18168.585
258.9774,18196.005
259.165,18240.8717
259.3525,18293.0533
259.5401,18317.075
259.7276,18353.8217
259.9151,18401.8733
260.1026,18437.7733
260.2901,18488.2483
260.4776,18532.0983
260.665,18608.965
260.8524,18674.8017
261.0398,18741.9983
261.2272,18777.56
261.4146,18792.2517
261.6019,18829.255
261.7893,18874.49
261.9766,18910.9417
262.1639,18950.5633
262.3512,18954.8
262.5384,18962.3717
262.7257,18976.0883
262.9129,18999.8683
263.1001,19020.8083
263.2873,19062.3433
263.4745,19094.1683
263.6617,19076.9317
263.8488,19105.7867
264.0359,19131.22
264.2231,19146.3433
264.4101,19170.3033
264.5972,19193.8267
264.7842,19217.68
264.9713,19231.61
265.1583,19242.5667
265.3453,19266.1733
265.5323,19290.7267
265.7193,19314.625
265.9062,19349.7233
266.0931,19366.465
266.2801,19370.9583
266.4669,19403.11
266.6538,19430.35
266.8407,19460.7
267.0276,19456.595
267.2143,19453.025
267.4012,19471.13
267.588,19447.1033
267.7747,19447.7167
267.9615,19454.6333
268.1482,19454.3117
268.3349,19468.8317
268.5217,19473.3217
268.7083,19456.5983
268.895,19451.1933
269.0817,19476.4983
269.2682,19475.63
269.4549,19454.15
269.6415,19409.5083
269.8281,19400.9883
270.0146,19421.84
270.2012,19435.075
270.3877,19455.0383
270.5742,19454.105
270.7607,19453.015
270.9472,19448.5233
271.1336,19438.7633
271.32,19423.7183
271.5065,19411.63
271.6929,19409.96
271.8792,19425.5283
272.0656,19423.61
272.252,19432.1617
272.4383,19430.9433
272.6246,19420.015
272.8109,19411.56
272.9972,19443.2817
273.1835,19459.5417
273.3697,19470.6267
273.5559,19479.2917
273.7421,19481.4683
273.9283,19474.185
274.1145,19468.3683
274.3007,19463.1783
274.4868,19474.2667
274.6729,19499.4667
274.859,19502.8683
275.0451,19497.0283
275.2311,19442.3383
275.4172,19454.0417
275.6032,19467.9417
275.7892,19484.865
275.9752,19486.0567
276.1612,19501.555
276.3472,19478.6083
276.5331,19467.625
276.719,19465.2267
276.9049,19461.6767
277.0908,19441.7767
277.2767,19438.4383
277.4625,19443.4533
277.6484,19432.7717
277.8342,19407.8617
278.02,19403.055
278.2057,19414.4067
278.3915,19436.5633
278.5772,19433.8667
278.763,19403.3133
278.9487,19420.17
279.1343,19433.7933
279.32,19421.245
279.5057,19395.24
279.6913,19338.5983
279.877,19324.73
280.0625,19318.8133
280.2481,19287.7
280.4337,19259.61
280.6192,19278.43
280.8048,19294.6267
280.9903,19268.1933
281.1758,19232.2617
281.3612,19200.7817
281.5467,19189.7733
281.7321,19209.8283
281.9175,19211.795
282.1029,19203.4283
282.2884,19199.9283
282.4737,19164.5433
282.6591,19136.4033
282.8444,19127.955
283.0297,19121.635
283.215,19117.0567
283.4002,19108.035
283.5855,19072.1033
283.7707,19008.0967
283.956,18981.825
284.1412,18964.2967
284.3264,18968.7367
284.5115,18990.745
284.6967,18993.745
284.8818,18962.44
285.0669,18918.9733
285.252,18912.8533
285.4371,18908.8667
285.6222,18872.8567
285.8072,18851.3067
285.9922,18826.1317
286.1772,18826.865
286.3622,18834.2
286.5472,18802.3717
286.7321,18765.17
286.9171,18777.7283
287.102,18772.405
287.2869,18779.095
287.4717,18802.4017
287.6566,18790.275
287.8415,18775.31
288.0263,18756.8083
288.2111,18710.3267
288.3959,18663.17
288.5806,18651.4367
288.7654,18649.2683
288.9501,18687.185
289.1348,18686.4617
289.3195,18672.265
289.5042,18670.8567
289.6889,18679.9367
289.8735,18629.1483
290.0581,18602.215
290.2428,18561.2917
290.4273,18552.6367
290.6119,18564.4567
290.7965,18545.7867
290.981,18534.5517
291.1655,18519.7333
291.35,18462.165
291.5345,18420.2067
291.719,18418.1933
291.9034,18420.0283
292.0878,18439.9467
292.2722,18425.505
292.4566,18395.8433
292.641,18397.045
292.8253,18381.4767
293.0096,18352.0
293.194,18350.99
293.3783,18342.4517
293.5626,18340.6633
293.7468,18334.305
293.9311,18323.9183
294.1153,18285.1767
294.2995,18216.4033
294.4837,18168.51
294.6678,18131.655
294.852,18106.5233
295.0361,18107.245
295.2202,18105.5717
295.4043,18110.5383
295.5884,18090.81
295.7725,18073.6017
295.9565,18050.8567
296.1405,18000.52
296.3246,17976.8283
296.5085,17990.9383
296.6925,18007.62
296.8764,17993.9867
297.0603,17967.6467
297.2443,17943.6317
297.4282,17903.5133
297.612,17860.7283
297.7959,17823.2883
297.9797,17797.5517
298.1635,17759.0383
298.3474,17778.4633
298.5311,17787.3783
298.7149,17743.8533
298.8987,17690.72
299.0823,17664.38
299.2661,17623.3433
299.4498,17560.6467
299.6334,17553.3033
299.8171,17552.7283
300.0007,17528.8233
300.1843,17511.4617
300.368,17491.6167
300.5515,17465.115
300.7351,17446.175
300.9186,17435.965
301.1021,17401.7033
301.2857,17390.99
301.4691,17373.8533
301.6526,17372.89
301.8361,17339.595
302.0195,17304.3983
302.2029,17281.6567
302.3863,17269.9417
302.5697,17233.3933
302.753,17228.8717
302.9364,17232.205
303.1197,17237.8517
303.303,17217.2833
303.4863,17176.8733
303.6696,17113.6033
303.8528,17068.8617
304.036,17045.2767
304.2192,17042.6283
304.4024,17027.2783
304.5856,16986.7433
304.7688,16969.9817
304.9519,16961.8817
305.135,16938.19
305.3181,16910.11
305.5012,16888.64
305.6842,16883.7567
305.8673,16863.9933
306.0504,16827.7467
306.2333,16777.1117
306.4163,16762.9767
306.5993,16735.7833
306.7822,16725.31
306.9652,16710.06
307.1481,16674.8783
307.331,16651.2117
307.5139,16625.9917
307.6967,16586.8917
307.8796,16557.01
308.0624,16531.995
308.2452,16499.86
308.428,16474.5967
308.6107,16463.75
308.7935,16436.33
308.9762,16416.5967
309.1589,16399.3817
309.3416,16370.83
309.5243,16340.7517
309.7069,16319.4767
309.8896,16286.7383
310.0721,16266.645
310.2548,16251.2033
310.4373,16229.1383
310.6199,16225.5283
310.8024,16198.21
310.985,16184.2017
311.1674,16143.68
311.3499,16096.805
311.5324,16088.6317
311.7148,16094.75
311.8973,16056.0683
312.0797,16033.8517
312.2621,16024.4033
312.4445,16003.1933
312.6268,15971.9033
312.8091,15958.49
312.9915,15908.3083
313.1738,15880.4817
313.356,15841.25
313.5383,15804.1117
313.7206,15791.825
313.9027,15763.9417
314.085,15743.6483
314.2672,15733.695
314.4493,15723.475
314.6314,15719.2983
314.8136,15713.2033
314.9957,15679.1983
315.1778,15637.185
315.3598,15623.9217
315.5419,15614.2783
315.724,15603.2233
315.9059,15584.5633
316.088,15566.2717
316.2699,15570.385
316.4519,15553.1417
316.6338,15512.625
316.8157,15455.5867
316.9977,15430.09
317.1795,15432.8883
317.3614,15431.5267
317.5432,15418.4817
317.7251,15390.5667
317.9069,15344.895
318.0887,15327.205
318.2704,15305.5417
318.4522,15290.1783
318.6339,15282.26
318.8156,15297.7633
318.9973,15279.1967
319.179,15276.83
319.3607,15281.5533
319.5423,15278.44
319.7239,15260.4783
319.9055,15236.13
320.0871,15221.64
320.2687,15200.9483
320.4502,15177.845
320.6317,15147.94
320.8132,15150.1383
320.9947,15139.3383
321.1761,15138.11
321.3576,15130.1567
321.5391,15127.845
321.7205,15115.0767
321.9019,15084.0217
322.0832,15042.22
322.2646,15012.3067
322.4459,14992.21
322.6272,14970.4217
322.8085,14951.115
322.9898,14941.1817
323.1711,14911.565
323.3523,14890.8767
323.5335,14878.6367
323.7147,14906.5767
323.8959,14929.22
324.0771,14925.7533
324.2582,14902.8117
324.4393,14889.4267
324.6204,14888.0533
324.8015,14877.3083
324.9826,14885.3367
325.1637,14913.82
325.3447,14905.25
325.5257,14894.4983
325.7067,14881.985
325.8877,14837.11
326.0686,14789.39
326.2496,14761.765
326.4305,14731.5433
326.6114,14729.2817
326.7922,14731.6417
326.9731,14731.4883
327.1539,14720.8167
327.3347,14714.485
327.5155,14706.8067
327.6963,14726.3533
327.8771,14726.745
328.0578,14690.67
328.2385,14637.1783
328.4193,14622.8717
328.5999,14606.385
328.7806,14585.62
328.9613,14592.8833
329.1419,14582.7333
329.3225,14583.4383
329.5031,14550.1817
329.6837,14520.3183
329.8642,14506.1683
330.0447,14490.24
330.2252,14472.2833
330.4057,14440.1233
330.5862,14424.67
330.7667,14424.415
330.9471,14445.46
331.1275,14449.6783
331.3079,14391.4017
331.4883,14367.9967
331.6687,14374.9917
331.849,14355.59
332.0293,14328.1283
332.2096,14312.145
332.3899,14310.0867
332.5702,14315.55
332.7504,14321.1733
332.9306,14320.5867
333.1108,14292.84
333.291,14254.3133
333.4712,14251.7917
333.6514,14261.175
333.8315,14246.32
334.0116,14234.3583
334.1917,14232.3267
334.3717,14234.5767
334.5518,14239.2617
334.7318,14215.0517
334.9119,14204.7867
335.0918,14202.5467
335.2718,14196.2333
335.4518,14191.3733
335.6317,14175.9133
335.8116,14176.6483
335.9915,14173.4817
336.1714,14132.37
336.3513,14113.8417
336.5311,14119.145
336.7109,14130.0067
336.8907,14106.3667
337.0705,14059.835
337.2502,14012.34
337.43,13996.2883
337.6097,13962.775
337.7894,13949.105
337.9691,13953.9083
338.1488,13960.8867
338.3284,13961.445
338.508,13973.8867
338.6877,13971.26
338.8672,13955.7167
339.0468,13927.2633
339.2263,13903.9633
339.4059,13902.4817
339.5854,13934.4117
339.7649,13921.805
339.9443,13902.9
340.1238,13902.53
340.3032,13899.9
340.4826,13898.88
340.662,13867.4683
340.8414,13829.5983
341.0207,13838.0483
341.2001,13847.48
341.3794,13845.9283
341.5587,13875.3217
341.738,13873.3567
341.9172,13827.4817
342.0965,13806.4083
342.2757,13761.8133
342.4549,13705.6683
342.6341,13710.1417
342.8132,13706.1633
342.9923,13727.1217
343.1715,13767.3867
343.3506,13791.2767
343.5296,13739.1933
343.7087,13685.0783
343.8878,13663.7667
344.0668,13653.8617
344.2458,13643.475
344.4248,13615.0
344.6037,13603.9983
344.7827,13604.1233
344.9616,13579.4817
345.1405,13574.1667
345.3194,13585.6533
345.4982,13554.9717
345.6771,13529.2117
345.8559,13526.1517
346.0347,13524.29
346.2135,13506.7567
346.3923,13504.3667
346.571,13503.6617
346.7498,13471.8567
346.9285,13476.5933
347.1071,13457.2533
347.2859,13416.9483
347.4645,13436.73
347.6431,13454.995
347.8217,13478.5583
348.0003,13495.91
348.1789,13477.635
348.3574,13396.0717
348.5359,13347.2233
348.7145,13316.1383
348.893,13318.6267
349.0714,13319.005
349.2499,13284.6733
349.4283,13247.17
349.6068,13210.91
349.7852,13193.82
349.9635,13196.58
350.1419,13192.025
350.3202,13171.5683
350.4985,13135.565
350.6768,13113.0133
350.8551,13096.3833
351.0334,13083.6633
351.2116,13059.6133
351.3898,13063.1783
351.568,13056.2983
351.7462,13053.7467
351.9243,13040.5867
352.1025,13009.9917
352.2806,12991.695
352.4587,12983.965
352.6368,12970.3167
352.8148,12941.5117
352.9929,12903.4683
353.1709,12899.5433
353.3489,12891.8817
353.5268,12867.285
353.7048,12845.1917
353.8828,12828.605
354.0607,12804.34
354.2386,12800.865
354.4165,12779.49
354.5943,12760.6367
354.7722,12754.305
354.95,12767.9817
355.1278,12766.2617
355.3056,12735.155
355.4833,12682.3883
355.6611,12634.2317
355.8388,12595.395
356.0165,12569.545
356.1942,12578.485
356.3719,12608.9
356.5495,12603.0433
356.7271,12579.1667
356.9047,12576.1917
357.0823,12574.48
357.2599,12568.9517
357.4374,12551.8467
357.6149,12515.56
357.7924,12470.68
357.9699,12452.92
358.1474,12444.5683
358.3248,12411.22
358.5023,12385.8183
358.6797,12353.7533
358.8571,12330.7183
359.0344,12320.8767
359.2118,12282.9917
359.3891,12261.37
359.5664,12242.3767
359.7437,12227.545
359.9209,12187.9417
360.0982,12148.76
360.2754,12123.9
360.4526,12139.0033
360.6298,12144.6617
360.807,12136.7933
360.9841,12122.0283
361.1613,12082.0633
361.3383,12086.065
361.5154,12089.945
361.6925,12065.9783
361.8695,12044.105
362.0466,12016.0033
362.2236,12005.575
362.4005,11984.635
362.5775,11978.1417
362.7545,11925.9183
362.9314,11884.97
363.1083,11892.66
363.2852,11909.1733
363.462,11899.6133
363.6389,11875.395
363.8157,11862.2983
363.9925,11825.015
364.1693,11816.6467
364.346,11783.6183
364.5228,11766.685
364.6996,11783.9567
364.8762,11781.4467
365.0529,11786.9333
365.2296,11771.4517
365.4062,11763.7117
365.5829,11761.1617
365.7595,11718.3883
365.9361,11716.985
366.1126,11719.4233
366.2892,11727.2717
366.4657,11851.7383
366.6422,11999.305
366.8186,11979.3917
366.9951,12018.04
367.1716,11997.4033
367.348,11917.1417
367.5244,11962.2683
367.7008,12023.48
367.8772,12056.4917
368.0535,11876.435
368.2298,11776.81
368.4061,11877.615
368.5824,11831.29
368.7586,11845.8667
368.9349,11924.2533
369.1111,11866.35
369.2873,11750.1433
369.4635,11727.785
369.6396,11809.0333
369.8158,11708.7233
369.9919,11626.5467
370.168,11601.9517
370.3441,11636.1283
370.5202,11581.9517
370.6962,11502.5217
370.8722,11462.8433
371.0482,11460.485
371.2242,11484.9917
371.4002,11548.1033
371.5761,11602.78
371.752,11528.73
371.9279,11513.1183
372.1038,11545.01
372.2796,11525.9967
372.4555,11480.22
372.6313,11517.3533
372.8071,11491.0833
372.9829,11436.9367
373.1586,11417.4733
373.3344,11464.92
373.5101,11446.3517
373.6858,11437.7083
373.8615,11409.1567
374.0371,11399.38
374.2127,11470.9267
374.3884,11530.6133
374.564,11480.47
374.7395,11435.4767
374.9151,11460.9667
375.0906,11596.1233
375.2661,11751.1883
375.4416,11685.8833
375.6171,11681.65
375.7925,11802.7967
375.968,11865.6033
376.1434,11768.7817
376.3188,11608.505
376.4941,11561.7783
376.6695,11604.06
376.8448,11671.935
377.0201,11732.675
377.1954,11672.0983
377.3707,11693.5317
377.5459,11755.5617
377.7212,11804.4617
377.8964,12058.7633
378.0715,12274.1767
378.2467,12086.01
378.4218,12064.2317
378.597,12103.3833
378.7721,11880.3133
378.9472,11945.6617
379.1222,12001.7
379.2973,12171.365
379.4723,12598.185
379.6473,12780.5667
379.8223,12547.49
379.9972,12112.02
380.1722,11954.7267
380.3471,11902.8483
380.522,11966.965
380.6969,11915.905
380.8717,12102.85
381.0466,12184.5033
381.2214,11954.1083
381.3962,11870.9833
381.571,11769.5467
381.7457,11703.68
381.9204,11766.725
382.0952,11814.13
382.2699,11806.2267
382.4445,12137.7267
382.6192,12242.49
382.7938,12440.295
382.9685,12726.2483
383.1431,12549.1617
383.3176,12097.025
383.4922,11869.2133
383.6667,11878.5267
383.8412,11910.9383
384.0157,11807.1983
384.1902,11811.4883
384.3646,11959.7667
384.5391,11994.3633
384.7134,11926.3533
384.8878,11996.6367
385.0622,12233.635
385.2365,12318.1733
385.4109,11958.8667
385.5852,11774.345
385.7594,11815.4933
385.9337,11889.8167
386.1079,11987.0867
386.2822,12125.77
386.4564,12285.3783
386.6306,12092.6617
386.8047,12013.975
386.9789,12226.2883
387.153,12248.325
387.3271,12561.1667
387.5012,12691.2633
387.6752,12746.6883
387.8492,13104.92
388.0233,13126.4667
388.1972,12758.62
388.3712,12818.875
388.5452,12803.47
388.7191,12883.635
388.893,13142.8067
389.0669,13382.4983
389.2408,12847.61
389.4146,12233.5483
389.5884,11893.4817
389.7623,11694.7367
389.9361,11690.2183
390.1098,11757.85
390.2835,11915.1533
390.4573,11903.55
390.631,11819.2983
390.8047,11945.535
390.9784,12179.3683
391.152,12073.595
391.3256,12030.5083
391.4992,12209.875
391.6728,12120.17
391.8464,12025.93
392.0199,12341.425
392.1934,12553.9667
392.3669,12512.4533
392.5403,12862.2717
392.7138,12843.5983
392.8873,13151.1167
393.0607,13453.4233
393.2341,13869.18
393.4074,13924.1667
393.5808,13462.3133
393.7542,12790.955
393.9274,12749.8967
394.1007,12669.215
394.274,12674.2383
394.4472,12771.365
394.6205,12669.2233
394.7937,13055.8833
394.9668,13446.075
395.14,13311.9933
395.3131,12837.5683
395.4863,12419.655
395.6594,12339.5017
395.8325,12352.4167
396.0055,12202.2233
396.1786,12290.755
396.3516,12333.525
396.5246,12389.3317
396.6975,12259.3867
396.8705,12204.09
397.0434,12705.12
397.2163,12583.9217
397.3892,12226.1917
397.5621,12400.85
397.735,12724.105
397.9077,13056.3633
398.0806,13421.1733
398.2534,12948.0617
398.4261,13026.0817
398.5989,13182.3317
398.7716,14014.3883
398.9443,13978.8633
399.117,13561.4233
399.2896,13036.2917
399.4623,12936.6433
399.6349,12883.4367
399.8075,12779.59
399.9801,12448.4967
400.1526,12463.0717
400.3252,12288.2867
400.4977,11809.7967
400.6702,11723.9017
400.8427,11696.1017
401.0151,11855.84
401.1875,11988.8433
401.36,11909.2733
401.5323,11998.6167
401.7047,11816.775
401.877,11657.8917
402.0494,11580.9267
402.2216,11643.8033
402.394,11953.4117
402.5662,11924.295
402.7385,11806.9667
402.9107,11749.1917
403.0829,11757.9917
403.2551,11863.0867
403.4272,11747.29
403.5994,11685.11
403.7715,11763.95
403.9436,12041.7083
404.1156,11955.3417
