Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-16 02:23:16.641710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.5
218.2508,1597.96
218.442,1628.6867
218.6332,1662.635
218.8244,1696.4983
219.0156,1730.7117
219.2067,1768.1817
219.3979,1806.1717
219.589,1844.9433
219.7801,1883.2517
219.9712,1925.675
220.1623,1967.28
220.3533,2012.0
220.5444,2057.7317
220.7354,2102.4217
220.9264,2149.64
221.1174,2201.06
221.3083,2251.8467
221.4993,2301.19
221.6902,2350.8083
221.8812,2406.8417
222.0721,2464.9483
222.263,2521.0017
222.4538,2580.45
222.6447,2640.9483
222.8355,2703.2983
223.0264,2765.8217
223.2172,2829.1167
223.408,2895.4933
223.5987,2962.275
223.7895,3032.1783
223.9802,3103.5017
224.1709,3174.9117
224.3616,3248.9683
224.5524,3323.9667
224.743,3401.0
224.9337,3477.8717
225.1243,3562.4217
225.315,3642.05
225.5056,3720.0633
225.6962,3804.91
225.8867,3890.0917
226.0773,3974.7183
226.2678,4062.0167
226.4584,4151.2217
226.6489,4240.69
226.8394,4324.2617
227.0298,4416.9283
227.2203,4515.825
227.4108,4616.995
227.6012,4715.645
227.7916,4809.8133
227.982,4906.82
228.1723,5002.945
228.3627,5104.6083
228.5531,5203.8233
228.7434,5304.4133
228.9337,5408.8033
229.124,5516.4133
229.3143,5622.265
229.5045,5738.765
229.6948,5854.0533
229.885,5972.0517
230.0752,6093.295
230.2654,6211.6133
230.4556,6328.8133
230.6457,6442.5333
230.8358,6558.585
231.026,6678.8833
231.2161,6793.365
231.4062,6918.1233
231.5963,7036.4483
231.7863,7158.03
231.9764,7287.5583
232.1664,7417.2267
232.3564,7551.4817
232.5464,7680.055
232.7364,7810.9183
232.9263,7937.5767
233.1163,8073.6917
233.3062,8210.6117
233.4961,8356.4683
233.686,8489.4067
233.8758,8610.1217
234.0657,8732.01
234.2555,8871.3717
234.4454,9008.41
234.6352,9142.535
234.825,9276.4367
235.0147,9404.3917
235.2045,9536.23
235.3942,9667.9333
235.5839,9801.4467
235.7737,9932.4333
235.9633,10060.4583
236.153,10209.13
236.3427,10346.13
236.5323,10478.2417
236.7219,10608.475
236.9115,10721.93
237.1011,10843.955
237.2907,10977.295
237.4803,11112.985
237.6698,11239.125
237.8593,11370.8283
238.0488,11497.73
238.2383,11628.11
238.4278,11753.1733
238.6172,11897.77
238.8066,12027.1
238.9961,12157.8917
239.1855,12295.2467
239.3748,12422.7683
239.5642,12543.21
239.7536,12674.21
239.9429,12800.2233
240.1322,12914.8433
240.3215,13036.7883
240.5108,13162.6717
240.7001,13291.125
240.8893,13413.4083
241.0786,13531.58
241.2677,13647.3033
241.457,13778.6667
241.6461,13874.715
241.8353,13976.755
242.0244,14083.8567
242.2136,14187.9883
242.4027,14291.99
242.5918,14397.6783
242.7809,14499.9783
242.9699,14571.39
243.159,14627.7633
243.348,14753.72
243.537,14890.915
243.726,15007.5283
243.915,15113.6667
244.1039,15210.855
244.2929,15297.405
244.4818,15329.5
244.6707,15415.555
244.8596,15544.7417
245.0485,15671.28
245.2373,15802.305
245.4262,15925.0033
245.615,16027.9283
245.8038,16118.0933
245.9926,16221.005
246.1814,16331.1167
246.3701,16372.95
246.5589,16373.2383
246.7476,16450.7467
246.9363,16590.84
247.1249,16717.6683
247.3136,16828.2017
247.5023,16938.5
247.6909,17054.4233
247.8795,17151.2417
248.0681,17265.89
248.2567,17359.3633
248.4453,17458.6717
248.6338,17552.345
248.8224,17623.5783
249.0109,17611.8867
249.1994,17645.0717
249.3878,17774.1267
249.5763,17889.735
249.7648,17997.9333
249.9532,18097.6867
250.1416,18212.1483
250.33,18334.64
250.5183,18446.29
250.7067,18534.3117
250.8951,18619.18
251.0834,18700.8117
251.2717,18776.0233
251.46,18857.435
251.6483,18934.2517
251.8365,18998.995
252.0247,19007.3683
252.213,19055.2617
252.4012,19143.3983
252.5894,19271.8533
252.7775,19357.3433
252.9657,19431.9633
253.1538,19528.4983
253.3419,19613.9917
253.53,19673.3533
253.7181,19741.3933
253.9062,19822.285
254.0942,19892.69
254.2823,19944.7
254.4703,19994.7117
254.6583,20055.3317
254.8463,20119.13
255.0342,20160.02
255.2222,20200.7283
255.4101,20234.42
255.598,20229.955
255.7859,20278.3867
255.9738,20375.3633
256.1616,20474.505
256.3495,20568.005
256.5373,20643.7883
256.7251,20750.9717
256.9129,20821.595
257.1006,20891.3217
257.2884,20967.045
257.4761,21056.9233
257.6638,21115.93
257.8515,21158.4
258.0392,21204.8667
258.2269,21241.8433
258.4146,21288.485
258.6022,21340.76
258.7898,21361.8517
258.9774,21391.525
259.165,21444.27
259.3525,21498.1933
259.5401,21524.6017
259.7276,21573.2183
259.9151,21629.55
260.1026,21672.55
260.2901,21732.0483
260.4776,21782.0267
260.665,21873.66
260.8524,21950.5667
261.0398,22030.31
261.2272,22068.0533
261.4146,22081.4617
261.6019,22130.0983
261.7893,22181.4467
261.9766,22221.88
262.1639,22271.705
262.3512,22276.0817
262.5384,22288.4283
262.7257,22305.27
262.9129,22334.2033
263.1001,22352.9267
263.2873,22400.015
263.4745,22434.2683
263.6617,22415.455
263.8488,22446.7533
264.0359,22478.555
264.2231,22498.7783
264.4101,22523.1667
264.5972,22552.725
264.7842,22577.52
264.9713,22595.5117
265.1583,22602.9117
265.3453,22629.3333
265.5323,22661.2633
265.7193,22691.4367
265.9062,22730.4083
266.0931,22750.0633
266.2801,22757.305
266.4669,22793.4817
266.6538,22819.7267
266.8407,22852.145
267.0276,22841.015
267.2143,22833.8567
267.4012,22858.5517
267.588,22829.33
267.7747,22831.9467
267.9615,22844.3567
268.1482,22844.4517
268.3349,22855.9517
268.5217,22862.725
268.7083,22835.86
268.895,22833.42
269.0817,22856.9133
269.2682,22859.2817
269.4549,22835.63
269.6415,22784.015
269.8281,22777.2
270.0146,22802.7367
270.2012,22816.4333
270.3877,22833.38
270.5742,22832.5817
270.7607,22831.5467
270.9472,22825.4117
271.1336,22813.6567
271.32,22794.0817
271.5065,22781.825
271.6929,22779.0183
271.8792,22794.2983
272.0656,22789.7217
272.252,22797.8333
272.4383,22798.6383
272.6246,22783.2433
272.8109,22774.35
272.9972,22811.32
273.1835,22829.0733
273.3697,22842.8017
273.5559,22850.6233
273.7421,22850.55
273.9283,22842.86
274.1145,22833.855
274.3007,22829.3033
274.4868,22837.7917
274.6729,22868.5833
274.859,22872.3883
275.0451,22863.3217
275.2311,22801.0733
275.4172,22814.9083
275.6032,22832.2917
275.7892,22848.3883
275.9752,22845.79
276.1612,22861.725
276.3472,22835.4483
276.5331,22826.3367
276.719,22820.1867
276.9049,22821.1583
277.0908,22797.8683
277.2767,22790.8467
277.4625,22796.7083
277.6484,22779.1183
277.8342,22751.8933
278.02,22744.9917
278.2057,22758.26
278.3915,22784.3333
278.5772,22778.4283
278.763,22745.8433
278.9487,22767.8
279.1343,22782.2667
279.32,22765.6783
279.5057,22733.68
279.6913,22667.8767
279.877,22652.0967
280.0625,22645.545
280.2481,22605.2667
280.4337,22570.3483
280.6192,22594.7583
280.8048,22612.6367
280.9903,22583.66
281.1758,22547.27
281.3612,22507.7717
281.5467,22489.365
281.7321,22511.59
281.9175,22514.8867
282.1029,22503.7217
282.2884,22496.0983
282.4737,22456.9467
282.6591,22425.385
282.8444,22416.2583
283.0297,22404.4433
283.215,22398.605
283.4002,22390.72
283.5855,22350.8533
283.7707,22281.035
283.956,22247.3083
284.1412,22225.0883
284.3264,22231.4967
284.5115,22249.6483
284.6967,22257.405
284.8818,22220.725
285.0669,22169.1083
285.252,22158.2217
285.4371,22157.0767
285.6222,22117.5783
285.8072,22086.53
285.9922,22060.1517
286.1772,22056.5967
286.3622,22066.8617
286.5472,22028.125
286.7321,21985.0467
286.9171,22000.35
287.102,21991.6117
287.2869,22002.9517
287.4717,22030.56
287.6566,22017.285
287.8415,22003.11
288.0263,21980.2967
288.2111,21924.3967
288.3959,21870.8033
288.5806,21857.695
288.7654,21856.6417
288.9501,21900.2217
289.1348,21898.5183
289.3195,21882.28
289.5042,21879.4367
289.6889,21892.3117
289.8735,21831.28
290.0581,21803.245
290.2428,21754.1
290.4273,21744.435
290.6119,21755.3083
290.7965,21741.7267
290.981,21722.1933
291.1655,21707.8167
291.35,21639.185
291.5345,21590.1833
291.719,21586.1067
291.9034,21586.4983
292.0878,21610.6083
292.2722,21593.1183
292.4566,21558.1217
292.641,21558.3967
292.8253,21544.195
293.0096,21514.5383
293.194,21510.9367
293.3783,21501.3017
293.5626,21499.075
293.7468,21493.2883
293.9311,21483.9583
294.1153,21434.9983
294.2995,21354.15
294.4837,21302.8083
294.6678,21257.5467
294.852,21230.905
295.0361,21229.5767
295.2202,21229.56
295.4043,21232.0367
295.5884,21210.085
295.7725,21190.5633
295.9565,21164.645
296.1405,21106.71
296.3246,21074.0817
296.5085,21098.3483
296.6925,21114.5367
296.8764,21097.0317
297.0603,21068.7083
297.2443,21039.5
297.4282,20993.94
297.612,20946.795
297.7959,20902.4617
297.9797,20874.445
298.1635,20824.5917
298.3474,20849.6167
298.5311,20860.4533
298.7149,20809.7867
298.8987,20751.295
299.0823,20717.5333
299.2661,20672.5767
299.4498,20601.01
299.6334,20588.84
299.8171,20588.2917
300.0007,20560.635
300.1843,20541.6483
300.368,20518.9833
300.5515,20487.7567
300.7351,20469.1233
300.9186,20455.2483
301.1021,20416.9833
301.2857,20402.0817
301.4691,20387.47
301.6526,20386.87
301.8361,20344.4967
302.0195,20304.205
302.2029,20278.285
302.3863,20265.935
302.5697,20226.8233
302.753,20219.3567
302.9364,20219.0067
303.1197,20229.1033
303.303,20207.5117
303.4863,20164.3967
303.6696,20086.8
303.8528,20035.785
304.036,20008.26
304.2192,20007.4783
304.4024,19986.1833
304.5856,19943.5167
304.7688,19922.005
304.9519,19914.075
305.135,19886.9233
305.3181,19853.8283
305.5012,19829.15
305.6842,19823.855
305.8673,19799.625
306.0504,19759.3
306.2333,19699.2833
306.4163,19682.555
306.5993,19652.9833
306.7822,19638.4583
306.9652,19622.725
307.1481,19582.79
307.331,19554.9383
307.5139,19519.6
307.6967,19477.3583
307.8796,19438.6133
308.0624,19411.5917
308.2452,19375.7217
308.428,19346.2617
308.6107,19334.1133
308.7935,19303.6517
308.9762,19282.7333
309.1589,19262.5017
309.3416,19230.4167
309.5243,19193.815
309.7069,19169.3
309.8896,19131.5983
310.0721,19102.4417
310.2548,19086.26
310.4373,19064.2
310.6199,19057.3917
310.8024,19024.3117
310.985,19012.0383
311.1674,18961.8583
311.3499,18910.66
311.5324,18896.05
311.7148,18905.1733
311.8973,18862.4167
312.0797,18838.535
312.2621,18825.7833
312.4445,18800.7483
312.6268,18761.4767
312.8091,18746.2633
312.9915,18690.4683
313.1738,18660.2817
313.356,18617.1733
313.5383,18573.6717
313.7206,18560.4083
313.9027,18523.2483
314.085,18501.5567
314.2672,18490.5933
314.4493,18477.9617
314.6314,18471.8183
314.8136,18466.1917
314.9957,18424.465
315.1778,18381.3567
315.3598,18360.6167
315.5419,18353.2517
315.724,18343.6083
315.9059,18314.5733
316.088,18297.115
316.2699,18302.0517
316.4519,18280.8283
316.6338,18234.7267
316.8157,18166.84
316.9977,18140.6233
317.1795,18144.5817
317.3614,18140.5883
317.5432,18126.3533
317.7251,18090.8233
317.9069,18040.04
318.0887,18019.34
318.2704,17993.0
318.4522,17975.0083
318.6339,17966.7167
318.8156,17985.3183
318.9973,17961.065
319.179,17963.1167
319.3607,17966.8383
319.5423,17963.3467
319.7239,17942.4217
319.9055,17911.5767
320.0871,17894.815
320.2687,17873.525
320.4502,17846.6967
320.6317,17811.0433
320.8132,17810.8533
320.9947,17802.4433
321.1761,17798.8533
321.3576,17795.5417
321.5391,17786.02
321.7205,17769.9717
321.9019,17731.9233
322.0832,17685.4717
322.2646,17651.7683
322.4459,17627.4217
322.6272,17601.2283
322.8085,17580.635
322.9898,17565.2217
323.1711,17535.52
323.3523,17512.4983
323.5335,17495.0117
323.7147,17529.0817
323.8959,17558.4933
324.0771,17549.7633
324.2582,17523.6283
324.4393,17510.0117
324.6204,17509.7517
324.8015,17494.2417
324.9826,17505.3383
325.1637,17536.5217
325.3447,17522.545
325.5257,17511.9667
325.7067,17500.375
325.8877,17449.8617
326.0686,17394.625
326.2496,17358.2333
326.4305,17327.6783
326.6114,17319.415
326.7922,17322.0367
326.9731,17324.8917
327.1539,17309.895
327.3347,17304.935
327.5155,17296.89
327.6963,17318.6567
327.8771,17317.3917
328.0578,17274.63
328.2385,17209.1917
328.4193,17192.79
328.5999,17176.445
328.7806,17148.0917
328.9613,17155.8217
329.1419,17145.6017
329.3225,17144.0067
329.5031,17106.965
329.6837,17075.62
329.8642,17055.5867
330.0447,17039.7833
330.2252,17020.265
330.4057,16984.5383
330.5862,16969.2433
330.7667,16965.8083
330.9471,16995.9583
331.1275,16992.73
331.3079,16930.1717
331.4883,16901.67
331.6687,16907.4317
331.849,16878.7117
332.0293,16851.0167
332.2096,16832.6917
332.3899,16826.495
332.5702,16835.295
332.7504,16843.815
332.9306,16842.1367
333.1108,16806.6717
333.291,16764.4717
333.4712,16762.425
333.6514,16771.2233
333.8315,16756.11
334.0116,16742.645
334.1917,16736.3717
334.3717,16739.58
334.5518,16742.9367
334.7318,16717.3967
334.9119,16708.6917
335.0918,16705.9333
335.2718,16698.465
335.4518,16692.5533
335.6317,16673.1317
335.8116,16672.3967
335.9915,16672.0067
336.1714,16621.6683
336.3513,16599.125
336.5311,16606.5117
336.7109,16617.935
336.8907,16588.6583
337.0705,16537.29
337.2502,16482.8883
337.43,16462.8083
337.6097,16424.7233
337.7894,16405.8883
337.9691,16410.1167
338.1488,16417.0667
338.3284,16421.5733
338.508,16434.6283
338.6877,16430.585
338.8672,16413.605
339.0468,16380.7883
339.2263,16349.6083
339.4059,16346.7267
339.5854,16387.0033
339.7649,16371.6583
339.9443,16349.2067
340.1238,16348.6983
340.3032,16349.4333
340.4826,16344.3683
340.662,16310.3617
340.8414,16263.8167
341.0207,16276.6667
341.2001,16286.0633
341.3794,16283.065
341.5587,16316.0567
341.738,16310.51
341.9172,16259.3683
342.0965,16236.3883
342.2757,16182.2417
342.4549,16119.4383
342.6341,16125.6033
342.8132,16118.3817
342.9923,16147.8067
343.1715,16188.8517
343.3506,16217.9817
343.5296,16155.1433
343.7087,16097.1483
343.8878,16070.7817
344.0668,16059.2683
344.2458,16048.1867
344.4248,16012.5967
344.6037,16001.6717
344.7827,15998.9867
344.9616,15969.455
345.1405,15962.9083
345.3194,15973.115
345.4982,15941.0417
345.6771,15911.9983
345.8559,15906.9867
346.0347,15905.9417
346.2135,15882.0833
346.3923,15881.1417
346.571,15878.8233
346.7498,15839.2517
346.9285,15845.8017
347.1071,15821.2867
347.2859,15776.82
347.4645,15797.01
347.6431,15824.9083
347.8217,15848.7117
348.0003,15871.2317
348.1789,15847.075
348.3574,15754.0933
348.5359,15696.7883
348.7145,15658.89
348.893,15661.4833
349.0714,15665.055
349.2499,15623.1533
349.4283,15576.57
349.6068,15531.4883
349.7852,15516.2283
349.9635,15518.3133
350.1419,15515.3933
350.3202,15487.4933
350.4985,15447.0017
350.6768,15421.2217
350.8551,15405.6633
351.0334,15389.6317
351.2116,15356.8483
351.3898,15362.735
351.568,15351.6833
351.7462,15349.3333
351.9243,15330.5567
352.1025,15300.7
352.2806,15278.98
352.4587,15270.895
352.6368,15256.8533
352.8148,15220.2917
352.9929,15176.1917
353.1709,15171.2967
353.3489,15163.02
353.5268,15133.8783
353.7048,15105.355
353.8828,15085.4667
354.0607,15054.8283
354.2386,15047.9783
354.4165,15024.8717
354.5943,15005.6
354.7722,14995.1917
354.95,15007.9133
355.1278,15004.4917
355.3056,14966.3733
355.4833,14908.6267
355.6611,14853.7117
355.8388,14808.8917
356.0165,14778.97
356.1942,14792.435
356.3719,14826.0883
356.5495,14816.8733
356.7271,14793.0567
356.9047,14787.8983
357.0823,14783.4667
357.2599,14774.7333
357.4374,14755.7333
357.6149,14709.7917
357.7924,14657.5017
357.9699,14639.5083
358.1474,14631.895
358.3248,14588.115
358.5023,14560.07
358.6797,14520.2583
358.8571,14493.8133
359.0344,14482.8667
359.2118,14436.85
359.3891,14410.4067
359.5664,14393.2067
359.7437,14377.22
359.9209,14328.57
360.0982,14281.155
360.2754,14250.9083
360.4526,14266.78
360.6298,14272.6783
360.807,14267.6267
360.9841,14246.405
361.1613,14200.8617
361.3383,14202.5017
361.5154,14205.4333
361.6925,14177.5267
361.8695,14154.3683
362.0466,14120.9767
362.2236,14108.76
362.4005,14088.035
362.5775,14080.6867
362.7545,14013.7483
362.9314,13967.1083
363.1083,13981.3667
363.2852,13997.2317
363.462,13985.685
363.6389,13956.8333
363.8157,13940.5617
363.9925,13896.04
364.1693,13888.535
364.346,13848.015
364.5228,13833.3467
364.6996,13850.5067
364.8762,13848.645
365.0529,13855.5017
365.2296,13830.3783
365.4062,13825.7383
365.5829,13819.9517
365.7595,13771.9083
365.9361,13770.4067
366.1126,13771.4267
366.2892,13784.0417
366.4657,13935.9467
366.6422,14103.405
366.8186,14081.77
366.9951,14127.6083
367.1716,14095.45
367.348,14004.7583
367.5244,14064.3967
367.7008,14130.915
367.8772,14167.4833
368.0535,13950.905
368.2298,13846.8033
368.4061,13965.8917
368.5824,13898.8433
368.7586,13929.5933
368.9349,14019.0333
369.1111,13941.7117
369.2873,13808.2367
369.4635,13792.715
369.6396,13882.125
369.8158,13753.73
369.9919,13662.645
370.168,13636.3217
370.3441,13675.03
370.5202,13608.2667
370.6962,13516.7883
370.8722,13469.5183
371.0482,13472.3317
371.2242,13497.915
371.4002,13574.6283
371.5761,13635.41
371.752,13548.6067
371.9279,13535.1167
372.1038,13575.7733
372.2796,13545.155
372.4555,13494.11
372.6313,13539.75
372.8071,13501.99
372.9829,13438.44
373.1586,13421.6717
373.3344,13473.3433
373.5101,13450.04
373.6858,13445.3083
373.8615,13411.335
374.0371,13402.3783
374.2127,13487.84
374.3884,13552.6633
374.564,13490.8533
374.7395,13444.295
374.9151,13476.5567
375.0906,13640.8317
375.2661,13816.5667
375.4416,13733.3833
375.6171,13740.055
375.7925,13883.03
375.968,13949.7483
376.1434,13828.9067
376.3188,13643.9133
376.4941,13594.2367
376.6695,13646.4783
376.8448,13725.8633
377.0201,13794.8783
377.1954,13721.8167
377.3707,13758.5833
377.5459,13825.2167
377.7212,13887.8683
377.8964,14196.995
378.0715,14434.8617
378.2467,14202.5667
378.4218,14206.4917
378.597,14229.8717
378.7721,13970.9567
378.9472,14061.6417
379.1222,14121.4967
379.2973,14331.5033
379.4723,14832.635
379.6473,15035.8617
379.8223,14738.4167
379.9972,14245.78
380.1722,14069.71
380.3471,14005.6417
380.522,14075.475
380.6969,14020.21
380.8717,14249.75
381.0466,14325.525
381.2214,14057.47
381.3962,13970.2433
381.571,13844.675
381.7457,13768.84
381.9204,13850.1067
382.0952,13892.855
382.2699,13898.7017
382.4445,14294.5317
382.6192,14403.7833
382.7938,14648.9933
382.9685,14980.8517
383.1431,14746.4433
383.3176,14221.3717
383.4922,13975.3917
383.6667,13984.0783
383.8412,14013.2967
384.0157,13893.1267
384.1902,13906.27
384.3646,14083.4117
384.5391,14109.8883
384.7134,14029.9967
384.8878,14123.0383
385.0622,14404.7883
385.2365,14484.445
385.4109,14053.7633
385.5852,13859.2017
385.7594,13907.6917
385.9337,13992.3267
386.1079,14105.3217
386.2822,14272.0167
386.4564,14453.74
386.6306,14211.165
386.8047,14149.3683
386.9789,14397.095
387.153,14411.1033
387.3271,14803.0567
387.5012,14932.1617
387.6752,15019.6817
387.8492,15441.505
388.0233,15432.3667
388.1972,15016.775
388.3712,15113.7417
388.5452,15080.7683
388.7191,15177.0883
388.893,15498.505
389.0669,15747.3817
389.2408,15098.445
389.4146,14393.9133
389.5884,14004.5267
389.7623,13762.45
389.9361,13757.6083
390.1098,13841.335
390.2835,14023.83
390.4573,14002.0067
390.631,13907.5767
390.8047,14075.27
390.9784,14336.1433
391.152,14204.0733
391.3256,14167.45
391.4992,14382.6717
391.6728,14250.5817
391.8464,14158.1017
392.0199,14547.765
392.1934,14768.51
392.3669,14738.235
392.5403,15152.37
392.7138,15125.9583
392.8873,15497.6317
393.0607,15867.29
393.2341,16339.6983
393.4074,16398.755
393.5808,15823.1317
393.7542,15062.88
393.9274,15036.3883
394.1007,14910.075
394.274,14935.2433
394.4472,15033.2333
394.6205,14924.6717
394.7937,15398.185
394.9668,15841.41
395.14,15647.995
395.3131,15103.445
395.4863,14619.805
395.6594,14544.0817
395.8325,14532.0083
396.0055,14361.2667
396.1786,14471.435
396.3516,14527.7367
396.5246,14577.3917
396.6975,14420.7933
396.8705,14377.1417
397.0434,14980.1533
397.2163,14777.115
397.3892,14387.44
397.5621,14626.0633
397.735,14980.3917
397.9077,15382.1717
398.0806,15791.435
398.2534,15220.5717
398.4261,15354.2033
398.5989,15540.64
398.7716,16519.105
398.9443,16431.6667
399.117,15942.6233
399.2896,15348.39
399.4623,15235.8133
399.6349,15168.115
399.8075,15027.3733
399.9801,14646.1217
400.1526,14681.345
400.3252,14437.495
400.4977,13887.815
400.6702,13800.625
400.8427,13762.6433
401.0151,13955.7367
401.1875,14093.37
401.36,14007.2417
401.5323,14116.2617
401.7047,13885.7683
401.877,13711.355
402.0494,13620.9567
402.2216,13702.995
402.394,14062.7883
402.5662,14005.77
402.7385,13879.9217
402.9107,13815.5633
403.0829,13829.075
403.2551,13946.0917
403.4272,13804.8067
403.5994,13742.9833
403.7715,13846.3717
403.9436,14156.6283
404.1156,14054.52
