Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-16 20:00:04.833761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1534.5
218.2508,1564.0733
218.442,1593.6333
218.6332,1627.15
218.8244,1659.115
219.0156,1692.1683
219.2067,1729.34
219.3979,1764.8033
219.589,1802.8283
219.7801,1840.7033
219.9712,1880.7933
220.1623,1921.0417
220.3533,1965.53
220.5444,2008.7433
220.7354,2053.3117
220.9264,2098.37
221.1174,2148.475
221.3083,2197.635
221.4993,2245.195
221.6902,2294.805
221.8812,2348.665
222.0721,2403.2833
222.263,2459.59
222.4538,2517.565
222.6447,2575.985
222.8355,2636.425
223.0264,2696.8733
223.2172,2758.6317
223.408,2821.7633
223.5987,2888.25
223.7895,2954.4633
223.9802,3022.9917
224.1709,3092.3833
224.3616,3165.3117
224.5524,3237.9583
224.743,3313.1017
224.9337,3386.5033
225.1243,3468.4833
225.315,3545.5683
225.5056,3621.4383
225.6962,3704.3333
225.8867,3786.0283
226.0773,3868.5083
226.2678,3953.245
226.4584,4039.0867
226.6489,4125.2683
226.8394,4208.1333
227.0298,4297.04
227.2203,4391.6533
227.4108,4491.3283
227.6012,4586.92
227.7916,4677.11
227.982,4772.8483
228.1723,4866.5567
228.3627,4964.485
228.5531,5060.125
228.7434,5159.4233
228.9337,5261.825
229.124,5363.62
229.3143,5467.2617
229.5045,5580.3617
229.6948,5692.8067
229.885,5807.0167
230.0752,5925.6
230.2654,6041.19
230.4556,6156.69
230.6457,6267.0633
230.8358,6379.565
231.026,6496.525
231.2161,6609.9233
231.4062,6730.6233
231.5963,6844.6333
231.7863,6964.2667
231.9764,7088.7883
232.1664,7218.3367
232.3564,7349.23
232.5464,7474.255
232.7364,7599.055
232.9263,7725.775
233.1163,7856.1117
233.3062,7993.2883
233.4961,8132.545
233.686,8264.8567
233.8758,8381.8367
234.0657,8501.2267
234.2555,8637.3917
234.4454,8770.02
234.6352,8901.1117
234.825,9032.225
235.0147,9158.6117
235.2045,9288.3267
235.3942,9416.6083
235.5839,9547.125
235.7737,9675.8417
235.9633,9801.475
236.153,9942.6433
236.3427,10079.835
236.5323,10211.7883
236.7219,10338.4083
236.9115,10447.9983
237.1011,10568.3617
237.2907,10703.5817
237.4803,10833.6117
237.6698,10957.0667
237.8593,11083.94
238.0488,11211.5517
238.2383,11337.9883
238.4278,11461.5883
238.6172,11602.5183
238.8066,11728.875
238.9961,11856.4083
239.1855,11994.7217
239.3748,12120.565
239.5642,12235.385
239.7536,12365.81
239.9429,12488.73
240.1322,12601.2
240.3215,12722.1817
240.5108,12842.615
240.7001,12970.8067
240.8893,13089.6383
241.0786,13207.2883
241.2677,13319.47
241.457,13450.1167
241.6461,13542.8867
241.8353,13646.7517
242.0244,13750.86
242.2136,13852.7517
242.4027,13955.5867
242.5918,14059.9983
242.7809,14160.825
242.9699,14232.135
243.159,14286.81
243.348,14411.6
243.537,14546.64
243.726,14658.295
243.915,14763.6167
244.1039,14861.315
244.2929,14946.22
244.4818,14979.105
244.6707,15060.8083
244.8596,15190.4267
245.0485,15317.3467
245.2373,15444.8033
245.4262,15567.2317
245.615,15670.8267
245.8038,15758.6633
245.9926,15855.6083
246.1814,15967.485
246.3701,16007.135
246.5589,16008.7933
246.7476,16089.4617
246.9363,16224.02
247.1249,16348.16
247.3136,16458.9383
247.5023,16570.0117
247.6909,16680.9033
247.8795,16778.3583
248.0681,16891.995
248.2567,16981.7567
248.4453,17080.9167
248.6338,17176.835
248.8224,17243.5083
249.0109,17237.0833
249.1994,17268.86
249.3878,17397.8283
249.5763,17514.4783
249.7648,17622.0667
249.9532,17719.5167
250.1416,17832.5183
250.33,17952.6533
250.5183,18059.0833
250.7067,18146.1033
250.8951,18235.4867
251.0834,18311.8467
251.2717,18389.5217
251.46,18467.305
251.6483,18545.8033
251.8365,18611.42
252.0247,18619.8783
252.213,18666.3633
252.4012,18755.63
252.5894,18881.62
252.7775,18967.7317
252.9657,19043.74
253.1538,19142.9017
253.3419,19224.4733
253.53,19279.9317
253.7181,19351.2033
253.9062,19432.7767
254.0942,19502.4467
254.2823,19556.5067
254.4703,19605.3367
254.6583,19668.2083
254.8463,19733.345
255.0342,19772.0083
255.2222,19815.34
255.4101,19848.4033
255.598,19844.235
255.7859,19895.4983
255.9738,19991.525
256.1616,20091.165
256.3495,20188.2533
256.5373,20258.0967
256.7251,20367.695
256.9129,20436.6983
257.1006,20501.1033
257.2884,20582.21
257.4761,20672.4633
257.6638,20732.5083
257.8515,20772.8167
258.0392,20822.04
258.2269,20863.5267
258.4146,20906.59
258.6022,20958.7483
258.7898,20983.6767
258.9774,21012.4117
259.165,21068.9733
259.3525,21123.4067
259.5401,21149.7117
259.7276,21197.6617
259.9151,21254.025
260.1026,21297.3483
260.2901,21354.1267
260.4776,21406.8917
260.665,21498.9133
260.8524,21578.86
261.0398,21656.4617
261.2272,21691.7817
261.4146,21712.7383
261.6019,21756.645
261.7893,21813.73
261.9766,21854.3367
262.1639,21904.63
262.3512,21908.4333
262.5384,21924.2533
262.7257,21937.5117
262.9129,21966.4733
263.1001,21988.2867
263.2873,22035.21
263.4745,22075.9967
263.6617,22054.4267
263.8488,22086.505
264.0359,22118.3183
264.2231,22143.5167
264.4101,22170.86
264.5972,22200.2933
264.7842,22227.0917
264.9713,22243.2483
265.1583,22255.3067
265.3453,22284.9633
265.5323,22315.6817
265.7193,22343.9317
265.9062,22383.0867
266.0931,22404.44
266.2801,22415.1733
266.4669,22446.1883
266.6538,22480.885
266.8407,22510.3867
267.0276,22502.3483
267.2143,22500.45
267.4012,22522.31
267.588,22497.055
267.7747,22502.8333
267.9615,22512.2967
268.1482,22514.8183
268.3349,22528.5733
268.5217,22533.8017
268.7083,22513.01
268.895,22507.6717
269.0817,22533.8533
269.2682,22541.8433
269.4549,22515.4217
269.6415,22465.8933
269.8281,22462.1067
270.0146,22489.2433
270.2012,22503.8467
270.3877,22524.91
270.5742,22523.7683
270.7607,22521.545
270.9472,22517.465
271.1336,22506.2967
271.32,22493.105
271.5065,22478.58
271.6929,22473.8733
271.8792,22492.7317
272.0656,22491.49
272.252,22500.7067
272.4383,22502.3517
272.6246,22487.86
272.8109,22477.575
272.9972,22518.45
273.1835,22535.47
273.3697,22551.1817
273.5559,22560.985
273.7421,22562.86
273.9283,22556.38
274.1145,22545.425
274.3007,22540.4283
274.4868,22554.245
274.6729,22583.8533
274.859,22588.71
275.0451,22579.7817
275.2311,22520.1
275.4172,22531.8733
275.6032,22549.165
275.7892,22568.305
275.9752,22571.1067
276.1612,22587.9367
276.3472,22561.4067
276.5331,22552.33
276.719,22548.805
276.9049,22549.8617
277.0908,22526.2667
277.2767,22521.3467
277.4625,22525.96
277.6484,22514.3833
277.8342,22487.5283
278.02,22479.8933
278.2057,22493.585
278.3915,22520.28
278.5772,22515.7167
278.763,22484.89
278.9487,22505.0967
279.1343,22518.2167
279.32,22503.04
279.5057,22471.4
279.6913,22409.3583
279.877,22394.04
280.0625,22386.465
280.2481,22347.655
280.4337,22318.2233
280.6192,22341.9967
280.8048,22358.3783
280.9903,22327.21
281.1758,22291.1183
281.3612,22252.3417
281.5467,22237.565
281.7321,22260.375
281.9175,22264.99
282.1029,22256.3667
282.2884,22248.97
282.4737,22210.9
282.6591,22177.315
282.8444,22168.355
283.0297,22156.635
283.215,22152.335
283.4002,22143.21
283.5855,22101.3633
283.7707,22034.535
283.956,22002.6183
284.1412,21980.36
284.3264,21985.12
284.5115,22004.2217
284.6967,22010.795
284.8818,21974.9883
285.0669,21923.785
285.252,21918.3317
285.4371,21911.7667
285.6222,21873.3367
285.8072,21842.58
285.9922,21816.925
286.1772,21818.345
286.3622,21823.0533
286.5472,21786.895
286.7321,21742.7083
286.9171,21757.4333
287.102,21748.625
287.2869,21756.9933
287.4717,21788.2833
287.6566,21775.8233
287.8415,21761.5533
288.0263,21741.44
288.2111,21682.92
288.3959,21630.6517
288.5806,21616.8617
288.7654,21614.0367
288.9501,21654.7233
289.1348,21654.9467
289.3195,21639.0717
289.5042,21636.7267
289.6889,21647.2933
289.8735,21587.665
290.0581,21560.2933
290.2428,21511.5733
290.4273,21499.8433
290.6119,21512.8083
290.7965,21496.955
290.981,21481.64
291.1655,21464.655
291.35,21395.2917
291.5345,21350.7067
291.719,21342.5367
291.9034,21343.0433
292.0878,21365.37
292.2722,21346.63
292.4566,21314.59
292.641,21312.7283
292.8253,21298.4733
293.0096,21268.3433
293.194,21263.2017
293.3783,21251.51
293.5626,21252.4667
293.7468,21246.4767
293.9311,21237.24
294.1153,21188.6
294.2995,21108.0333
294.4837,21054.9367
294.6678,21012.715
294.852,20983.7733
295.0361,20983.6017
295.2202,20981.1467
295.4043,20985.88
295.5884,20959.9767
295.7725,20937.6167
295.9565,20913.315
296.1405,20854.2017
296.3246,20823.115
296.5085,20844.8167
296.6925,20863.6683
296.8764,20844.1633
297.0603,20814.1883
297.2443,20784.0617
297.4282,20742.9283
297.612,20694.6417
297.7959,20648.745
297.9797,20618.96
298.1635,20572.59
298.3474,20594.485
298.5311,20603.63
298.7149,20553.9717
298.8987,20495.105
299.0823,20464.1533
299.2661,20415.9133
299.4498,20343.33
299.6334,20334.6983
299.8171,20331.34
300.0007,20305.1367
300.1843,20281.4733
300.368,20259.8983
300.5515,20233.5467
300.7351,20212.365
300.9186,20195.5033
301.1021,20156.3233
301.2857,20138.41
301.4691,20122.4883
301.6526,20120.795
301.8361,20080.0083
302.0195,20038.11
302.2029,20012.9017
302.3863,20001.025
302.5697,19959.965
302.753,19951.9483
302.9364,19950.7
303.1197,19959.72
303.303,19936.6167
303.4863,19893.0033
303.6696,19816.48
303.8528,19766.3183
304.036,19738.7017
304.2192,19735.225
304.4024,19714.0383
304.5856,19670.9917
304.7688,19650.9333
304.9519,19639.855
305.135,19611.8367
305.3181,19577.0117
305.5012,19555.2383
305.6842,19547.02
305.8673,19523.2217
306.0504,19482.0517
306.2333,19421.71
306.4163,19404.5533
306.5993,19376.6883
306.7822,19360.9333
306.9652,19343.995
307.1481,19303.0717
307.331,19274.7267
307.5139,19240.2317
307.6967,19200.345
307.8796,19160.34
308.0624,19132.7733
308.2452,19098.4917
308.428,19066.1433
308.6107,19049.9567
308.7935,19022.53
308.9762,18994.8467
309.1589,18977.7467
309.3416,18947.4533
309.5243,18910.1767
309.7069,18881.9283
309.8896,18846.44
310.0721,18817.5717
310.2548,18800.665
310.4373,18776.0917
310.6199,18770.3883
310.8024,18736.025
310.985,18718.65
311.1674,18670.605
311.3499,18620.5167
311.5324,18603.9
311.7148,18610.8317
311.8973,18572.9867
312.0797,18544.7583
312.2621,18534.155
312.4445,18507.1917
312.6268,18470.3667
312.8091,18448.2267
312.9915,18395.8367
313.1738,18365.03
313.356,18320.1733
313.5383,18278.34
313.7206,18262.9583
313.9027,18224.9983
314.085,18202.7233
314.2672,18189.6483
314.4493,18177.8017
314.6314,18172.205
314.8136,18167.1833
314.9957,18125.2717
315.1778,18080.6683
315.3598,18059.59
315.5419,18052.3633
315.724,18037.9117
315.9059,18014.8467
316.088,17992.28
316.2699,17996.3
316.4519,17973.8883
316.6338,17926.31
316.8157,17858.76
316.9977,17833.7367
317.1795,17836.4433
317.3614,17831.66
317.5432,17816.1383
317.7251,17779.5917
317.9069,17728.645
318.0887,17707.1017
318.2704,17681.6667
318.4522,17664.3883
318.6339,17655.6
318.8156,17670.475
318.9973,17646.75
319.179,17649.4017
319.3607,17651.0433
319.5423,17648.0417
319.7239,17625.0133
319.9055,17594.9683
320.0871,17572.7517
320.2687,17553.29
320.4502,17527.4917
320.6317,17488.3733
320.8132,17493.0883
320.9947,17478.2767
321.1761,17475.505
321.3576,17468.5283
321.5391,17461.7183
321.7205,17448.53
321.9019,17409.7233
322.0832,17361.3667
322.2646,17327.5983
322.4459,17305.815
322.6272,17277.165
322.8085,17257.37
322.9898,17241.5967
323.1711,17211.0467
323.3523,17184.86
323.5335,17166.785
323.7147,17200.61
323.8959,17227.33
324.0771,17220.165
324.2582,17195.5767
324.4393,17180.72
324.6204,17176.5367
324.8015,17163.4433
324.9826,17170.8417
325.1637,17199.6717
325.3447,17189.6233
325.5257,17177.4233
325.7067,17161.885
325.8877,17113.2733
326.0686,17056.6067
326.2496,17022.17
326.4305,16988.74
326.6114,16983.6583
326.7922,16983.8117
326.9731,16984.3267
327.1539,16971.14
327.3347,16961.4283
327.5155,16956.3217
327.6963,16977.1967
327.8771,16975.99
328.0578,16934.1783
328.2385,16868.2467
328.4193,16851.8017
328.5999,16834.7767
328.7806,16808.125
328.9613,16813.8667
329.1419,16806.19
329.3225,16799.0967
329.5031,16762.9633
329.6837,16731.5833
329.8642,16709.7617
330.0447,16691.845
330.2252,16672.0617
330.4057,16636.5933
330.5862,16620.0233
330.7667,16621.24
330.9471,16646.4767
331.1275,16642.32
331.3079,16579.4467
331.4883,16552.7367
331.6687,16555.215
331.849,16530.7383
332.0293,16500.57
332.2096,16482.035
332.3899,16476.1733
332.5702,16484.0733
332.7504,16487.2533
332.9306,16486.9583
333.1108,16451.2583
333.291,16411.0883
333.4712,16407.5017
333.6514,16415.5817
333.8315,16398.6183
334.0116,16384.7433
334.1917,16379.7917
334.3717,16380.5083
334.5518,16382.7717
334.7318,16359.0633
334.9119,16345.815
335.0918,16345.3717
335.2718,16339.3183
335.4518,16329.9817
335.6317,16312.3983
335.8116,16310.525
335.9915,16309.3317
336.1714,16260.365
336.3513,16234.3
336.5311,16241.4383
336.7109,16253.0517
336.8907,16224.9417
337.0705,16172.8117
337.2502,16120.7133
337.43,16101.225
337.6097,16061.27
337.7894,16044.2933
337.9691,16048.0017
338.1488,16053.085
338.3284,16053.7483
338.508,16065.89
338.6877,16063.23
338.8672,16046.0667
339.0468,16011.4183
339.2263,15981.2283
339.4059,15982.5467
339.5854,16018.5967
339.7649,16004.1483
339.9443,15979.8
340.1238,15979.03
340.3032,15975.65
340.4826,15974.8733
340.662,15942.82
340.8414,15895.9167
341.0207,15906.955
341.2001,15914.9117
341.3794,15913.2333
341.5587,15945.735
341.738,15939.7567
341.9172,15888.935
342.0965,15864.7767
342.2757,15809.9667
342.4549,15749.82
342.6341,15754.66
342.8132,15746.005
342.9923,15771.655
343.1715,15815.8617
343.3506,15841.525
343.5296,15781.955
343.7087,15724.07
343.8878,15698.4983
344.0668,15687.265
344.2458,15673.1883
344.4248,15638.2883
344.6037,15627.0667
344.7827,15626.7933
344.9616,15596.245
345.1405,15588.835
345.3194,15598.57
345.4982,15566.1083
345.6771,15536.945
345.8559,15534.945
346.0347,15532.3583
346.2135,15507.2067
346.3923,15507.175
346.571,15501.5083
346.7498,15463.1583
346.9285,15468.715
347.1071,15447.34
347.2859,15401.6933
347.4645,15423.0817
347.6431,15446.8383
347.8217,15472.5733
348.0003,15493.6367
348.1789,15470.235
348.3574,15377.775
348.5359,15322.3667
348.7145,15284.8683
348.893,15286.6283
349.0714,15285.165
349.2499,15246.79
349.4283,15202.11
349.6068,15159.1683
349.7852,15140.6683
349.9635,15143.985
350.1419,15141.6967
350.3202,15118.1383
350.4985,15075.3533
350.6768,15048.22
350.8551,15029.2583
351.0334,15014.7167
351.2116,14983.4383
351.3898,14989.77
351.568,14978.405
351.7462,14976.7783
351.9243,14958.6683
352.1025,14926.2767
352.2806,14907.2283
352.4587,14898.77
352.6368,14883.8933
352.8148,14846.2667
352.9929,14802.9733
353.1709,14802.4367
353.3489,14790.7867
353.5268,14761.2267
353.7048,14732.7267
353.8828,14716.9133
354.0607,14685.0517
354.2386,14681.0667
354.4165,14656.8083
354.5943,14635.1017
354.7722,14625.1517
354.95,14640.7983
355.1278,14636.8533
355.3056,14599.705
355.4833,14543.1517
355.6611,14490.0567
355.8388,14444.9417
356.0165,14416.8517
356.1942,14429.035
356.3719,14462.6683
356.5495,14453.9383
356.7271,14428.7483
356.9047,14423.3883
357.0823,14419.3383
357.2599,14414.3117
357.4374,14393.6717
357.6149,14348.3767
357.7924,14295.855
357.9699,14276.5633
358.1474,14268.2183
358.3248,14227.8083
358.5023,14197.3317
358.6797,14160.9467
358.8571,14133.24
359.0344,14124.32
359.2118,14078.9133
359.3891,14054.9783
359.5664,14037.4
359.7437,14018.6983
359.9209,13972.2183
360.0982,13925.6717
360.2754,13897.0017
360.4526,13912.0917
360.6298,13920.6117
360.807,13913.9267
360.9841,13895.7517
361.1613,13847.3733
361.3383,13849.5633
361.5154,13853.7067
361.6925,13827.1267
361.8695,13803.0167
362.0466,13771.255
362.2236,13759.4367
362.4005,13737.5633
362.5775,13731.1017
362.7545,13664.58
362.9314,13620.61
363.1083,13632.42
363.2852,13649.7933
363.462,13636.1283
363.6389,13608.99
363.8157,13594.1933
363.9925,13551.465
364.1693,13541.4867
364.346,13504.155
364.5228,13488.8883
364.6996,13506.9983
364.8762,13505.4667
365.0529,13508.1167
365.2296,13489.0967
365.4062,13483.0117
365.5829,13475.7983
365.7595,13428.2133
365.9361,13427.9317
366.1126,13429.1083
366.2892,13442.4633
366.4657,13590.2333
366.6422,13753.7767
366.8186,13730.8883
366.9951,13779.3617
367.1716,13746.01
367.348,13657.3017
367.5244,13715.8933
367.7008,13780.4417
367.8772,13815.455
368.0535,13605.825
368.2298,13500.46
368.4061,13618.8967
368.5824,13556.755
368.7586,13583.9917
368.9349,13673.6333
369.1111,13599.685
369.2873,13468.0833
369.4635,13447.1467
369.6396,13534.7633
369.8158,13411.11
369.9919,13323.585
370.168,13298.5933
370.3441,13334.43
370.5202,13272.4483
370.6962,13183.8933
370.8722,13138.1217
371.0482,13136.3917
371.2242,13163.8983
371.4002,13237.19
371.5761,13300.5283
371.752,13216.295
371.9279,13200.6917
372.1038,13236.31
372.2796,13211.6067
372.4555,13158.3167
372.6313,13201.025
372.8071,13167.9883
372.9829,13104.6933
373.1586,13088.1883
373.3344,13141.34
373.5101,13119.13
373.6858,13111.935
373.8615,13078.705
374.0371,13070.9967
374.2127,13151.0217
374.3884,13218.05
374.564,13157.1933
374.7395,13109.9917
374.9151,13143.0633
375.0906,13302.935
375.2661,13475.175
375.4416,13395.04
375.6171,13400.5667
375.7925,13539.7467
375.968,13607.9533
376.1434,13491.3483
376.3188,13309.375
376.4941,13261.16
376.6695,13310.75
376.8448,13388.0983
377.0201,13453.885
377.1954,13385.0433
377.3707,13418.3
377.5459,13485.4617
377.7212,13546.3367
377.8964,13848.2067
378.0715,14083.1783
378.2467,13856.9467
378.4218,13851.3867
378.597,13878.17
378.7721,13628.195
378.9472,13710.9767
379.1222,13773.8733
379.2973,13980.2233
379.4723,14466.165
379.6473,14666.5817
379.8223,14379.3283
379.9972,13895.2467
380.1722,13722.8033
380.3471,13661.5583
380.522,13730.485
380.6969,13676.475
380.8717,13899.29
381.0466,13975.045
381.2214,13712.9967
381.3962,13624.29
381.571,13504.6833
381.7457,13429.9717
381.9204,13507.4367
382.0952,13554.1383
382.2699,13557.8917
382.4445,13943.0217
382.6192,14054.2417
382.7938,14291.9433
382.9685,14614.2067
383.1431,14392.1033
383.3176,13876.155
383.4922,13630.2983
383.6667,13637.4333
383.8412,13669.69
384.0157,13553.7867
384.1902,13564.7383
384.3646,13737.6233
384.5391,13767.7567
384.7134,13689.8283
384.8878,13781.85
385.0622,14056.7033
385.2365,14134.7417
385.4109,13716.7233
385.5852,13522.7483
385.7594,13567.8083
385.9337,13654.115
386.1079,13764.92
386.2822,13926.3767
386.4564,14105.7783
386.6306,13872.325
386.8047,13804.4367
386.9789,14044.7917
387.153,14064.6983
387.3271,14440.0983
387.5012,14569.1033
387.6752,14650.89
387.8492,15061.625
388.0233,15061.4783
388.1972,14652.15
388.3712,14739.82
388.5452,14712.1333
388.7191,14807.1767
388.893,15114.875
389.0669,15364.0367
389.2408,14731.955
389.4146,14043.9167
389.5884,13662.61
389.7623,13428.3233
389.9361,13422.6233
390.1098,13504.7617
390.2835,13684.45
390.4573,13661.8367
390.631,13568.7367
390.8047,13731.9083
390.9784,13990.4383
391.152,13861.38
391.3256,13825.4833
391.4992,14032.5533
391.6728,13907.2867
391.8464,13814.7883
392.0199,14190.12
392.1934,14412.0733
392.3669,14383.695
392.5403,14782.705
392.7138,14761.6117
392.8873,15121.55
393.0607,15482.955
393.2341,15946.1017
393.4074,15999.3217
393.5808,15447.2183
393.7542,14699.8217
393.9274,14672.7417
394.1007,14552.5983
394.274,14575.8567
394.4472,14671.9617
394.6205,14566.0417
394.7937,15027.925
394.9668,15461.605
395.14,15282.5017
395.3131,14742.49
395.4863,14266.915
395.6594,14190.4983
395.8325,14183.0683
396.0055,14020.4167
396.1786,14128.38
396.3516,14179.1783
396.5246,14233.13
396.6975,14083.8067
396.8705,14040.4183
397.0434,14622.0333
397.2163,14435.6217
397.3892,14051.9017
397.5621,14275.96
397.735,14628.3117
397.9077,15020.77
398.0806,15420.76
398.2534,14865.2217
398.4261,14989.545
398.5989,15174.07
398.7716,16126.7383
398.9443,16047.295
399.117,15571.35
399.2896,14988.9383
399.4623,14877.7
399.6349,14813.87
399.8075,14680.0967
399.9801,14303.1317
400.1526,14336.45
400.3252,14102.0583
400.4977,13565.435
400.6702,13475.22
400.8427,13440.3033
401.0151,13628.3317
401.1875,13767.72
401.36,13681.8967
401.5323,13784.88
401.7047,13562.7
401.877,13391.0933
402.0494,13303.4617
402.2216,13385.6333
402.394,13738.5033
402.5662,13686.485
402.7385,13558.6833
402.9107,13494.58
403.0829,13506.2867
403.2551,13623.2067
403.4272,13486.8667
403.5994,13422.445
403.7715,13526.48
403.9436,13829.7617
404.1156,13732.94
