Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-16 21:23:33.134877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.845
218.2508,1581.8567
218.442,1611.1983
218.6332,1646.1433
218.8244,1677.4783
219.0156,1711.725
219.2067,1748.615
219.3979,1785.1717
219.589,1823.215
219.7801,1861.4733
219.9712,1902.63
220.1623,1943.9883
220.3533,1988.0833
220.5444,2031.5117
220.7354,2077.0767
220.9264,2122.18
221.1174,2173.095
221.3083,2223.3867
221.4993,2271.945
221.6902,2320.8467
221.8812,2376.265
222.0721,2431.5567
222.263,2487.385
222.4538,2547.5783
222.6447,2605.1617
222.8355,2668.3517
223.0264,2730.1867
223.2172,2792.265
223.408,2855.93
223.5987,2923.7967
223.7895,2990.605
223.9802,3061.4867
224.1709,3130.2917
224.3616,3205.2267
224.5524,3278.4033
224.743,3353.7933
224.9337,3429.3483
225.1243,3511.665
225.315,3590.1467
225.5056,3665.6533
225.6962,3751.14
225.8867,3833.745
226.0773,3918.2
226.2678,4002.3017
226.4584,4090.3817
226.6489,4177.5767
226.8394,4262.145
227.0298,4352.3183
227.2203,4449.505
227.4108,4549.02
227.6012,4645.785
227.7916,4739.8383
227.982,4835.9017
228.1723,4930.9283
228.3627,5031.225
228.5531,5128.61
228.7434,5227.37
228.9337,5332.66
229.124,5437.7783
229.3143,5542.96
229.5045,5656.25
229.6948,5772.2917
229.885,5888.1683
230.0752,6007.68
230.2654,6124.4533
230.4556,6240.9683
230.6457,6354.3433
230.8358,6469.3867
231.026,6586.5367
231.2161,6702.1283
231.4062,6824.7733
231.5963,6943.01
231.7863,7064.23
231.9764,7191.1817
232.1664,7322.8633
232.3564,7455.445
232.5464,7583.6467
232.7364,7714.8383
232.9263,7839.1883
233.1163,7973.6283
233.3062,8110.4267
233.4961,8254.4967
233.686,8385.9283
233.8758,8506.5433
234.0657,8627.985
234.2555,8768.4817
234.4454,8904.9233
234.6352,9038.3133
234.825,9171.53
235.0147,9299.195
235.2045,9430.815
235.3942,9561.3183
235.5839,9695.0583
235.7737,9825.3383
235.9633,9954.375
236.153,10100.0417
236.3427,10238.5067
236.5323,10370.325
236.7219,10499.5367
236.9115,10614.325
237.1011,10736.985
237.2907,10871.8317
237.4803,11005.8917
237.6698,11132.2983
237.8593,11263.1267
238.0488,11392.5567
238.2383,11522.2617
238.4278,11648.19
238.6172,11790.85
238.8066,11918.48
238.9961,12048.035
239.1855,12188.2517
239.3748,12314.27
239.5642,12438.11
239.7536,12570.32
239.9429,12697.6683
240.1322,12805.59
240.3215,12930.89
240.5108,13058.9467
240.7001,13187.7383
240.8893,13307.395
241.0786,13425.5133
241.2677,13541.7033
241.457,13675.4633
241.6461,13772.48
241.8353,13874.8283
242.0244,13983.185
242.2136,14084.8783
242.4027,14193.3967
242.5918,14294.495
242.7809,14399.9233
242.9699,14469.855
243.159,14527.4783
243.348,14654.4283
243.537,14792.6333
243.726,14906.6417
243.915,15014.19
244.1039,15110.6267
244.2929,15198.8517
244.4818,15232.4233
244.6707,15317.9633
244.8596,15445.995
245.0485,15573.5283
245.2373,15707.61
245.4262,15832.9933
245.615,15937.6017
245.8038,16024.6683
245.9926,16126.4717
246.1814,16239.7433
246.3701,16281.0
246.5589,16280.1233
246.7476,16361.48
246.9363,16503.6783
247.1249,16627.0467
247.3136,16742.365
247.5023,16852.4333
247.6909,16967.1567
247.8795,17067.81
248.0681,17181.5567
248.2567,17270.245
248.4453,17376.615
248.6338,17470.7667
248.8224,17539.8967
249.0109,17527.8017
249.1994,17565.8633
249.3878,17693.2417
249.5763,17813.4683
249.7648,17923.4717
249.9532,18026.5483
250.1416,18139.785
250.33,18259.2083
250.5183,18373.9067
250.7067,18460.4133
250.8951,18551.5933
251.0834,18627.4267
251.2717,18706.8083
251.46,18786.01
251.6483,18865.0167
251.8365,18929.48
252.0247,18941.7083
252.213,18987.4817
252.4012,19079.2383
252.5894,19206.5367
252.7775,19294.5467
252.9657,19370.2133
253.1538,19469.6467
253.3419,19555.825
253.53,19611.7283
253.7181,19688.2467
253.9062,19766.215
254.0942,19837.8033
254.2823,19888.7867
254.4703,19941.7567
254.6583,20003.1367
254.8463,20068.235
255.0342,20112.2783
255.2222,20156.3
255.4101,20190.0867
255.598,20181.635
255.7859,20237.6733
255.9738,20334.9667
256.1616,20432.9917
256.3495,20529.4633
256.5373,20607.1167
256.7251,20714.3233
256.9129,20786.815
257.1006,20854.355
257.2884,20935.2517
257.4761,21024.3067
257.6638,21083.9733
257.8515,21128.65
258.0392,21177.5733
258.2269,21219.98
258.4146,21260.33
258.6022,21318.3367
258.7898,21341.355
258.9774,21371.745
259.165,21425.4167
259.3525,21485.435
259.5401,21506.5233
259.7276,21558.4183
259.9151,21616.3467
260.1026,21658.345
260.2901,21715.915
260.4776,21775.57
260.665,21865.56
260.8524,21945.225
261.0398,22023.9867
261.2272,22064.74
261.4146,22081.0467
261.6019,22128.545
261.7893,22180.2517
261.9766,22220.4367
262.1639,22274.23
262.3512,22277.5167
262.5384,22292.5167
262.7257,22310.1317
262.9129,22339.3
263.1001,22360.0067
263.2873,22411.9667
263.4745,22447.225
263.6617,22429.8583
263.8488,22461.4883
264.0359,22493.8533
264.2231,22512.8433
264.4101,22545.0883
264.5972,22575.6567
264.7842,22602.87
264.9713,22620.88
265.1583,22627.9133
265.3453,22658.0617
265.5323,22687.06
265.7193,22721.1383
265.9062,22761.1467
266.0931,22777.1017
266.2801,22787.8117
266.4669,22827.4167
266.6538,22856.25
266.8407,22888.3617
267.0276,22881.36
267.2143,22876.35
267.4012,22902.2033
267.588,22870.61
267.7747,22877.595
267.9615,22887.2183
268.1482,22885.2817
268.3349,22901.7
268.5217,22910.615
268.7083,22883.3733
268.895,22880.0633
269.0817,22905.94
269.2682,22908.235
269.4549,22883.1433
269.6415,22839.65
269.8281,22830.9183
270.0146,22856.96
270.2012,22874.2417
270.3877,22889.5383
270.5742,22892.5483
270.7607,22889.8783
270.9472,22886.0617
271.1336,22874.5283
271.32,22857.8333
271.5065,22844.94
271.6929,22843.6467
271.8792,22859.075
272.0656,22855.915
272.252,22868.61
272.4383,22866.015
272.6246,22852.2317
272.8109,22844.0683
272.9972,22880.6117
273.1835,22898.89
273.3697,22914.2283
273.5559,22922.6183
273.7421,22927.6433
273.9283,22920.035
274.1145,22910.475
274.3007,22909.895
274.4868,22919.5183
274.6729,22946.9517
274.859,22951.4117
275.0451,22939.9567
275.2311,22880.8867
275.4172,22892.9683
275.6032,22908.7
275.7892,22928.7133
275.9752,22931.2467
276.1612,22947.5817
276.3472,22917.6983
276.5331,22909.5083
276.719,22906.1167
276.9049,22904.565
277.0908,22880.3133
277.2767,22875.0317
277.4625,22881.03
277.6484,22865.9733
277.8342,22840.8517
278.02,22833.885
278.2057,22845.475
278.3915,22870.5017
278.5772,22866.44
278.763,22833.3817
278.9487,22851.2883
279.1343,22869.2417
279.32,22854.7817
279.5057,22822.06
279.6913,22758.4167
279.877,22741.3333
280.0625,22733.025
280.2481,22692.8717
280.4337,22662.6983
280.6192,22681.25
280.8048,22700.0067
280.9903,22674.9283
281.1758,22636.295
281.3612,22598.45
281.5467,22584.59
281.7321,22604.4367
281.9175,22610.9533
282.1029,22594.5867
282.2884,22588.9233
282.4737,22552.95
282.6591,22519.0733
282.8444,22509.8817
283.0297,22494.23
283.215,22489.475
283.4002,22480.3067
283.5855,22439.8617
283.7707,22371.2417
283.956,22339.91
284.1412,22314.8233
284.3264,22321.1667
284.5115,22341.68
284.6967,22343.6083
284.8818,22310.8633
285.0669,22257.48
285.252,22248.1883
285.4371,22245.11
285.6222,22206.995
285.8072,22174.12
285.9922,22149.095
286.1772,22151.1867
286.3622,22153.0783
286.5472,22117.8183
286.7321,22071.0633
286.9171,22087.5033
287.102,22078.1517
287.2869,22090.4817
287.4717,22116.2467
287.6566,22105.5233
287.8415,22088.1117
288.0263,22070.35
288.2111,22009.79
288.3959,21954.4317
288.5806,21941.635
288.7654,21940.9483
288.9501,21983.3983
289.1348,21977.3867
289.3195,21966.2817
289.5042,21962.745
289.6889,21975.955
289.8735,21912.6533
290.0581,21885.1283
290.2428,21833.7517
290.4273,21824.6667
290.6119,21837.1017
290.7965,21821.7683
290.981,21805.9183
291.1655,21789.7683
291.35,21721.585
291.5345,21669.845
291.719,21665.1967
291.9034,21664.62
292.0878,21685.7117
292.2722,21667.7517
292.4566,21635.59
292.641,21634.4383
292.8253,21618.9
293.0096,21586.7117
293.194,21584.7933
293.3783,21572.0317
293.5626,21569.5883
293.7468,21562.5667
293.9311,21555.5083
294.1153,21506.275
294.2995,21426.9967
294.4837,21376.02
294.6678,21327.4433
294.852,21296.6733
295.0361,21297.2533
295.2202,21294.345
295.4043,21299.12
295.5884,21272.855
295.7725,21253.8933
295.9565,21229.2517
296.1405,21169.5833
296.3246,21139.39
296.5085,21156.8667
296.6925,21175.8317
296.8764,21157.41
297.0603,21129.7117
297.2443,21101.5217
297.4282,21055.9383
297.612,21003.4867
297.7959,20958.1817
297.9797,20931.1617
298.1635,20883.5417
298.3474,20903.5933
298.5311,20912.6617
298.7149,20863.0717
298.8987,20800.4667
299.0823,20767.8567
299.2661,20719.2883
299.4498,20646.915
299.6334,20636.3633
299.8171,20631.7983
300.0007,20610.815
300.1843,20587.0083
300.368,20565.4217
300.5515,20536.6317
300.7351,20515.74
300.9186,20498.2483
301.1021,20455.5667
301.2857,20439.8617
301.4691,20427.305
301.6526,20426.0
301.8361,20380.1917
302.0195,20341.6483
302.2029,20314.275
302.3863,20300.1033
302.5697,20256.7683
302.753,20249.4633
302.9364,20251.9467
303.1197,20257.9733
303.303,20237.0833
303.4863,20188.8417
303.6696,20114.6767
303.8528,20061.2583
304.036,20033.4033
304.2192,20032.375
304.4024,20006.8117
304.5856,19963.0083
304.7688,19943.39
304.9519,19933.7633
305.135,19900.32
305.3181,19867.0017
305.5012,19846.0583
305.6842,19836.335
305.8673,19814.945
306.0504,19772.3917
306.2333,19711.32
306.4163,19692.6633
306.5993,19662.7967
306.7822,19647.5433
306.9652,19632.86
307.1481,19591.5317
307.331,19557.7367
307.5139,19527.265
307.6967,19485.0933
307.8796,19447.47
308.0624,19417.395
308.2452,19379.6833
308.428,19345.7233
308.6107,19333.2133
308.7935,19304.54
308.9762,19280.545
309.1589,19258.655
309.3416,19227.6283
309.5243,19188.695
309.7069,19161.3617
309.8896,19124.8983
310.0721,19096.2683
310.2548,19079.38
310.4373,19058.3767
310.6199,19048.5083
310.8024,19013.4633
310.985,18997.7867
311.1674,18946.7
311.3499,18893.9533
311.5324,18879.7083
311.7148,18887.865
311.8973,18844.29
312.0797,18818.6033
312.2621,18806.7783
312.4445,18780.0583
312.6268,18739.585
312.8091,18722.5333
312.9915,18666.1283
313.1738,18635.0667
313.356,18590.53
313.5383,18547.6267
313.7206,18533.3117
313.9027,18494.82
314.085,18471.4933
314.2672,18456.605
314.4493,18446.26
314.6314,18437.725
314.8136,18431.505
314.9957,18389.0867
315.1778,18343.795
315.3598,18322.2933
315.5419,18312.575
315.724,18301.07
315.9059,18277.6067
316.088,18255.0083
316.2699,18257.9583
316.4519,18238.255
316.6338,18193.2417
316.8157,18125.5583
316.9977,18092.6267
317.1795,18097.1467
317.3614,18094.8883
317.5432,18077.8733
317.7251,18040.6417
317.9069,17989.75
318.0887,17968.99
318.2704,17941.8883
318.4522,17924.4217
318.6339,17913.8683
318.8156,17929.1333
318.9973,17904.1767
319.179,17906.375
319.3607,17907.0033
319.5423,17905.8183
319.7239,17882.0533
319.9055,17851.0933
320.0871,17828.3133
320.2687,17809.4867
320.4502,17782.6117
320.6317,17744.6717
320.8132,17747.3783
320.9947,17735.4067
321.1761,17731.42
321.3576,17723.7233
321.5391,17714.0617
321.7205,17697.28
321.9019,17661.4467
322.0832,17613.2633
322.2646,17580.2717
322.4459,17554.825
322.6272,17527.5933
322.8085,17505.7767
322.9898,17491.3183
323.1711,17459.3567
323.3523,17434.835
323.5335,17417.5767
323.7147,17449.6133
323.8959,17476.5067
324.0771,17468.3383
324.2582,17444.5183
324.4393,17426.215
324.6204,17422.96
324.8015,17409.455
324.9826,17417.395
325.1637,17447.02
325.3447,17434.74
325.5257,17419.4533
325.7067,17407.6533
325.8877,17360.4917
326.0686,17302.5733
326.2496,17265.305
326.4305,17231.0283
326.6114,17223.5417
326.7922,17223.5083
326.9731,17224.5333
327.1539,17212.7583
327.3347,17206.7667
327.5155,17197.565
327.6963,17221.1767
327.8771,17217.0883
328.0578,17176.285
328.2385,17105.8317
328.4193,17090.4433
328.5999,17071.785
328.7806,17044.9133
328.9613,17053.5367
329.1419,17039.385
329.3225,17036.525
329.5031,16998.695
329.6837,16965.76
329.8642,16943.4717
330.0447,16927.765
330.2252,16903.7167
330.4057,16868.7617
330.5862,16850.89
330.7667,16852.375
330.9471,16878.195
331.1275,16876.1383
331.3079,16810.1083
331.4883,16782.525
331.6687,16787.6367
331.849,16760.4017
332.0293,16730.6083
332.2096,16710.2183
332.3899,16704.4
332.5702,16711.6317
332.7504,16718.3917
332.9306,16713.6667
333.1108,16679.34
333.291,16636.36
333.4712,16630.3183
333.6514,16640.8267
333.8315,16623.7
334.0116,16611.5683
334.1917,16608.7233
334.3717,16606.3817
334.5518,16607.31
334.7318,16581.5017
334.9119,16569.415
335.0918,16568.1983
335.2718,16559.9417
335.4518,16553.3
335.6317,16533.99
335.8116,16538.3133
335.9915,16534.0983
336.1714,16485.4267
336.3513,16458.3217
336.5311,16464.93
336.7109,16475.2983
336.8907,16450.2417
337.0705,16394.89
337.2502,16339.71
337.43,16319.05
337.6097,16282.63
337.7894,16264.4467
337.9691,16264.9483
338.1488,16272.3617
338.3284,16272.6783
338.508,16284.6217
338.6877,16281.8717
338.8672,16266.11
339.0468,16227.8883
339.2263,16201.4367
339.4059,16200.175
339.5854,16236.4433
339.7649,16219.895
339.9443,16197.0217
340.1238,16195.03
340.3032,16191.805
340.4826,16191.7383
340.662,16154.8183
340.8414,16111.1133
341.0207,16119.4383
341.2001,16130.9417
341.3794,16125.825
341.5587,16158.6233
341.738,16154.28
341.9172,16104.2667
342.0965,16079.1617
342.2757,16025.47
342.4549,15965.7883
342.6341,15970.8117
342.8132,15960.605
342.9923,15985.165
343.1715,16028.8283
343.3506,16052.9333
343.5296,15995.62
343.7087,15933.59
343.8878,15909.055
344.0668,15897.455
344.2458,15887.1083
344.4248,15849.4183
344.6037,15838.1217
344.7827,15831.135
344.9616,15802.9483
345.1405,15797.9767
345.3194,15807.2667
345.4982,15771.51
345.6771,15740.225
345.8559,15736.9367
346.0347,15733.7167
346.2135,15712.5833
346.3923,15715.5383
346.571,15708.8133
346.7498,15667.7783
346.9285,15676.1067
347.1071,15652.325
347.2859,15607.4033
347.4645,15629.5767
347.6431,15654.1417
347.8217,15678.2
348.0003,15700.415
348.1789,15671.1933
348.3574,15577.4767
348.5359,15523.33
348.7145,15485.5517
348.893,15487.9567
349.0714,15487.8717
349.2499,15447.7017
349.4283,15401.72
349.6068,15357.725
349.7852,15338.62
349.9635,15342.0983
350.1419,15336.7317
350.3202,15312.92
350.4985,15269.595
350.6768,15244.1417
350.8551,15228.11
351.0334,15212.4133
351.2116,15180.4933
351.3898,15186.5467
351.568,15175.6417
351.7462,15172.39
351.9243,15154.54
352.1025,15121.6967
352.2806,15102.56
352.4587,15090.3283
352.6368,15077.6017
352.8148,15041.4933
352.9929,14997.6483
353.1709,14992.905
353.3489,14981.8567
353.5268,14951.3783
353.7048,14923.08
353.8828,14904.9167
354.0607,14875.1267
354.2386,14870.0867
354.4165,14844.245
354.5943,14822.9133
354.7722,14814.6533
354.95,14831.045
355.1278,14825.97
355.3056,14787.45
355.4833,14726.9983
355.6611,14676.0383
355.8388,14631.8317
356.0165,14603.0417
356.1942,14613.335
356.3719,14648.1733
356.5495,14637.1567
356.7271,14609.2483
356.9047,14608.58
357.0823,14601.3017
357.2599,14598.9833
357.4374,14575.5933
357.6149,14531.7367
357.7924,14481.4867
357.9699,14461.3
358.1474,14449.505
358.3248,14407.805
358.5023,14379.2683
358.6797,14339.905
358.8571,14313.0417
359.0344,14303.8167
359.2118,14257.95
359.3891,14232.7567
359.5664,14216.73
359.7437,14195.1867
359.9209,14148.965
360.0982,14102.055
360.2754,14073.0083
360.4526,14087.1883
360.6298,14096.5
360.807,14089.8283
360.9841,14066.9533
361.1613,14024.5217
361.3383,14024.46
361.5154,14029.935
361.6925,14002.1433
361.8695,13979.0633
362.0466,13947.8017
362.2236,13933.0267
362.4005,13912.5233
362.5775,13905.01
362.7545,13838.015
362.9314,13793.3733
363.1083,13807.4917
363.2852,13822.38
363.462,13808.225
363.6389,13780.295
363.8157,13767.775
363.9925,13724.5917
364.1693,13716.0733
364.346,13674.8133
364.5228,13659.775
364.6996,13676.2467
364.8762,13675.1117
365.0529,13682.575
365.2296,13659.365
365.4062,13653.28
365.5829,13648.4433
365.7595,13595.9433
365.9361,13597.8417
366.1126,13598.5317
366.2892,13614.28
366.4657,13765.445
366.6422,13929.2183
366.8186,13905.9367
366.9951,13955.1833
367.1716,13918.9883
367.348,13829.7333
367.5244,13890.6067
367.7008,13956.215
367.8772,13990.4317
368.0535,13775.6517
368.2298,13675.955
368.4061,13793.58
368.5824,13727.5517
368.7586,13761.0133
368.9349,13847.6883
369.1111,13769.44
369.2873,13637.3583
369.4635,13620.59
369.6396,13707.6067
369.8158,13579.6617
369.9919,13491.43
370.168,13467.3883
370.3441,13502.3133
370.5202,13437.39
370.6962,13346.785
370.8722,13300.675
371.0482,13303.75
371.2242,13326.0717
371.4002,13406.2483
371.5761,13466.67
371.752,13380.1583
371.9279,13369.0217
372.1038,13409.775
372.2796,13375.4667
372.4555,13324.48
372.6313,13367.435
372.8071,13332.5683
372.9829,13270.365
373.1586,13254.4033
373.3344,13306.0183
373.5101,13282.375
373.6858,13276.765
373.8615,13241.1017
374.0371,13236.8783
374.2127,13319.7817
374.3884,13385.85
374.564,13324.4783
374.7395,13278.4317
374.9151,13311.4733
375.0906,13473.44
375.2661,13644.1283
375.4416,13558.0217
375.6171,13565.4183
375.7925,13712.6017
375.968,13776.6717
376.1434,13656.9367
376.3188,13476.25
376.4941,13426.1383
376.6695,13479.8617
376.8448,13556.4167
377.0201,13623.03
377.1954,13552.195
377.3707,13589.0617
377.5459,13654.4967
377.7212,13720.875
377.8964,14028.0483
378.0715,14261.8583
378.2467,14027.5967
378.4218,14033.9517
378.597,14053.0133
378.7721,13801.525
378.9472,13889.305
379.1222,13950.595
379.2973,14161.8483
379.4723,14652.8283
379.6473,14850.63
379.8223,14550.3267
379.9972,14069.695
380.1722,13898.0
380.3471,13837.2367
380.522,13904.7917
380.6969,13849.905
380.8717,14081.8533
381.0466,14148.6717
381.2214,13883.2183
381.3962,13796.3783
381.571,13674.5883
381.7457,13600.9717
381.9204,13681.2033
382.0952,13721.5117
382.2699,13732.58
382.4445,14124.7067
382.6192,14230.145
382.7938,14479.5267
382.9685,14802.23
383.1431,14564.7
383.3176,14048.0433
383.4922,13809.4667
383.6667,13818.3333
383.8412,13845.0633
384.0157,13726.6433
384.1902,13739.9533
384.3646,13914.6517
384.5391,13940.7017
384.7134,13861.9233
384.8878,13958.6167
385.0622,14237.4117
385.2365,14308.705
385.4109,13886.4883
385.5852,13696.085
385.7594,13743.78
385.9337,13826.1417
386.1079,13939.59
386.2822,14110.035
386.4564,14286.6733
386.6306,14046.6617
386.8047,13986.1517
386.9789,14231.845
387.153,14244.7267
387.3271,14635.4767
387.5012,14754.8167
387.6752,14847.0117
387.8492,15264.9883
388.0233,15248.5567
388.1972,14840.4567
388.3712,14936.8833
388.5452,14905.63
388.7191,15002.9233
388.893,15323.2883
389.0669,15563.5267
389.2408,14916.7917
389.4146,14224.525
389.5884,13844.675
389.7623,13606.965
389.9361,13603.6517
390.1098,13685.7067
390.2835,13865.195
390.4573,13839.565
390.631,13750.3067
390.8047,13917.4467
390.9784,14172.2983
391.152,14040.4167
391.3256,14009.425
391.4992,14221.1917
391.6728,14086.1217
391.8464,14001.5167
392.0199,14389.1883
392.1934,14598.945
392.3669,14575.2217
392.5403,14984.99
392.7138,14961.6683
392.8873,15326.5217
393.0607,15697.66
393.2341,16160.7983
393.4074,16213.8783
393.5808,15642.115
393.7542,14900.47
393.9274,14879.5433
394.1007,14749.8133
394.274,14778.5533
394.4472,14869.175
394.6205,14768.1133
394.7937,15239.0917
394.9668,15673.825
395.14,15475.965
395.3131,14938.0117
395.4863,14458.835
395.6594,14389.835
395.8325,14370.5583
396.0055,14211.45
396.1786,14321.1767
396.3516,14377.3267
396.5246,14423.55
396.6975,14271.2233
396.8705,14232.4017
397.0434,14826.495
397.2163,14615.025
397.3892,14242.0167
397.5621,14481.0583
397.735,14827.65
397.9077,15229.0117
398.0806,15622.185
398.2534,15057.71
398.4261,15196.9833
398.5989,15385.17
398.7716,16344.8283
398.9443,16253.48
399.117,15769.8833
399.2896,15192.3883
399.4623,15082.845
399.6349,15018.9283
399.8075,14870.835
399.9801,14496.0283
400.1526,14534.715
400.3252,14282.975
400.4977,13748.6917
400.6702,13661.39
400.8427,13627.5
401.0151,13818.5317
401.1875,13949.8583
401.36,13864.7167
401.5323,13974.21
401.7047,13738.395
401.877,13572.6633
402.0494,13481.82
402.2216,13570.5933
402.394,13919.9783
402.5662,13861.8567
402.7385,13742.29
402.9107,13675.0033
403.0829,13692.07
403.2551,13804.0017
403.4272,13662.365
403.5994,13603.6067
403.7715,13714.3083
403.9436,14014.4333
404.1156,13916.5417
