Serial Num,2103232U1
Spectrometer Temperature (C)42.0
Site,CMU
Timestamp,2021-07-16 18:04:24.174955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.3683
218.2508,1584.7733
218.442,1616.0367
218.6332,1650.2567
218.8244,1681.935
219.0156,1716.2233
219.2067,1752.6683
219.3979,1789.3967
219.589,1827.5733
219.7801,1866.7067
219.9712,1905.735
220.1623,1948.1383
220.3533,1992.17
220.5444,2036.335
220.7354,2081.2817
220.9264,2128.02
221.1174,2177.38
221.3083,2228.66
221.4993,2276.6233
221.6902,2325.8533
221.8812,2380.4533
222.0721,2436.5983
222.263,2492.3717
222.4538,2551.3017
222.6447,2611.8567
222.8355,2673.1883
223.0264,2733.8817
223.2172,2796.705
223.408,2861.6883
223.5987,2928.2217
223.7895,2995.055
223.9802,3064.16
224.1709,3134.5267
224.3616,3207.645
224.5524,3282.1517
224.743,3358.2417
224.9337,3432.1733
225.1243,3516.2083
225.315,3593.495
225.5056,3670.7033
225.6962,3754.5133
225.8867,3836.7083
226.0773,3919.06
226.2678,4002.9517
226.4584,4092.375
226.6489,4178.6467
226.8394,4261.1
227.0298,4352.8933
227.2203,4449.2267
227.4108,4548.9683
227.6012,4645.5817
227.7916,4738.3317
227.982,4834.38
228.1723,4928.5917
228.3627,5028.1283
228.5531,5126.4917
228.7434,5224.005
228.9337,5327.0917
229.124,5431.6733
229.3143,5536.5167
229.5045,5650.6767
229.6948,5764.9967
229.885,5880.1617
230.0752,6000.435
230.2654,6116.825
230.4556,6232.5483
230.6457,6345.0933
230.8358,6459.9033
231.026,6574.9933
231.2161,6691.1517
231.4062,6809.8967
231.5963,6927.2233
231.7863,7047.6317
231.9764,7174.325
232.1664,7303.8483
232.3564,7435.1467
232.5464,7563.4767
232.7364,7690.7817
232.9263,7816.1217
233.1163,7949.61
233.3062,8085.81
233.4961,8229.7633
233.686,8360.2833
233.8758,8478.7017
234.0657,8601.3283
234.2555,8737.09
234.4454,8871.1383
234.6352,9003.87
234.825,9136.1567
235.0147,9261.0467
235.2045,9394.2033
235.3942,9522.9883
235.5839,9655.3517
235.7737,9783.31
235.9633,9911.7567
236.153,10056.4317
236.3427,10192.4267
236.5323,10324.095
236.7219,10450.76
236.9115,10563.97
237.1011,10684.6233
237.2907,10819.6433
237.4803,10951.0683
237.6698,11076.5
237.8593,11203.2767
238.0488,11332.09
238.2383,11458.8983
238.4278,11584.2983
238.6172,11723.815
238.8066,11853.8967
238.9961,11981.5983
239.1855,12118.535
239.3748,12243.895
239.5642,12362.4833
239.7536,12491.555
239.9429,12617.4883
240.1322,12729.2567
240.3215,12850.715
240.5108,12975.8217
240.7001,13102.385
240.8893,13222.5
241.0786,13340.34
241.2677,13455.1633
241.457,13587.215
241.6461,13681.1983
241.8353,13781.705
242.0244,13886.9883
242.2136,13987.4983
242.4027,14093.5467
242.5918,14196.6933
242.7809,14299.8583
242.9699,14370.8483
243.159,14426.2
243.348,14547.755
243.537,14685.7417
243.726,14798.08
243.915,14905.305
244.1039,15002.67
244.2929,15086.8267
244.4818,15118.795
244.6707,15203.96
244.8596,15330.8083
245.0485,15459.8633
245.2373,15587.08
245.4262,15708.9683
245.615,15812.9033
245.8038,15900.8183
245.9926,16001.985
246.1814,16110.1067
246.3701,16153.75
246.5589,16152.81
246.7476,16233.7717
246.9363,16370.5767
247.1249,16495.9317
247.3136,16607.2833
247.5023,16716.7967
247.6909,16828.165
247.8795,16924.995
248.0681,17038.3367
248.2567,17132.7367
248.4453,17230.195
248.6338,17323.9583
248.8224,17389.9317
249.0109,17385.3317
249.1994,17417.6167
249.3878,17542.3067
249.5763,17660.8583
249.7648,17767.89
249.9532,17867.5183
250.1416,17977.38
250.33,18100.3267
250.5183,18207.9183
250.7067,18301.635
250.8951,18386.2767
251.0834,18465.625
251.2717,18541.0
251.46,18617.3533
251.6483,18697.8233
251.8365,18759.4
252.0247,18771.8017
252.213,18819.9383
252.4012,18907.8067
252.5894,19036.065
252.7775,19122.84
252.9657,19194.0333
253.1538,19292.7467
253.3419,19378.765
253.53,19432.66
253.7181,19505.5967
253.9062,19586.0167
254.0942,19655.565
254.2823,19707.5583
254.4703,19760.835
254.6583,19820.6083
254.8463,19886.4133
255.0342,19926.5633
255.2222,19966.5283
255.4101,19997.6233
255.598,19993.3233
255.7859,20043.7967
255.9738,20141.8367
256.1616,20239.375
256.3495,20336.6933
256.5373,20409.79
256.7251,20517.1283
256.9129,20592.2733
257.1006,20658.9317
257.2884,20736.53
257.4761,20824.86
257.6638,20884.1633
257.8515,20929.7767
258.0392,20973.52
258.2269,21014.62
258.4146,21055.12
258.6022,21110.6567
258.7898,21130.6117
258.9774,21160.325
259.165,21215.4633
259.3525,21270.49
259.5401,21300.7833
259.7276,21349.0317
259.9151,21408.8417
260.1026,21448.3517
260.2901,21505.9917
260.4776,21560.495
260.665,21651.4483
260.8524,21728.4767
261.0398,21809.76
261.2272,21847.715
261.4146,21867.7017
261.6019,21912.2317
261.7893,21966.96
261.9766,22005.2433
262.1639,22057.0633
262.3512,22060.375
262.5384,22073.8683
262.7257,22091.1167
262.9129,22121.1933
263.1001,22140.74
263.2873,22191.9683
263.4745,22228.0783
263.6617,22209.15
263.8488,22246.0783
264.0359,22275.9917
264.2231,22296.88
264.4101,22322.7933
264.5972,22352.1783
264.7842,22381.0017
264.9713,22396.96
265.1583,22407.5933
265.3453,22437.7367
265.5323,22465.355
265.7193,22493.8083
265.9062,22534.715
266.0931,22556.38
266.2801,22568.04
266.4669,22603.79
266.6538,22637.9217
266.8407,22669.2117
267.0276,22662.4583
267.2143,22658.9367
267.4012,22681.52
267.588,22656.2367
267.7747,22659.7133
267.9615,22668.0967
268.1482,22667.0783
268.3349,22683.74
268.5217,22693.5833
268.7083,22668.1117
268.895,22665.76
269.0817,22694.6917
269.2682,22697.8
269.4549,22671.5083
269.6415,22622.995
269.8281,22615.8117
270.0146,22640.9917
270.2012,22660.4417
270.3877,22681.6617
270.5742,22681.0183
270.7607,22680.7983
270.9472,22675.9233
271.1336,22666.4383
271.32,22651.2833
271.5065,22635.0583
271.6929,22635.6417
271.8792,22651.7133
272.0656,22649.525
272.252,22656.9233
272.4383,22661.2267
272.6246,22646.5833
272.8109,22640.6017
272.9972,22677.2017
273.1835,22692.6667
273.3697,22709.84
273.5559,22715.9483
273.7421,22723.8783
273.9283,22714.0533
274.1145,22705.2983
274.3007,22705.7267
274.4868,22714.9283
274.6729,22747.525
274.859,22748.31
275.0451,22743.2783
275.2311,22682.5267
275.4172,22693.9717
275.6032,22711.11
275.7892,22732.0067
275.9752,22732.7783
276.1612,22751.0283
276.3472,22725.5267
276.5331,22716.2783
276.719,22713.9417
276.9049,22714.8633
277.0908,22690.9183
277.2767,22684.5517
277.4625,22688.1817
277.6484,22674.0317
277.8342,22653.835
278.02,22644.57
278.2057,22659.5167
278.3915,22682.5683
278.5772,22678.045
278.763,22643.4467
278.9487,22667.1167
279.1343,22680.0083
279.32,22667.1617
279.5057,22635.5417
279.6913,22575.1
279.877,22558.9583
280.0625,22550.4883
280.2481,22512.8217
280.4337,22484.49
280.6192,22503.9217
280.8048,22519.2433
280.9903,22494.325
281.1758,22458.57
281.3612,22420.2333
281.5467,22404.2533
281.7321,22427.4867
281.9175,22431.37
282.1029,22423.5217
282.2884,22418.1083
282.4737,22378.6583
282.6591,22343.56
282.8444,22336.395
283.0297,22325.7967
283.215,22321.9733
283.4002,22311.3883
283.5855,22270.6317
283.7707,22199.3117
283.956,22169.8617
284.1412,22147.5317
284.3264,22152.9733
284.5115,22175.99
284.6967,22181.5017
284.8818,22144.9667
285.0669,22096.0967
285.252,22084.9617
285.4371,22081.8033
285.6222,22039.8433
285.8072,22011.71
285.9922,21985.2483
286.1772,21988.3617
286.3622,21993.73
286.5472,21956.3783
286.7321,21913.72
286.9171,21927.365
287.102,21925.3417
287.2869,21934.3217
287.4717,21962.8533
287.6566,21947.47
287.8415,21931.8367
288.0263,21913.1
288.2111,21855.3267
288.3959,21799.935
288.5806,21788.785
288.7654,21784.9483
288.9501,21826.1267
289.1348,21823.7117
289.3195,21809.8383
289.5042,21808.86
289.6889,21818.8117
289.8735,21758.3033
290.0581,21729.6183
290.2428,21679.1583
290.4273,21667.5017
290.6119,21681.2133
290.7965,21663.7017
290.981,21649.2033
291.1655,21633.0417
291.35,21562.745
291.5345,21518.615
291.719,21515.1417
291.9034,21512.09
292.0878,21537.43
292.2722,21517.8167
292.4566,21484.555
292.641,21486.795
292.8253,21470.8417
293.0096,21438.5183
293.194,21433.1133
293.3783,21424.5933
293.5626,21424.9433
293.7468,21417.325
293.9311,21409.38
294.1153,21356.625
294.2995,21275.5167
294.4837,21224.2033
294.6678,21178.7883
294.852,21150.5417
295.0361,21151.6283
295.2202,21150.125
295.4043,21156.6283
295.5884,21133.2467
295.7725,21110.605
295.9565,21081.6567
296.1405,21023.0183
296.3246,20994.06
296.5085,21013.2467
296.6925,21032.3117
296.8764,21016.52
297.0603,20987.7883
297.2443,20957.26
297.4282,20911.425
297.612,20862.3183
297.7959,20818.6
297.9797,20790.1117
298.1635,20741.06
298.3474,20762.305
298.5311,20775.8817
298.7149,20723.4383
298.8987,20662.5267
299.0823,20632.9483
299.2661,20585.6483
299.4498,20512.95
299.6334,20503.325
299.8171,20496.4417
300.0007,20471.2567
300.1843,20451.3433
300.368,20426.1267
300.5515,20398.9417
300.7351,20383.1217
300.9186,20364.0617
301.1021,20326.2717
301.2857,20308.4283
301.4691,20295.3683
301.6526,20291.945
301.8361,20251.0733
302.0195,20206.6667
302.2029,20181.1217
302.3863,20166.5617
302.5697,20126.3033
302.753,20120.9467
302.9364,20121.2617
303.1197,20129.0967
303.303,20106.0617
303.4863,20060.0517
303.6696,19984.9367
303.8528,19931.38
304.036,19904.7383
304.2192,19902.8383
304.4024,19881.6767
304.5856,19835.8033
304.7688,19814.9783
304.9519,19808.6783
305.135,19779.025
305.3181,19745.6217
305.5012,19720.3933
305.6842,19716.0367
305.8673,19690.2033
306.0504,19649.7683
306.2333,19589.0867
306.4163,19569.5283
306.5993,19538.17
306.7822,19528.985
306.9652,19512.195
307.1481,19469.7667
307.331,19441.5367
307.5139,19406.8767
307.6967,19366.3433
307.8796,19329.16
308.0624,19302.3233
308.2452,19262.5883
308.428,19230.0583
308.6107,19217.66
308.7935,19187.2083
308.9762,19164.46
309.1589,19144.0133
309.3416,19112.5733
309.5243,19075.54
309.7069,19048.0867
309.8896,19012.555
310.0721,18984.4817
310.2548,18966.27
310.4373,18944.74
310.6199,18939.3283
310.8024,18904.0517
310.985,18886.9817
311.1674,18840.1583
311.3499,18789.1217
311.5324,18774.1717
311.7148,18777.9
311.8973,18740.3333
312.0797,18711.3267
312.2621,18702.4683
312.4445,18674.8467
312.6268,18638.3167
312.8091,18617.5117
312.9915,18564.0033
313.1738,18534.33
313.356,18486.4317
313.5383,18442.11
313.7206,18430.045
313.9027,18394.6883
314.085,18370.915
314.2672,18355.96
314.4493,18347.51
314.6314,18340.0683
314.8136,18334.4267
314.9957,18295.5633
315.1778,18248.3267
315.3598,18226.31
315.5419,18215.75
315.724,18205.86
315.9059,18180.55
316.088,18156.3667
316.2699,18161.2367
316.4519,18141.6417
316.6338,18093.2417
316.8157,18025.42
316.9977,17998.3383
317.1795,18003.26
317.3614,17999.685
317.5432,17984.6617
317.7251,17950.0517
317.9069,17895.3783
318.0887,17876.0583
318.2704,17849.995
318.4522,17831.865
318.6339,17824.0617
318.8156,17840.15
318.9973,17819.5517
319.179,17821.5383
319.3607,17820.6233
319.5423,17819.2983
319.7239,17797.9183
319.9055,17771.1833
320.0871,17750.7917
320.2687,17728.19
320.4502,17703.5267
320.6317,17664.075
320.8132,17665.93
320.9947,17653.8183
321.1761,17649.975
321.3576,17645.27
321.5391,17636.415
321.7205,17620.0733
321.9019,17583.3717
322.0832,17538.3467
322.2646,17502.4367
322.4459,17480.7883
322.6272,17451.81
322.8085,17430.8017
322.9898,17414.225
323.1711,17384.525
323.3523,17360.3383
323.5335,17339.02
323.7147,17376.935
323.8959,17404.5133
324.0771,17395.775
324.2582,17372.145
324.4393,17357.1767
324.6204,17351.63
324.8015,17339.9433
324.9826,17347.9117
325.1637,17381.0183
325.3447,17367.48
325.5257,17359.595
325.7067,17346.4167
325.8877,17294.675
326.0686,17238.9
326.2496,17204.2667
326.4305,17170.7433
326.6114,17164.1033
326.7922,17163.92
326.9731,17168.0217
327.1539,17157.925
327.3347,17147.6617
327.5155,17139.79
327.6963,17161.0567
327.8771,17160.7433
328.0578,17117.7233
328.2385,17053.345
328.4193,17037.3267
328.5999,17016.3783
328.7806,16991.1467
328.9613,17000.435
329.1419,16989.7033
329.3225,16987.7333
329.5031,16951.0
329.6837,16918.9717
329.8642,16898.525
330.0447,16883.385
330.2252,16861.0967
330.4057,16824.725
330.5862,16806.56
330.7667,16803.355
330.9471,16828.6017
331.1275,16826.9583
331.3079,16764.855
331.4883,16734.5517
331.6687,16741.4783
331.849,16717.7217
332.0293,16689.6383
332.2096,16668.1083
332.3899,16661.57
332.5702,16669.6383
332.7504,16676.4133
332.9306,16671.1967
333.1108,16640.4933
333.291,16596.8617
333.4712,16593.4433
333.6514,16601.5933
333.8315,16584.9
334.0116,16571.4267
334.1917,16569.03
334.3717,16572.7917
334.5518,16574.7083
334.7318,16548.2467
334.9119,16538.4017
335.0918,16532.92
335.2718,16527.645
335.4518,16520.1067
335.6317,16502.1567
335.8116,16502.015
335.9915,16497.595
336.1714,16447.5433
336.3513,16424.1533
336.5311,16432.255
336.7109,16445.985
336.8907,16415.6933
337.0705,16358.95
337.2502,16303.1233
337.43,16284.6917
337.6097,16250.2217
337.7894,16232.6733
337.9691,16235.6933
338.1488,16244.3317
338.3284,16246.43
338.508,16257.9667
338.6877,16254.7783
338.8672,16237.5717
339.0468,16203.5883
339.2263,16178.39
339.4059,16173.9817
339.5854,16211.335
339.7649,16195.5467
339.9443,16172.5617
340.1238,16170.3283
340.3032,16169.92
340.4826,16166.33
340.662,16135.8133
340.8414,16086.8
341.0207,16098.635
341.2001,16107.9667
341.3794,16105.3617
341.5587,16136.5633
341.738,16136.005
341.9172,16085.1367
342.0965,16058.42
342.2757,16007.7317
342.4549,15942.84
342.6341,15945.7917
342.8132,15939.745
342.9923,15967.19
343.1715,16010.1583
343.3506,16038.23
343.5296,15979.685
343.7087,15922.2033
343.8878,15891.8883
344.0668,15877.89
344.2458,15862.5767
344.4248,15826.855
344.6037,15815.615
344.7827,15816.9033
344.9616,15789.265
345.1405,15787.965
345.3194,15795.6133
345.4982,15762.7333
345.6771,15731.8817
345.8559,15726.1083
346.0347,15723.2117
346.2135,15698.4783
346.3923,15700.77
346.571,15695.745
346.7498,15661.785
346.9285,15667.0733
347.1071,15645.4533
347.2859,15596.7633
347.4645,15620.3833
347.6431,15641.155
347.8217,15666.42
348.0003,15690.3767
348.1789,15668.2233
348.3574,15571.62
348.5359,15514.8383
348.7145,15477.5067
348.893,15480.6217
349.0714,15482.1767
349.2499,15439.8633
349.4283,15395.3383
349.6068,15352.71
349.7852,15336.0817
349.9635,15339.4567
350.1419,15336.5467
350.3202,15313.15
350.4985,15272.39
350.6768,15242.0
350.8551,15224.0817
351.0334,15209.5717
351.2116,15178.0883
351.3898,15180.2117
351.568,15171.1667
351.7462,15170.5433
351.9243,15156.3283
352.1025,15121.5133
352.2806,15098.99
352.4587,15087.7167
352.6368,15069.4367
352.8148,15037.21
352.9929,14995.05
353.1709,14991.165
353.3489,14981.4283
353.5268,14952.655
353.7048,14927.4383
353.8828,14906.7567
354.0607,14878.99
354.2386,14874.7733
354.4165,14850.805
354.5943,14828.9083
354.7722,14822.2317
354.95,14837.5183
355.1278,14834.0817
355.3056,14798.39
355.4833,14736.365
355.6611,14680.7317
355.8388,14635.9167
356.0165,14607.6383
356.1942,14619.1983
356.3719,14655.6917
356.5495,14642.7017
356.7271,14614.4183
356.9047,14611.9883
357.0823,14608.04
357.2599,14602.9517
357.4374,14583.9567
357.6149,14538.4717
357.7924,14488.8917
357.9699,14465.8617
358.1474,14452.4583
358.3248,14411.8283
358.5023,14383.5433
358.6797,14346.38
358.8571,14321.0617
359.0344,14311.5817
359.2118,14269.1867
359.3891,14243.9717
359.5664,14224.76
359.7437,14207.7233
359.9209,14159.045
360.0982,14115.545
360.2754,14085.1367
360.4526,14100.9917
360.6298,14106.8867
360.807,14100.055
360.9841,14077.4133
361.1613,14032.4283
361.3383,14034.015
361.5154,14041.425
361.6925,14015.385
361.8695,13988.9583
362.0466,13955.2933
362.2236,13941.9717
362.4005,13923.4867
362.5775,13916.5517
362.7545,13852.62
362.9314,13807.705
363.1083,13818.1867
363.2852,13831.3267
363.462,13821.5517
363.6389,13793.3033
363.8157,13779.9283
363.9925,13737.4817
364.1693,13728.9283
364.346,13689.8467
364.5228,13672.6267
364.6996,13688.125
364.8762,13687.5517
365.0529,13694.15
365.2296,13673.54
365.4062,13665.4933
365.5829,13661.8717
365.7595,13615.2183
365.9361,13611.4967
366.1126,13619.65
366.2892,13628.42
366.4657,13774.1333
366.6422,13944.8133
366.8186,13920.9367
366.9951,13965.3667
367.1716,13938.345
367.348,13848.955
367.5244,13906.2683
367.7008,13973.6633
367.8772,14008.935
368.0535,13798.0783
368.2298,13683.9633
368.4061,13805.6867
368.5824,13747.7933
368.7586,13768.18
368.9349,13856.5083
369.1111,13788.9233
369.2873,13656.6933
369.4635,13631.0433
369.6396,13723.3467
369.8158,13604.66
369.9919,13512.065
370.168,13484.3983
370.3441,13524.3633
370.5202,13458.2883
370.6962,13363.635
370.8722,13314.7833
371.0482,13314.42
371.2242,13346.1
371.4002,13422.4567
371.5761,13488.4383
371.752,13400.5833
371.9279,13384.5483
372.1038,13419.985
372.2796,13392.6083
372.4555,13340.2817
372.6313,13386.13
372.8071,13352.1583
372.9829,13288.875
373.1586,13271.2633
373.3344,13323.2967
373.5101,13297.735
373.6858,13287.2267
373.8615,13255.0517
374.0371,13248.7367
374.2127,13333.0433
374.3884,13402.5817
374.564,13341.0517
374.7395,13287.0233
374.9151,13316.8583
375.0906,13475.5867
375.2661,13657.8133
375.4416,13581.5117
375.6171,13581.26
375.7925,13722.8417
375.968,13795.285
376.1434,13678.205
376.3188,13493.1833
376.4941,13440.8783
376.6695,13492.535
376.8448,13572.345
377.0201,13640.5533
377.1954,13573.03
377.3707,13602.2383
377.5459,13672.525
377.7212,13734.1267
377.8964,14033.7183
378.0715,14280.4333
378.2467,14057.62
378.4218,14039.0033
378.597,14079.54
378.7721,13816.65
378.9472,13895.85
379.1222,13960.58
379.2973,14164.075
379.4723,14658.6783
379.6473,14869.8517
379.8223,14590.7817
379.9972,14085.6067
380.1722,13908.3567
380.3471,13848.9833
380.522,13921.93
380.6969,13865.2567
380.8717,14083.815
381.0466,14173.1367
381.2214,13906.4033
381.3962,13810.3117
381.571,13689.2717
381.7457,13611.6733
381.9204,13687.7233
382.0952,13741.245
382.2699,13734.8667
382.4445,14124.2583
382.6192,14240.4017
382.7938,14474.8633
382.9685,14803.795
383.1431,14593.4383
383.3176,14067.3167
383.4922,13807.645
383.6667,13820.7883
383.8412,13855.1967
384.0157,13735.7033
384.1902,13743.0133
384.3646,13918.8467
384.5391,13959.2567
384.7134,13879.0867
384.8878,13966.1733
385.0622,14240.43
385.2365,14332.2033
385.4109,13913.3617
385.5852,13706.2183
385.7594,13751.665
385.9337,13838.3433
386.1079,13949.0733
386.2822,14115.0183
386.4564,14303.0917
386.6306,14073.9867
386.8047,13991.7167
386.9789,14235.6167
387.153,14257.555
387.3271,14627.6067
387.5012,14774.2317
387.6752,14851.4767
387.8492,15267.6217
388.0233,15280.1217
388.1972,14858.6133
388.3712,14935.63
388.5452,14916.6383
388.7191,15009.6467
388.893,15316.2417
389.0669,15585.3733
389.2408,14956.9233
389.4146,14252.5717
389.5884,13858.6417
389.7623,13620.87
389.9361,13615.1
390.1098,13696.195
390.2835,13880.08
390.4573,13861.1767
390.631,13765.7983
390.8047,13920.735
390.9784,14191.7883
391.152,14070.0467
391.3256,14023.3817
391.4992,14232.77
391.6728,14121.125
391.8464,14018.2283
392.0199,14388.765
392.1934,14628.5233
392.3669,14586.1083
392.5403,14995.045
392.7138,14970.9233
392.8873,15331.75
393.0607,15684.3383
393.2341,16163.2567
393.4074,16217.8767
393.5808,15666.7067
393.7542,14896.73
393.9274,14860.6817
394.1007,14761.4867
394.274,14772.925
394.4472,14879.5617
394.6205,14763.1433
394.7937,15228.6017
394.9668,15679.7767
395.14,15515.3817
395.3131,14965.8767
395.4863,14478.0033
395.6594,14391.065
395.8325,14398.0217
396.0055,14226.8383
396.1786,14331.0933
396.3516,14376.2817
396.5246,14437.0483
396.6975,14278.19
396.8705,14218.4133
397.0434,14803.1933
397.2163,14645.9333
397.3892,14244.23
397.5621,14461.9483
397.735,14835.5067
397.9077,15233.68
398.0806,15656.345
398.2534,15102.2683
398.4261,15205.1683
398.5989,15390.505
398.7716,16365.1533
398.9443,16309.9317
399.117,15824.3717
399.2896,15216.3467
399.4623,15104.5633
399.6349,15038.7917
399.8075,14910.4983
399.9801,14525.4467
400.1526,14551.035
400.3252,14333.0683
400.4977,13783.8
400.6702,13680.5733
400.8427,13647.1067
401.0151,13840.6083
401.1875,13988.3417
401.36,13900.65
401.5323,14005.4183
401.7047,13788.155
401.877,13606.5433
402.0494,13518.8067
402.2216,13598.395
402.394,13958.0217
402.5662,13914.925
402.7385,13783.5283
402.9107,13718.4267
403.0829,13728.8383
403.2551,13845.8117
403.4272,13706.3017
403.5994,13636.56
403.7715,13738.64
403.9436,14061.39
404.1156,13960.01
