Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-16 21:58:45.691662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.87
218.2508,1597.4983
218.442,1628.0017
218.6332,1661.875
218.8244,1694.3767
219.0156,1729.01
219.2067,1766.2733
219.3979,1803.9133
219.589,1842.6333
219.7801,1881.085
219.9712,1922.0233
220.1623,1963.79
220.3533,2008.455
220.5444,2053.0067
220.7354,2098.8483
220.9264,2145.7317
221.1174,2196.515
221.3083,2247.0417
221.4993,2296.3767
221.6902,2345.9033
221.8812,2401.6117
222.0721,2457.4817
222.263,2514.89
222.4538,2574.5233
222.6447,2634.7533
222.8355,2696.8183
223.0264,2758.4733
223.2172,2820.3533
223.408,2887.84
223.5987,2954.2167
223.7895,3023.2983
223.9802,3093.7233
224.1709,3163.095
224.3616,3238.2867
224.5524,3313.655
224.743,3388.7583
224.9337,3465.1767
225.1243,3548.405
225.315,3627.3817
225.5056,3704.7817
225.6962,3789.9917
225.8867,3874.3033
226.0773,3959.1517
226.2678,4046.4117
226.4584,4134.0583
226.6489,4221.6917
226.8394,4305.0533
227.0298,4398.785
227.2203,4495.4033
227.4108,4596.855
227.6012,4694.0383
227.7916,4789.3683
227.982,4886.3933
228.1723,4982.3417
228.3627,5083.225
228.5531,5180.9583
228.7434,5282.6483
228.9337,5386.76
229.124,5492.9883
229.3143,5600.29
229.5045,5714.3383
229.6948,5831.0333
229.885,5947.915
230.0752,6068.4767
230.2654,6186.74
230.4556,6304.1517
230.6457,6417.3283
230.8358,6535.4133
231.026,6653.96
231.2161,6772.2733
231.4062,6894.8417
231.5963,7014.1633
231.7863,7134.97
231.9764,7263.73
232.1664,7396.3133
232.3564,7529.4233
232.5464,7659.1567
232.7364,7789.6383
232.9263,7916.9617
233.1163,8053.83
233.3062,8190.565
233.4961,8337.445
233.686,8469.1467
233.8758,8589.195
234.0657,8713.5883
234.2555,8852.9117
234.4454,8990.8817
234.6352,9124.3817
234.825,9259.65
235.0147,9389.595
235.2045,9522.39
235.3942,9654.0833
235.5839,9789.7517
235.7737,9918.6933
235.9633,10049.515
236.153,10197.2783
236.3427,10337.99
236.5323,10471.11
236.7219,10601.0333
236.9115,10716.4817
237.1011,10839.4667
237.2907,10976.25
237.4803,11109.925
237.6698,11237.7067
237.8593,11368.7067
238.0488,11499.205
238.2383,11629.005
238.4278,11755.5633
238.6172,11899.92
238.8066,12028.525
238.9961,12161.535
239.1855,12302.8567
239.3748,12432.8017
239.5642,12551.7867
239.7536,12684.235
239.9429,12812.055
240.1322,12926.32
240.3215,13051.2233
240.5108,13177.1633
240.7001,13305.695
240.8893,13428.8167
241.0786,13547.6933
241.2677,13664.5167
241.457,13797.1017
241.6461,13897.2483
241.8353,13998.265
242.0244,14107.6383
242.2136,14209.8967
242.4027,14317.8483
242.5918,14420.985
242.7809,14527.6917
242.9699,14596.7017
243.159,14654.7933
243.348,14784.0767
243.537,14919.3283
243.726,15037.0233
243.915,15145.7433
244.1039,15241.815
244.2929,15327.8017
244.4818,15360.235
244.6707,15447.2833
244.8596,15579.495
245.0485,15709.6217
245.2373,15841.1683
245.4262,15965.7267
245.615,16069.2917
245.8038,16159.165
245.9926,16260.435
246.1814,16373.815
246.3701,16413.2417
246.5589,16414.8683
246.7476,16497.5967
246.9363,16641.0133
247.1249,16766.0133
247.3136,16880.2317
247.5023,16992.4567
247.6909,17108.5617
247.8795,17207.9333
248.0681,17321.175
248.2567,17416.5667
248.4453,17518.31
248.6338,17612.595
248.8224,17681.0217
249.0109,17672.045
249.1994,17708.0117
249.3878,17838.51
249.5763,17960.2117
249.7648,18068.6067
249.9532,18169.8717
250.1416,18284.5517
250.33,18407.9183
250.5183,18521.4633
250.7067,18608.2667
250.8951,18695.7683
251.0834,18778.445
251.2717,18857.52
251.46,18935.985
251.6483,19012.735
251.8365,19080.4983
252.0247,19088.345
252.213,19138.855
252.4012,19229.1983
252.5894,19357.1383
252.7775,19444.9533
252.9657,19522.4483
253.1538,19622.5
253.3419,19705.6833
253.53,19768.3017
253.7181,19839.995
253.9062,19920.2683
254.0942,19992.1483
254.2823,20047.02
254.4703,20099.225
254.6583,20161.2917
254.8463,20226.3533
255.0342,20269.3933
255.2222,20309.185
255.4101,20344.9767
255.598,20340.8283
255.7859,20393.01
255.9738,20489.5683
256.1616,20590.2283
256.3495,20688.9083
256.5373,20765.3533
256.7251,20875.75
256.9129,20947.65
257.1006,21017.0067
257.2884,21095.9217
257.4761,21185.9467
257.6638,21245.9583
257.8515,21292.3633
258.0392,21340.3283
258.2269,21384.6683
258.4146,21424.215
258.6022,21480.3933
258.7898,21508.155
258.9774,21534.61
259.165,21591.3283
259.3525,21646.8067
259.5401,21676.545
259.7276,21725.6767
259.9151,21782.4083
260.1026,21824.5767
260.2901,21884.8667
260.4776,21944.56
260.665,22032.9533
260.8524,22112.1617
261.0398,22196.6867
261.2272,22237.32
261.4146,22252.155
261.6019,22298.7667
261.7893,22354.3183
261.9766,22392.1467
262.1639,22443.34
262.3512,22449.0283
262.5384,22463.7133
262.7257,22480.92
262.9129,22512.835
263.1001,22534.5883
263.2873,22582.8567
263.4745,22620.73
263.6617,22604.6583
263.8488,22637.645
264.0359,22668.7017
264.2231,22689.275
264.4101,22719.855
264.5972,22749.3083
264.7842,22777.5
264.9713,22794.5333
265.1583,22805.9
265.3453,22835.92
265.5323,22865.0567
265.7193,22896.2117
265.9062,22938.2867
266.0931,22954.6367
266.2801,22966.875
266.4669,23002.9617
266.6538,23035.3417
266.8407,23071.6683
267.0276,23063.7883
267.2143,23059.84
267.4012,23082.3167
267.588,23052.8717
267.7747,23057.5233
267.9615,23065.3383
268.1482,23065.395
268.3349,23088.5217
268.5217,23092.4417
268.7083,23067.305
268.895,23066.85
269.0817,23089.7267
269.2682,23093.1783
269.4549,23068.6183
269.6415,23021.4067
269.8281,23015.1533
270.0146,23039.375
270.2012,23053.2567
270.3877,23076.28
270.5742,23076.6233
270.7607,23074.1617
270.9472,23066.66
271.1336,23057.9117
271.32,23041.5917
271.5065,23024.8217
271.6929,23025.5
271.8792,23046.7117
272.0656,23041.92
272.252,23050.095
272.4383,23051.2417
272.6246,23038.2367
272.8109,23029.1767
272.9972,23071.2183
273.1835,23085.4717
273.3697,23101.3667
273.5559,23111.07
273.7421,23113.025
273.9283,23104.5667
274.1145,23096.6633
274.3007,23094.58
274.4868,23105.6717
274.6729,23135.0833
274.859,23140.5467
275.0451,23130.5417
275.2311,23069.6133
275.4172,23081.9983
275.6032,23098.4983
275.7892,23120.1933
275.9752,23118.5067
276.1612,23136.8783
276.3472,23108.725
276.5331,23097.3567
276.719,23098.0683
276.9049,23095.4617
277.0908,23068.8367
277.2767,23063.5533
277.4625,23069.2567
277.6484,23054.4483
277.8342,23030.0417
278.02,23026.84
278.2057,23040.7917
278.3915,23066.325
278.5772,23059.6333
278.763,23025.3117
278.9487,23043.4517
279.1343,23063.8033
279.32,23050.525
279.5057,23014.925
279.6913,22949.2783
279.877,22932.69
280.0625,22920.33
280.2481,22888.7967
280.4337,22852.235
280.6192,22876.7767
280.8048,22893.11
280.9903,22864.6667
281.1758,22827.9533
281.3612,22791.8
281.5467,22772.9717
281.7321,22795.2667
281.9175,22799.195
282.1029,22787.3467
282.2884,22783.0467
282.4737,22743.6733
282.6591,22710.255
282.8444,22700.9767
283.0297,22689.4017
283.215,22680.4717
283.4002,22670.345
283.5855,22630.805
283.7707,22559.9933
283.956,22530.105
284.1412,22506.8267
284.3264,22511.5
284.5115,22530.1033
284.6967,22533.66
284.8818,22498.355
285.0669,22447.9917
285.252,22436.3017
285.4371,22432.8917
285.6222,22396.1917
285.8072,22364.7333
285.9922,22339.8033
286.1772,22338.9733
286.3622,22345.3933
286.5472,22310.745
286.7321,22265.6983
286.9171,22273.725
287.102,22269.22
287.2869,22278.595
287.4717,22307.9383
287.6566,22293.9933
287.8415,22276.2883
288.0263,22258.6467
288.2111,22198.9467
288.3959,22140.5333
288.5806,22131.3017
288.7654,22130.3867
288.9501,22169.88
289.1348,22168.0833
289.3195,22154.96
289.5042,22150.4717
289.6889,22158.235
289.8735,22101.3783
290.0581,22074.585
290.2428,22021.3983
290.4273,22011.7333
290.6119,22022.195
290.7965,22008.06
290.981,21993.535
291.1655,21975.38
291.35,21908.5733
291.5345,21857.5967
291.719,21852.3817
291.9034,21852.6117
292.0878,21873.6483
292.2722,21856.2683
292.4566,21821.8683
292.641,21819.0983
292.8253,21805.2317
293.0096,21770.1217
293.194,21769.03
293.3783,21754.1667
293.5626,21756.815
293.7468,21748.6233
293.9311,21738.85
294.1153,21692.4167
294.2995,21612.79
294.4837,21557.38
294.6678,21510.5083
294.852,21479.2333
295.0361,21479.875
295.2202,21477.6
295.4043,21483.1033
295.5884,21456.5833
295.7725,21435.8217
295.9565,21412.52
296.1405,21353.64
296.3246,21322.435
296.5085,21340.6883
296.6925,21357.2833
296.8764,21340.4133
297.0603,21309.735
297.2443,21278.5883
297.4282,21237.1417
297.612,21184.6817
297.7959,21139.7033
297.9797,21108.9567
298.1635,21063.4667
298.3474,21080.2267
298.5311,21092.5833
298.7149,21041.29
298.8987,20977.5217
299.0823,20948.3317
299.2661,20898.1767
299.4498,20825.5783
299.6334,20811.895
299.8171,20812.5117
300.0007,20784.3517
300.1843,20765.455
300.368,20739.645
300.5515,20712.1667
300.7351,20689.4067
300.9186,20673.265
301.1021,20631.715
301.2857,20614.175
301.4691,20601.3
301.6526,20598.625
301.8361,20556.165
302.0195,20513.4167
302.2029,20489.1567
302.3863,20472.7267
302.5697,20431.8267
302.753,20423.6483
302.9364,20424.4083
303.1197,20432.3883
303.303,20408.4267
303.4863,20361.6117
303.6696,20284.5533
303.8528,20231.2183
304.036,20203.5517
304.2192,20202.8217
304.4024,20177.1133
304.5856,20132.8967
304.7688,20112.265
304.9519,20103.3033
305.135,20071.96
305.3181,20037.8583
305.5012,20012.3983
305.6842,20007.65
305.8673,19982.5417
306.0504,19941.6233
306.2333,19878.3533
306.4163,19860.705
306.5993,19830.3367
306.7822,19816.5183
306.9652,19799.985
307.1481,19756.1817
307.331,19724.4767
307.5139,19691.1517
307.6967,19650.4683
307.8796,19610.9067
308.0624,19583.6733
308.2452,19545.8217
308.428,19512.3083
308.6107,19499.225
308.7935,19464.1283
308.9762,19441.5917
309.1589,19422.1333
309.3416,19389.97
309.5243,19350.525
309.7069,19323.6483
309.8896,19286.675
310.0721,19262.5467
310.2548,19241.4633
310.4373,19218.8117
310.6199,19213.3367
310.8024,19175.9483
310.985,19157.1967
311.1674,19108.6067
311.3499,19055.9467
311.5324,19041.51
311.7148,19046.7983
311.8973,19003.755
312.0797,18977.3283
312.2621,18965.44
312.4445,18941.6317
312.6268,18900.19
312.8091,18879.7517
312.9915,18824.845
313.1738,18796.6767
313.356,18747.755
313.5383,18703.2367
313.7206,18690.1517
313.9027,18653.2233
314.085,18627.5317
314.2672,18613.475
314.4493,18599.8933
314.6314,18592.0717
314.8136,18586.91
314.9957,18543.955
315.1778,18498.9217
315.3598,18478.6617
315.5419,18468.08
315.724,18454.805
315.9059,18430.4133
316.088,18410.0717
316.2699,18414.2833
316.4519,18390.38
316.6338,18344.91
316.8157,18274.9217
316.9977,18247.45
317.1795,18250.175
317.3614,18245.4283
317.5432,18231.0433
317.7251,18192.8283
317.9069,18144.3817
318.0887,18121.6817
318.2704,18094.4817
318.4522,18076.055
318.6339,18065.2617
318.8156,18079.79
318.9973,18057.865
319.179,18054.3083
319.3607,18056.43
319.5423,18053.4317
319.7239,18034.205
319.9055,18001.0633
320.0871,17981.515
320.2687,17960.01
320.4502,17935.3
320.6317,17897.5967
320.8132,17898.845
320.9947,17882.6283
321.1761,17881.3033
321.3576,17873.7367
321.5391,17862.6533
321.7205,17848.67
321.9019,17812.785
322.0832,17763.5783
322.2646,17727.4233
322.4459,17704.1017
322.6272,17676.1167
322.8085,17654.57
322.9898,17638.2233
323.1711,17609.825
323.3523,17579.5333
323.5335,17566.385
323.7147,17595.9017
323.8959,17624.2483
324.0771,17617.605
324.2582,17589.6233
324.4393,17575.7233
324.6204,17570.605
324.8015,17553.9433
324.9826,17563.5317
325.1637,17592.3567
325.3447,17580.6117
325.5257,17566.2233
325.7067,17554.8733
325.8877,17506.2
326.0686,17450.585
326.2496,17411.1583
326.4305,17377.5017
326.6114,17369.5267
326.7922,17370.22
326.9731,17369.5133
327.1539,17356.16
327.3347,17350.3467
327.5155,17342.3167
327.6963,17365.8933
327.8771,17362.2533
328.0578,17317.7183
328.2385,17255.805
328.4193,17238.345
328.5999,17216.39
328.7806,17189.87
328.9613,17197.865
329.1419,17184.3583
329.3225,17182.16
329.5031,17143.1267
329.6837,17108.9033
329.8642,17089.8
330.0447,17070.6083
330.2252,17048.9617
330.4057,17012.075
330.5862,16994.5683
330.7667,16994.7167
330.9471,17023.835
331.1275,17019.5417
331.3079,16952.9283
331.4883,16925.2783
331.6687,16929.1533
331.849,16900.3667
332.0293,16871.2933
332.2096,16850.7017
332.3899,16845.89
332.5702,16852.9583
332.7504,16860.42
332.9306,16857.8233
333.1108,16824.075
333.291,16778.7
333.4712,16771.4583
333.6514,16783.8917
333.8315,16768.8617
334.0116,16753.4817
334.1917,16748.71
334.3717,16747.815
334.5518,16748.39
334.7318,16723.7117
334.9119,16711.1267
335.0918,16708.12
335.2718,16698.6667
335.4518,16693.45
335.6317,16674.145
335.8116,16674.2617
335.9915,16675.0467
336.1714,16624.43
336.3513,16599.7517
336.5311,16603.7433
336.7109,16616.8633
336.8907,16588.695
337.0705,16535.2983
337.2502,16478.2517
337.43,16457.515
337.6097,16419.5783
337.7894,16401.1933
337.9691,16403.0817
338.1488,16412.38
338.3284,16411.5567
338.508,16424.9883
338.6877,16419.575
338.8672,16403.5067
339.0468,16364.4567
339.2263,16339.4717
339.4059,16338.175
339.5854,16373.5883
339.7649,16356.9717
339.9443,16335.1817
340.1238,16334.1533
340.3032,16329.6667
340.4826,16328.2283
340.662,16295.1783
340.8414,16249.28
341.0207,16259.5167
341.2001,16267.3567
341.3794,16266.0217
341.5587,16299.3233
341.738,16291.7733
341.9172,16241.265
342.0965,16218.3967
342.2757,16161.8017
342.4549,16099.2283
342.6341,16104.9217
342.8132,16097.4417
342.9923,16123.155
343.1715,16163.955
343.3506,16192.9367
343.5296,16131.3067
343.7087,16071.2067
343.8878,16045.83
344.0668,16032.86
344.2458,16021.825
344.4248,15986.385
344.6037,15971.9033
344.7827,15969.75
344.9616,15935.7583
345.1405,15932.9
345.3194,15941.7783
345.4982,15910.6067
345.6771,15878.4733
345.8559,15874.5283
346.0347,15870.9967
346.2135,15846.9583
346.3923,15849.1433
346.571,15842.725
346.7498,15805.025
346.9285,15810.3917
347.1071,15787.9783
347.2859,15742.6483
347.4645,15762.2033
347.6431,15787.8683
347.8217,15815.4333
348.0003,15836.555
348.1789,15806.2367
348.3574,15712.795
348.5359,15657.1867
348.7145,15618.7533
348.893,15620.4133
349.0714,15620.2017
349.2499,15580.9267
349.4283,15535.6217
349.6068,15488.1567
349.7852,15472.48
349.9635,15472.715
350.1419,15471.12
350.3202,15443.9867
350.4985,15402.705
350.6768,15376.585
350.8551,15355.8617
351.0334,15343.595
351.2116,15311.6467
351.3898,15317.2983
351.568,15304.235
351.7462,15303.6217
351.9243,15285.9717
352.1025,15251.585
352.2806,15231.53
352.4587,15223.515
352.6368,15204.3667
352.8148,15171.1583
352.9929,15123.8217
353.1709,15120.8867
353.3489,15108.6283
353.5268,15078.75
353.7048,15051.9333
353.8828,15033.6417
354.0607,15005.125
354.2386,14996.5633
354.4165,14971.1767
354.5943,14951.4967
354.7722,14942.8117
354.95,14958.78
355.1278,14953.675
355.3056,14916.2533
355.4833,14856.335
355.6611,14800.7467
355.8388,14757.2967
356.0165,14730.0867
356.1942,14741.4017
356.3719,14772.615
356.5495,14762.8417
356.7271,14734.9883
356.9047,14731.71
357.0823,14727.6783
357.2599,14722.6717
357.4374,14703.0217
357.6149,14656.44
357.7924,14606.29
357.9699,14583.8333
358.1474,14574.695
358.3248,14533.07
358.5023,14501.3633
358.6797,14465.3483
358.8571,14437.5717
359.0344,14424.6667
359.2118,14379.26
359.3891,14354.025
359.5664,14337.2417
359.7437,14320.15
359.9209,14268.05
360.0982,14223.4683
360.2754,14192.9133
360.4526,14208.1833
360.6298,14217.1283
360.807,14210.5633
360.9841,14189.7917
361.1613,14143.6683
361.3383,14146.11
361.5154,14149.2633
361.6925,14122.3817
361.8695,14097.8533
362.0466,14068.2767
362.2236,14054.3133
362.4005,14032.06
362.5775,14022.6583
362.7545,13956.0117
362.9314,13912.6467
363.1083,13927.5417
363.2852,13941.405
363.462,13927.1833
363.6389,13900.045
363.8157,13884.7433
363.9925,13842.205
364.1693,13833.545
364.346,13792.6683
364.5228,13776.925
364.6996,13794.0983
364.8762,13795.785
365.0529,13795.42
365.2296,13772.9783
365.4062,13770.4433
365.5829,13762.8383
365.7595,13713.6733
365.9361,13713.855
366.1126,13714.795
366.2892,13732.9367
366.4657,13884.9633
366.6422,14051.5783
366.8186,14025.4283
366.9951,14076.41
367.1716,14040.1067
367.348,13950.78
367.5244,14012.455
367.7008,14078.745
367.8772,14112.5383
368.0535,13893.7833
368.2298,13795.205
368.4061,13914.15
368.5824,13845.3733
368.7586,13879.2917
368.9349,13965.4
369.1111,13884.2683
369.2873,13756.93
369.4635,13737.0283
369.6396,13826.535
369.8158,13694.4283
369.9919,13609.16
370.168,13582.11
370.3441,13617.7333
370.5202,13550.07
370.6962,13461.1117
370.8722,13415.5233
371.0482,13415.3867
371.2242,13441.0833
371.4002,13520.3533
371.5761,13581.9967
371.752,13495.6167
371.9279,13485.0317
372.1038,13524.195
372.2796,13490.55
372.4555,13439.9117
372.6313,13479.6717
372.8071,13447.1833
372.9829,13385.3333
373.1586,13367.8267
373.3344,13421.89
373.5101,13395.145
373.6858,13390.6067
373.8615,13354.0233
374.0371,13349.7033
374.2127,13437.9933
374.3884,13498.9533
374.564,13436.745
374.7395,13391.2317
374.9151,13423.975
375.0906,13590.6967
375.2661,13760.8467
375.4416,13674.8217
375.6171,13683.4817
375.7925,13830.0233
375.968,13896.6983
376.1434,13774.015
376.3188,13590.9433
376.4941,13542.2183
376.6695,13596.0333
376.8448,13674.085
377.0201,13740.4283
377.1954,13666.2867
377.3707,13704.1033
377.5459,13773.1867
377.7212,13840.255
377.8964,14153.4217
378.0715,14380.8267
378.2467,14147.3617
378.4218,14158.4267
378.597,14174.0017
378.7721,13920.5667
378.9472,14010.8617
379.1222,14072.1817
379.2973,14284.3617
379.4723,14781.655
379.6473,14976.9583
379.8223,14674.3483
379.9972,14189.575
380.1722,14017.6517
380.3471,13954.74
380.522,14026.5667
380.6969,13970.9033
380.8717,14205.1967
381.0466,14268.12
381.2214,14000.7583
381.3962,13916.4533
381.571,13793.9383
381.7457,13719.2233
381.9204,13802.7433
382.0952,13841.51
382.2699,13852.3933
382.4445,14249.5167
382.6192,14355.5367
382.7938,14606.9433
382.9685,14932.8217
383.1431,14689.4433
383.3176,14167.7783
383.4922,13930.8383
383.6667,13937.86
383.8412,13964.335
384.0157,13842.625
384.1902,13860.1667
384.3646,14033.3233
384.5391,14060.4917
384.7134,13985.2283
384.8878,14079.7
385.0622,14362.995
385.2365,14429.5067
385.4109,13999.8533
385.5852,13816.2033
385.7594,13863.9067
385.9337,13947.2383
386.1079,14062.9083
386.2822,14233.2667
386.4564,14412.395
386.6306,14166.2517
386.8047,14111.5267
386.9789,14358.6083
387.153,14368.33
387.3271,14767.2
387.5012,14883.18
387.6752,14984.8633
387.8492,15398.955
388.0233,15381.91
388.1972,14971.3217
388.3712,15071.2283
388.5452,15036.19
388.7191,15136.5083
388.893,15460.955
389.0669,15698.595
389.2408,15044.58
389.4146,14348.5367
389.5884,13965.7617
389.7623,13724.2617
389.9361,13721.575
390.1098,13808.1417
390.2835,13985.575
390.4573,13959.925
390.631,13869.9117
390.8047,14042.84
390.9784,14299.4583
391.152,14160.9533
391.3256,14137.04
391.4992,14346.5633
391.6728,14209.375
391.8464,14129.8517
392.0199,14521.34
392.1934,14729.4
392.3669,14708.665
392.5403,15116.745
392.7138,15094.3833
392.8873,15466.43
393.0607,15841.835
393.2341,16302.6317
393.4074,16359.47
393.5808,15779.8283
393.7542,15035.72
393.9274,15017.6867
394.1007,14880.6733
394.274,14913.885
394.4472,14999.045
394.6205,14901.0783
394.7937,15377.5683
394.9668,15810.605
395.14,15609.2217
395.3131,15069.2883
395.4863,14589.72
395.6594,14519.6433
395.8325,14499.2817
396.0055,14340.2917
396.1786,14451.6883
396.3516,14505.6217
396.5246,14551.2917
396.6975,14398.4233
396.8705,14361.53
397.0434,14962.9167
397.2163,14739.4133
397.3892,14367.885
397.5621,14614.63
397.735,14961.1633
397.9077,15365.01
398.0806,15757.6667
398.2534,15190.5133
398.4261,15337.2867
398.5989,15528.0
398.7716,16495.7967
398.9443,16392.5683
399.117,15909.3783
399.2896,15330.2783
399.4623,15220.7967
399.6349,15153.0383
399.8075,15001.505
399.9801,14624.9167
400.1526,14666.8867
400.3252,14408.0483
400.4977,13872.24
400.6702,13787.29
400.8427,13749.8433
401.0151,13944.7117
401.1875,14072.8583
401.36,13990.685
401.5323,14098.52
401.7047,13861.2183
401.877,13694.6867
402.0494,13606.5533
402.2216,13692.5283
402.394,14047.535
402.5662,13985.7967
402.7385,13866.0133
402.9107,13800.255
403.0829,13816.43
403.2551,13931.325
403.4272,13785.5333
403.5994,13727.8983
403.7715,13840.4417
403.9436,14141.195
404.1156,14040.9567
