Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-16 08:02:00.114076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.94
218.2508,1597.8833
218.442,1628.89
218.6332,1664.1533
218.8244,1695.6617
219.0156,1729.3967
219.2067,1767.3533
219.3979,1805.915
219.589,1844.9717
219.7801,1884.1983
219.9712,1926.8483
220.1623,1968.5333
220.3533,2013.2217
220.5444,2058.185
220.7354,2102.46
220.9264,2149.7017
221.1174,2201.215
221.3083,2253.1233
221.4993,2302.795
221.6902,2354.18
221.8812,2409.915
222.0721,2467.425
222.263,2523.6033
222.4538,2584.0633
222.6447,2643.79
222.8355,2706.7717
223.0264,2770.1883
223.2172,2833.62
223.408,2900.1767
223.5987,2969.62
223.7895,3037.9633
223.9802,3109.4883
224.1709,3180.6083
224.3616,3254.63
224.5524,3330.69
224.743,3408.0283
224.9337,3485.1333
225.1243,3568.9717
225.315,3649.875
225.5056,3729.1983
225.6962,3812.525
225.8867,3896.9683
226.0773,3979.3433
226.2678,4065.5883
226.4584,4157.5283
226.6489,4248.2217
226.8394,4333.41
227.0298,4427.695
227.2203,4526.59
227.4108,4629.075
227.6012,4727.03
227.7916,4822.3083
227.982,4920.8267
228.1723,5017.7633
228.3627,5119.6983
228.5531,5219.4933
228.7434,5321.7233
228.9337,5426.0633
229.124,5533.7083
229.3143,5641.6
229.5045,5757.8517
229.6948,5873.815
229.885,5992.3283
230.0752,6113.5867
230.2654,6232.535
230.4556,6351.9717
230.6457,6468.9683
230.8358,6585.1717
231.026,6702.805
231.2161,6820.9133
231.4062,6946.495
231.5963,7064.97
231.7863,7189.2367
231.9764,7319.1117
232.1664,7450.3117
232.3564,7586.4167
232.5464,7714.9267
232.7364,7847.6867
232.9263,7974.7583
233.1163,8112.575
233.3062,8252.9533
233.4961,8397.9117
233.686,8532.3617
233.8758,8651.9117
234.0657,8779.1433
234.2555,8918.0933
234.4454,9058.1
234.6352,9193.88
234.825,9327.0067
235.0147,9458.005
235.2045,9590.4517
235.3942,9721.1217
235.5839,9858.6283
235.7737,9991.48
235.9633,10122.5517
236.153,10269.3917
236.3427,10409.5617
236.5323,10545.215
236.7219,10673.3317
236.9115,10790.3333
237.1011,10914.165
237.2907,11054.4933
237.4803,11185.9367
237.6698,11313.82
237.8593,11445.3483
238.0488,11576.3183
238.2383,11708.8483
238.4278,11839.29
238.6172,11979.8283
238.8066,12111.965
238.9961,12244.62
239.1855,12386.185
239.3748,12517.4483
239.5642,12636.0267
239.7536,12770.155
239.9429,12897.16
240.1322,13011.8933
240.3215,13137.8733
240.5108,13263.9183
240.7001,13395.0267
240.8893,13516.825
241.0786,13634.115
241.2677,13755.45
241.457,13891.6767
241.6461,13990.7283
241.8353,14092.745
242.0244,14200.0367
242.2136,14302.8933
242.4027,14412.2083
242.5918,14516.01
242.7809,14621.665
242.9699,14693.205
243.159,14751.8233
243.348,14882.3317
243.537,15022.7883
243.726,15137.325
243.915,15246.1317
244.1039,15344.84
244.2929,15432.5983
244.4818,15465.0767
244.6707,15551.315
244.8596,15684.2567
245.0485,15813.2067
245.2373,15950.5
245.4262,16074.1883
245.615,16181.465
245.8038,16270.9933
245.9926,16371.7267
246.1814,16482.8283
246.3701,16523.065
246.5589,16526.5067
246.7476,16608.345
246.9363,16747.8167
247.1249,16875.5217
247.3136,16993.1683
247.5023,17107.2983
247.6909,17221.795
247.8795,17320.445
248.0681,17434.025
248.2567,17526.845
248.4453,17629.5767
248.6338,17725.6633
248.8224,17795.7833
249.0109,17785.6267
249.1994,17826.9883
249.3878,17955.78
249.5763,18075.1117
249.7648,18183.8967
249.9532,18287.325
250.1416,18401.195
250.33,18524.2033
250.5183,18636.3467
250.7067,18722.2767
250.8951,18812.4033
251.0834,18890.1067
251.2717,18972.015
251.46,19051.2233
251.6483,19133.5033
251.8365,19199.08
252.0247,19207.41
252.213,19253.1717
252.4012,19344.3283
252.5894,19471.745
252.7775,19560.0417
252.9657,19636.0
253.1538,19736.535
253.3419,19821.1933
253.53,19880.3967
253.7181,19953.8967
253.9062,20034.245
254.0942,20107.2267
254.2823,20156.8617
254.4703,20205.9917
254.6583,20266.4067
254.8463,20333.8
255.0342,20375.3167
255.2222,20420.1933
255.4101,20454.4283
255.598,20448.9917
255.7859,20499.96
255.9738,20597.01
256.1616,20696.71
256.3495,20787.7917
256.5373,20865.3567
256.7251,20973.6717
256.9129,21043.595
257.1006,21112.6117
257.2884,21193.2017
257.4761,21277.6783
257.6638,21338.9667
257.8515,21380.83
258.0392,21427.81
258.2269,21471.1633
258.4146,21516.5933
258.6022,21573.2133
258.7898,21596.1167
258.9774,21626.6833
259.165,21678.565
259.3525,21731.2167
259.5401,21755.1117
259.7276,21802.1217
259.9151,21857.1133
260.1026,21897.6583
260.2901,21955.7667
260.4776,22014.825
260.665,22110.1783
260.8524,22185.565
261.0398,22264.37
261.2272,22302.2783
261.4146,22312.265
261.6019,22358.36
261.7893,22408.0817
261.9766,22449.1583
262.1639,22500.3383
262.3512,22510.115
262.5384,22521.265
262.7257,22536.0217
262.9129,22563.7933
263.1001,22579.875
263.2873,22625.9617
263.4745,22663.8117
263.6617,22642.345
263.8488,22673.01
264.0359,22705.8783
264.2231,22723.66
264.4101,22755.3533
264.5972,22783.7633
264.7842,22806.82
264.9713,22823.4217
265.1583,22831.64
265.3453,22852.4167
265.5323,22884.8333
265.7193,22913.4
265.9062,22956.7317
266.0931,22974.4833
266.2801,22980.53
266.4669,23011.4367
266.6538,23041.3767
266.8407,23070.9417
267.0276,23056.2133
267.2143,23050.3017
267.4012,23075.7417
267.588,23048.7867
267.7747,23053.7717
267.9615,23059.2533
268.1482,23057.0467
268.3349,23070.8067
268.5217,23073.3283
268.7083,23041.46
268.895,23038.2783
269.0817,23063.5883
269.2682,23064.9267
269.4549,23038.69
269.6415,22991.575
269.8281,22984.6017
270.0146,23010.655
270.2012,23023.6833
270.3877,23037.2
270.5742,23034.1667
270.7607,23029.4033
270.9472,23021.8883
271.1336,23010.8767
271.32,22989.0633
271.5065,22973.1133
271.6929,22970.2583
271.8792,22984.7417
272.0656,22981.77
272.252,22989.04
272.4383,22988.115
272.6246,22970.6033
272.8109,22961.6617
272.9972,22996.1983
273.1835,23011.4967
273.3697,23028.7467
273.5559,23030.0867
273.7421,23032.7217
273.9283,23021.735
274.1145,23011.4667
274.3007,23005.2233
274.4868,23012.9167
274.6729,23040.8217
274.859,23043.3383
275.0451,23035.3983
275.2311,22972.2733
275.4172,22983.0133
275.6032,22996.55
275.7892,23014.875
275.9752,23013.4517
276.1612,23029.875
276.3472,22998.6867
276.5331,22989.1717
276.719,22983.695
276.9049,22981.125
277.0908,22954.09
277.2767,22947.445
277.4625,22952.7283
277.6484,22936.7667
277.8342,22909.995
278.02,22900.3883
278.2057,22910.09
278.3915,22933.645
278.5772,22930.3267
278.763,22896.05
278.9487,22913.2567
279.1343,22926.14
279.32,22911.0083
279.5057,22872.1033
279.6913,22811.3617
279.877,22791.7783
280.0625,22781.2483
280.2481,22743.655
280.4337,22708.3583
280.6192,22729.3883
280.8048,22744.2133
280.9903,22716.9517
281.1758,22679.8517
281.3612,22637.0633
281.5467,22622.03
281.7321,22641.1717
281.9175,22643.4717
282.1029,22632.3433
282.2884,22627.1217
282.4737,22589.4633
282.6591,22554.7133
282.8444,22543.8517
283.0297,22530.5333
283.215,22522.765
283.4002,22511.0183
283.5855,22467.7833
283.7707,22394.9133
283.956,22367.7817
284.1412,22342.5467
284.3264,22346.64
284.5115,22365.7733
284.6967,22367.3583
284.8818,22331.745
285.0669,22281.2467
285.252,22266.6817
285.4371,22264.2567
285.6222,22225.065
285.8072,22191.365
285.9922,22168.6133
286.1772,22172.2983
286.3622,22174.9067
286.5472,22138.2367
286.7321,22092.4483
286.9171,22100.6317
287.102,22093.1483
287.2869,22103.9517
287.4717,22130.085
287.6566,22116.305
287.8415,22103.1117
288.0263,22083.5917
288.2111,22027.66
288.3959,21969.405
288.5806,21954.8067
288.7654,21952.2367
288.9501,21989.235
289.1348,21990.0533
289.3195,21977.7833
289.5042,21975.805
289.6889,21989.7867
289.8735,21925.345
290.0581,21899.3833
290.2428,21843.6067
290.4273,21836.5283
290.6119,21847.0433
290.7965,21827.43
290.981,21816.58
291.1655,21796.5533
291.35,21730.9867
291.5345,21683.9883
291.719,21678.3917
291.9034,21677.6217
292.0878,21696.1667
292.2722,21679.1233
292.4566,21647.335
292.641,21642.275
292.8253,21630.5217
293.0096,21600.2083
293.194,21596.9483
293.3783,21586.5083
293.5626,21585.7083
293.7468,21577.5033
293.9311,21565.7267
294.1153,21516.5667
294.2995,21436.5933
294.4837,21381.4017
294.6678,21337.405
294.852,21310.63
295.0361,21312.8817
295.2202,21313.725
295.4043,21317.9467
295.5884,21292.2783
295.7725,21273.51
295.9565,21244.9633
296.1405,21185.1433
296.3246,21151.1667
296.5085,21173.4833
296.6925,21194.175
296.8764,21175.1617
297.0603,21148.34
297.2443,21121.74
297.4282,21077.2217
297.612,21030.1783
297.7959,20981.625
297.9797,20950.0183
298.1635,20902.5467
298.3474,20922.3117
298.5311,20933.7117
298.7149,20888.5917
298.8987,20828.115
299.0823,20799.2633
299.2661,20751.02
299.4498,20677.3733
299.6334,20665.89
299.8171,20665.47
300.0007,20635.6017
300.1843,20613.6383
300.368,20592.1633
300.5515,20565.625
300.7351,20545.52
300.9186,20529.335
301.1021,20490.685
301.2857,20476.5983
301.4691,20460.7133
301.6526,20458.135
301.8361,20419.4367
302.0195,20374.5017
302.2029,20347.0133
302.3863,20330.115
302.5697,20291.2167
302.753,20286.035
302.9364,20288.195
303.1197,20299.16
303.303,20276.885
303.4863,20230.205
303.6696,20159.1833
303.8528,20103.645
304.036,20074.3433
304.2192,20069.5367
304.4024,20048.165
304.5856,20005.215
304.7688,19987.67
304.9519,19979.6067
305.135,19950.3333
305.3181,19920.9917
305.5012,19896.7233
305.6842,19891.6117
305.8673,19864.7667
306.0504,19822.99
306.2333,19760.6383
306.4163,19744.38
306.5993,19713.4233
306.7822,19700.935
306.9652,19685.7283
307.1481,19647.1683
307.331,19615.9283
307.5139,19584.7383
307.6967,19543.4983
307.8796,19504.8233
308.0624,19475.8517
308.2452,19438.7717
308.428,19407.4617
308.6107,19391.8567
308.7935,19363.0583
308.9762,19339.57
309.1589,19322.0167
309.3416,19290.7667
309.5243,19251.7833
309.7069,19225.1783
309.8896,19191.9617
310.0721,19163.11
310.2548,19144.615
310.4373,19124.0783
310.6199,19116.6583
310.8024,19082.405
310.985,19065.385
311.1674,19017.8633
311.3499,18966.2
311.5324,18952.8433
311.7148,18959.9717
311.8973,18919.435
312.0797,18891.13
312.2621,18882.945
312.4445,18857.9783
312.6268,18820.8433
312.8091,18801.485
312.9915,18747.71
313.1738,18716.9067
313.356,18672.76
313.5383,18629.755
313.7206,18616.925
313.9027,18577.9267
314.085,18557.1283
314.2672,18542.8667
314.4493,18529.6317
314.6314,18524.805
314.8136,18517.5333
314.9957,18478.1517
315.1778,18431.7267
315.3598,18413.4633
315.5419,18403.5917
315.724,18390.3367
315.9059,18371.0817
316.088,18349.1167
316.2699,18352.8933
316.4519,18333.6833
316.6338,18287.4467
316.8157,18218.5267
316.9977,18190.8617
317.1795,18195.635
317.3614,18194.8917
317.5432,18178.7917
317.7251,18144.09
317.9069,18094.2167
318.0887,18071.8517
318.2704,18042.845
318.4522,18025.8567
318.6339,18020.0983
318.8156,18036.2883
318.9973,18015.3883
319.179,18013.8067
319.3607,18015.845
319.5423,18010.8667
319.7239,17992.4717
319.9055,17963.1717
320.0871,17943.9717
320.2687,17922.6167
320.4502,17896.9317
320.6317,17861.1883
320.8132,17865.0017
320.9947,17847.7833
321.1761,17850.255
321.3576,17838.97
321.5391,17831.585
321.7205,17818.0983
321.9019,17782.42
322.0832,17732.3117
322.2646,17700.1767
322.4459,17676.69
322.6272,17651.61
322.8085,17628.4833
322.9898,17612.4683
323.1711,17581.73
323.3523,17558.245
323.5335,17542.7733
323.7147,17576.005
323.8959,17601.34
324.0771,17595.055
324.2582,17568.4283
324.4393,17557.515
324.6204,17551.7267
324.8015,17539.5817
324.9826,17547.4867
325.1637,17578.7717
325.3447,17566.0767
325.5257,17555.9667
325.7067,17542.4717
325.8877,17496.815
326.0686,17439.0433
326.2496,17404.1017
326.4305,17372.7967
326.6114,17366.39
326.7922,17366.66
326.9731,17369.985
327.1539,17353.65
327.3347,17345.975
327.5155,17341.53
327.6963,17362.665
327.8771,17361.74
328.0578,17315.0483
328.2385,17253.37
328.4193,17237.0367
328.5999,17219.135
328.7806,17192.045
328.9613,17200.0317
329.1419,17190.7883
329.3225,17188.795
329.5031,17152.4533
329.6837,17120.7767
329.8642,17099.4967
330.0447,17081.3383
330.2252,17058.5383
330.4057,17022.715
330.5862,17007.5233
330.7667,17009.9467
330.9471,17039.4267
331.1275,17034.065
331.3079,16970.885
331.4883,16939.6367
331.6687,16945.0633
331.849,16919.9033
332.0293,16890.7567
332.2096,16873.3483
332.3899,16866.3283
332.5702,16871.8867
332.7504,16880.0367
332.9306,16880.475
333.1108,16842.14
333.291,16800.3
333.4712,16796.8467
333.6514,16806.2817
333.8315,16790.0033
334.0116,16776.6533
334.1917,16771.5867
334.3717,16773.24
334.5518,16777.0683
334.7318,16751.5767
334.9119,16738.44
335.0918,16736.7733
335.2718,16727.715
335.4518,16726.5333
335.6317,16709.2333
335.8116,16708.825
335.9915,16702.725
336.1714,16648.2283
336.3513,16626.3517
336.5311,16637.3333
336.7109,16647.975
336.8907,16620.54
337.0705,16564.6933
337.2502,16509.0567
337.43,16490.0467
337.6097,16457.0117
337.7894,16439.3283
337.9691,16440.3817
338.1488,16446.8183
338.3284,16446.9183
338.508,16464.5933
338.6877,16461.4033
338.8672,16443.3217
339.0468,16408.4533
339.2263,16379.2567
339.4059,16377.4983
339.5854,16416.445
339.7649,16400.8433
339.9443,16378.9583
340.1238,16378.37
340.3032,16375.0233
340.4826,16372.185
340.662,16339.2117
340.8414,16291.8317
341.0207,16304.575
341.2001,16313.9233
341.3794,16311.7533
341.5587,16343.8683
341.738,16339.1317
341.9172,16291.6533
342.0965,16267.6133
342.2757,16212.2217
342.4549,16151.7183
342.6341,16156.1033
342.8132,16149.2267
342.9923,16179.0933
343.1715,16222.0833
343.3506,16247.83
343.5296,16182.92
343.7087,16126.27
343.8878,16098.6483
344.0668,16082.4583
344.2458,16067.5583
344.4248,16033.785
344.6037,16021.4717
344.7827,16020.9717
344.9616,15994.755
345.1405,15991.1083
345.3194,15998.575
345.4982,15965.1017
345.6771,15936.8567
345.8559,15932.005
346.0347,15930.8967
346.2135,15903.2967
346.3923,15907.1283
346.571,15899.675
346.7498,15862.0717
346.9285,15872.0717
347.1071,15850.18
347.2859,15803.9883
347.4645,15824.23
347.6431,15845.3983
347.8217,15873.4
348.0003,15898.1683
348.1789,15866.0217
348.3574,15769.2567
348.5359,15715.5833
348.7145,15679.605
348.893,15683.5017
349.0714,15683.1167
349.2499,15643.1417
349.4283,15596.7117
349.6068,15552.4617
349.7852,15533.7617
349.9635,15538.0
350.1419,15536.8817
350.3202,15513.0517
350.4985,15470.51
350.6768,15444.33
350.8551,15427.815
351.0334,15413.9433
351.2116,15380.845
351.3898,15386.1833
351.568,15370.6383
351.7462,15374.5867
351.9243,15356.1117
352.1025,15322.5733
352.2806,15301.0117
352.4587,15290.1733
352.6368,15274.1483
352.8148,15239.8117
352.9929,15198.575
353.1709,15195.765
353.3489,15184.17
353.5268,15152.0883
353.7048,15124.9767
353.8828,15104.9383
354.0607,15077.6467
354.2386,15069.1017
354.4165,15047.6583
354.5943,15024.0833
354.7722,15015.7617
354.95,15028.255
355.1278,15026.075
355.3056,14985.8317
355.4833,14925.0617
355.6611,14872.7917
355.8388,14829.7983
356.0165,14801.095
356.1942,14815.49
356.3719,14847.21
356.5495,14832.395
356.7271,14806.8333
356.9047,14798.48
357.0823,14795.03
357.2599,14790.6867
357.4374,14770.5233
357.6149,14724.8467
357.7924,14676.2833
357.9699,14656.78
358.1474,14642.5683
358.3248,14600.7383
358.5023,14575.33
358.6797,14532.8633
358.8571,14505.2333
359.0344,14496.3517
359.2118,14453.605
359.3891,14429.14
359.5664,14411.21
359.7437,14392.8067
359.9209,14344.77
360.0982,14298.4467
360.2754,14269.7217
360.4526,14283.5417
360.6298,14291.4083
360.807,14282.815
360.9841,14260.8267
361.1613,14214.07
361.3383,14217.595
361.5154,14222.0667
361.6925,14195.1317
361.8695,14166.86
362.0466,14136.295
362.2236,14123.18
362.4005,14103.9883
362.5775,14096.96
362.7545,14031.4733
362.9314,13989.2017
363.1083,14001.54
363.2852,14008.51
363.462,13995.3767
363.6389,13972.9367
363.8157,13957.2567
363.9925,13915.2283
364.1693,13909.4433
364.346,13863.445
364.5228,13847.9633
364.6996,13865.095
364.8762,13865.5183
365.0529,13868.3667
365.2296,13844.9067
365.4062,13845.4067
365.5829,13836.455
365.7595,13789.7333
365.9361,13794.3567
366.1126,13790.7433
366.2892,13808.0283
366.4657,13964.92
366.6422,14126.7017
366.8186,14099.58
366.9951,14153.5217
367.1716,14112.01
367.348,14025.9933
367.5244,14093.8283
367.7008,14157.58
367.8772,14188.7483
368.0535,13966.2533
368.2298,13871.7567
368.4061,13992.03
368.5824,13915.25
368.7586,13954.8567
368.9349,14038.625
369.1111,13954.9517
369.2873,13830.505
369.4635,13817.0483
369.6396,13901.7233
369.8158,13768.37
369.9919,13685.4733
370.168,13665.0467
370.3441,13698.145
370.5202,13626.3017
370.6962,13534.7767
370.8722,13486.2183
371.0482,13491.47
371.2242,13520.44
371.4002,13602.5317
371.5761,13662.5017
371.752,13574.285
371.9279,13561.1833
372.1038,13594.72
372.2796,13558.2717
372.4555,13511.4
372.6313,13557.9183
372.8071,13516.925
372.9829,13458.7183
373.1586,13443.225
373.3344,13495.4917
373.5101,13461.2717
373.6858,13457.3017
373.8615,13422.205
374.0371,13423.4317
374.2127,13513.755
374.3884,13571.7617
374.564,13506.4683
374.7395,13461.3667
374.9151,13496.9817
375.0906,13662.1967
375.2661,13832.545
375.4416,13744.845
375.6171,13765.2133
375.7925,13909.1683
375.968,13969.2017
376.1434,13841.3233
376.3188,13664.6117
376.4941,13617.865
376.6695,13673.4367
376.8448,13749.1533
377.0201,13816.55
377.1954,13739.0717
377.3707,13786.7017
377.5459,13848.9633
377.7212,13918.405
377.8964,14239.705
378.0715,14462.2
378.2467,14222.765
378.4218,14249.6967
378.597,14250.3383
378.7721,14001.5617
378.9472,14091.7017
379.1222,14148.0167
379.2973,14369.86
379.4723,14868.4067
379.6473,15054.04
379.8223,14735.6233
379.9972,14260.4267
380.1722,14097.78
380.3471,14036.1517
380.522,14106.3317
380.6969,14052.3017
380.8717,14295.54
381.0466,14344.2033
381.2214,14078.6517
381.3962,13999.4783
381.571,13867.0783
381.7457,13788.8017
381.9204,13879.8083
382.0952,13907.17
382.2699,13927.9433
382.4445,14330.5883
382.6192,14420.6433
382.7938,14680.615
382.9685,15007.8983
383.1431,14745.49
383.3176,14230.1517
383.4922,14004.79
383.6667,14011.5
383.8412,14032.9417
384.0157,13908.3133
384.1902,13930.1867
384.3646,14113.5217
384.5391,14131.2717
384.7134,14058.0517
384.8878,14160.375
385.0622,14445.1383
385.2365,14499.8067
385.4109,14071.305
385.5852,13896.2483
385.7594,13942.5133
385.9337,14020.8883
386.1079,14135.5783
386.2822,14306.3867
386.4564,14489.5317
386.6306,14234.96
386.8047,14192.585
386.9789,14438.5567
387.153,14438.855
387.3271,14847.5433
387.5012,14950.2517
387.6752,15066.61
387.8492,15486.3633
388.0233,15445.4667
388.1972,15041.125
388.3712,15157.1833
388.5452,15110.8117
388.7191,15212.395
388.893,15543.9617
389.0669,15767.3117
389.2408,15104.6717
389.4146,14422.2583
389.5884,14049.9833
389.7623,13806.9517
389.9361,13804.5633
390.1098,13889.84
390.2835,14069.62
390.4573,14036.5867
390.631,13946.8667
390.8047,14126.3333
390.9784,14377.7133
391.152,14239.2667
391.3256,14223.1417
391.4992,14440.6367
391.6728,14286.57
391.8464,14212.4567
392.0199,14613.9317
392.1934,14794.155
392.3669,14782.7817
392.5403,15198.4083
392.7138,15167.8867
392.8873,15539.2533
393.0607,15916.32
393.2341,16364.8783
393.4074,16413.7283
393.5808,15813.7933
393.7542,15088.2883
393.9274,15086.5
394.1007,14937.3217
394.274,14984.4467
394.4472,15062.4567
394.6205,14976.38
394.7937,15463.47
394.9668,15888.5033
395.14,15670.475
395.3131,15139.1767
395.4863,14666.905
395.6594,14606.7933
395.8325,14569.0483
396.0055,14414.545
396.1786,14522.9733
396.3516,14572.4433
396.5246,14610.1517
396.6975,14452.7267
396.8705,14418.19
397.0434,15024.1383
397.2163,14769.8983
397.3892,14425.2467
397.5621,14687.8217
397.735,15029.3817
397.9077,15440.1667
398.0806,15832.2817
398.2534,15254.5117
398.4261,15422.9067
398.5989,15614.6433
398.7716,16586.545
398.9443,16462.7717
399.117,15985.4733
399.2896,15416.1167
399.4623,15310.9
399.6349,15241.3667
399.8075,15079.4083
399.9801,14706.7317
400.1526,14764.3333
400.3252,14483.2317
400.4977,13954.595
400.6702,13870.0317
400.8427,13831.165
401.0151,14030.91
401.1875,14151.27
401.36,14072.9383
401.5323,14181.1633
401.7047,13943.325
401.877,13780.085
402.0494,13691.6733
402.2216,13787.0933
402.394,14140.7033
402.5662,14069.0733
402.7385,13955.6367
402.9107,13892.08
403.0829,13910.605
403.2551,14014.82
403.4272,13863.575
403.5994,13812.405
403.7715,13930.67
403.9436,14229.7333
404.1156,14128.725
