Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-16 17:35:14.070393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.6983
218.2508,1576.6067
218.442,1606.9
218.6332,1640.6567
218.8244,1673.325
219.0156,1706.9733
219.2067,1743.7883
219.3979,1780.7867
219.589,1816.665
219.7801,1856.805
219.9712,1895.5933
220.1623,1937.535
220.3533,1981.125
220.5444,2025.8267
220.7354,2070.8817
220.9264,2116.8067
221.1174,2166.0583
221.3083,2216.15
221.4993,2264.0617
221.6902,2313.1017
221.8812,2368.2217
222.0721,2424.1817
222.263,2479.4167
222.4538,2537.6883
222.6447,2597.5517
222.8355,2658.5533
223.0264,2719.1933
223.2172,2780.8783
223.408,2845.835
223.5987,2911.91
223.7895,2978.6633
223.9802,3047.8517
224.1709,3116.5583
224.3616,3189.4867
224.5524,3263.4917
224.743,3339.2133
224.9337,3412.07
225.1243,3494.135
225.315,3572.5583
225.5056,3647.9717
225.6962,3729.8167
225.8867,3814.7467
226.0773,3897.08
226.2678,3983.0083
226.4584,4068.1467
226.6489,4154.1683
226.8394,4236.2083
227.0298,4326.6667
227.2203,4422.465
227.4108,4520.8
227.6012,4616.0283
227.7916,4709.2633
227.982,4804.0417
228.1723,4898.0433
228.3627,4995.4933
228.5531,5093.29
228.7434,5191.39
228.9337,5293.36
229.124,5397.1983
229.3143,5502.0033
229.5045,5614.3233
229.6948,5727.1783
229.885,5842.42
230.0752,5961.12
230.2654,6076.355
230.4556,6191.6167
230.6457,6302.1417
230.8358,6415.9517
231.026,6531.8167
231.2161,6646.97
231.4062,6766.8017
231.5963,6880.7967
231.7863,6999.33
231.9764,7125.2583
232.1664,7253.5467
232.3564,7385.3283
232.5464,7510.2767
232.7364,7638.7283
232.9263,7761.7367
233.1163,7894.5367
233.3062,8028.9667
233.4961,8171.9317
233.686,8301.4783
233.8758,8418.515
234.0657,8539.4417
234.2555,8674.065
234.4454,8807.0117
234.6352,8937.93
234.825,9069.9
235.0147,9193.4767
235.2045,9323.3483
235.3942,9452.91
235.5839,9584.9267
235.7737,9711.3517
235.9633,9838.42
236.153,9981.06
236.3427,10116.2417
236.5323,10245.19
236.7219,10372.8433
236.9115,10482.925
237.1011,10601.1233
237.2907,10736.47
237.4803,10868.65
237.6698,10992.0433
237.8593,11118.775
238.0488,11243.3917
238.2383,11368.8583
238.4278,11493.365
238.6172,11631.0283
238.8066,11759.705
238.9961,11889.3467
239.1855,12023.7967
239.3748,12149.6267
239.5642,12264.2033
239.7536,12393.115
239.9429,12516.51
240.1322,12628.2867
240.3215,12748.2917
240.5108,12870.3367
240.7001,12997.4933
240.8893,13116.6183
241.0786,13232.36
241.2677,13347.4767
241.457,13474.0417
241.6461,13568.6433
241.8353,13668.7417
242.0244,13774.12
242.2136,13874.115
242.4027,13981.2367
242.5918,14081.9767
242.7809,14184.9333
242.9699,14253.2
243.159,14306.2783
243.348,14427.07
243.537,14564.6733
243.726,14674.7267
243.915,14781.7317
244.1039,14876.1233
244.2929,14962.245
244.4818,14995.2217
244.6707,15076.4233
244.8596,15204.6783
245.0485,15328.0467
245.2373,15459.8583
245.4262,15576.6033
245.615,15680.6133
245.8038,15766.8033
245.9926,15865.24
246.1814,15976.4867
246.3701,16018.2617
246.5589,16018.895
246.7476,16096.5617
246.9363,16232.8783
247.1249,16354.8333
247.3136,16464.8933
247.5023,16574.325
247.6909,16684.8633
247.8795,16782.8917
248.0681,16894.475
248.2567,16985.31
248.4453,17081.6233
248.6338,17175.155
248.8224,17243.48
249.0109,17235.4
249.1994,17267.6433
249.3878,17391.0317
249.5763,17508.8283
249.7648,17614.0417
249.9532,17713.7067
250.1416,17824.685
250.33,17942.1883
250.5183,18053.9817
250.7067,18141.4383
250.8951,18228.4567
251.0834,18303.1167
251.2717,18378.5267
251.46,18455.695
251.6483,18533.4133
251.8365,18595.585
252.0247,18605.2783
252.213,18651.83
252.4012,18740.385
252.5894,18867.3467
252.7775,18954.5133
252.9657,19026.9517
253.1538,19127.5867
253.3419,19207.135
253.53,19264.0667
253.7181,19334.24
253.9062,19414.25
254.0942,19482.2733
254.2823,19536.2833
254.4703,19584.8867
254.6583,19645.9167
254.8463,19710.4267
255.0342,19747.31
255.2222,19787.565
255.4101,19818.135
255.598,19811.9567
255.7859,19863.68
255.9738,19961.6983
256.1616,20057.765
256.3495,20152.8933
256.5373,20225.1
256.7251,20336.015
256.9129,20408.1533
257.1006,20472.7767
257.2884,20551.7117
257.4761,20640.7417
257.6638,20697.4167
257.8515,20739.1167
258.0392,20784.6433
258.2269,20824.6333
258.4146,20864.9717
258.6022,20918.9767
258.7898,20941.2883
258.9774,20969.93
259.165,21020.0683
259.3525,21080.7017
259.5401,21105.7517
259.7276,21156.3467
259.9151,21212.4833
260.1026,21253.2583
260.2901,21308.01
260.4776,21365.22
260.665,21452.6233
260.8524,21527.34
261.0398,21606.535
261.2272,21648.0433
261.4146,21664.5867
261.6019,21707.9367
261.7893,21762.9417
261.9766,21804.9183
262.1639,21851.6933
262.3512,21854.0933
262.5384,21867.7467
262.7257,21883.7317
262.9129,21912.3467
263.1001,21935.58
263.2873,21986.295
263.4745,22019.7567
263.6617,22005.59
263.8488,22033.5983
264.0359,22063.2417
264.2231,22085.1
264.4101,22113.0233
264.5972,22145.445
264.7842,22171.0833
264.9713,22188.3517
265.1583,22199.0583
265.3453,22226.2267
265.5323,22253.5933
265.7193,22281.0783
265.9062,22323.715
266.0931,22347.4617
266.2801,22354.86
266.4669,22389.3267
266.6538,22420.7483
266.8407,22458.24
267.0276,22449.7217
267.2143,22448.4417
267.4012,22470.21
267.588,22440.1767
267.7747,22446.5117
267.9615,22451.5983
268.1482,22454.9167
268.3349,22474.9117
268.5217,22479.435
268.7083,22458.335
268.895,22454.75
269.0817,22482.8867
269.2682,22483.2867
269.4549,22459.11
269.6415,22405.2283
269.8281,22398.5517
270.0146,22423.1
270.2012,22444.14
270.3877,22466.0383
270.5742,22466.145
270.7607,22462.4483
270.9472,22460.0433
271.1336,22449.375
271.32,22431.4183
271.5065,22415.2383
271.6929,22416.0383
271.8792,22435.5233
272.0656,22431.03
272.252,22442.3317
272.4383,22443.2333
272.6246,22426.7
272.8109,22418.6383
272.9972,22459.5633
273.1835,22475.0233
273.3697,22489.4717
273.5559,22496.62
273.7421,22504.1783
273.9283,22495.7183
274.1145,22489.12
274.3007,22486.8517
274.4868,22496.3117
274.6729,22528.73
274.859,22531.2283
275.0451,22522.895
275.2311,22463.2067
275.4172,22475.81
275.6032,22492.3
275.7892,22517.915
275.9752,22513.1733
276.1612,22536.53
276.3472,22506.1033
276.5331,22495.41
276.719,22495.7883
276.9049,22494.1733
277.0908,22470.505
277.2767,22464.925
277.4625,22469.32
277.6484,22456.15
277.8342,22429.9333
278.02,22426.3233
278.2057,22439.8
278.3915,22466.5783
278.5772,22462.2317
278.763,22430.4267
278.9487,22449.0617
279.1343,22462.895
279.32,22453.21
279.5057,22422.015
279.6913,22357.3617
279.877,22342.3733
280.0625,22333.125
280.2481,22297.9083
280.4337,22262.7617
280.6192,22288.7467
280.8048,22304.81
280.9903,22275.2583
281.1758,22238.9883
281.3612,22199.7033
281.5467,22187.2367
281.7321,22209.7367
281.9175,22216.1317
282.1029,22205.3017
282.2884,22201.8583
282.4737,22160.9333
282.6591,22129.18
282.8444,22121.6617
283.0297,22111.2983
283.215,22105.9033
283.4002,22096.0283
283.5855,22053.6567
283.7707,21983.24
283.956,21954.275
284.1412,21932.7867
284.3264,21937.1633
284.5115,21960.7067
284.6967,21965.2083
284.8818,21928.8083
285.0669,21883.45
285.252,21874.1667
285.4371,21868.4167
285.6222,21829.1817
285.8072,21798.99
285.9922,21772.22
286.1772,21776.105
286.3622,21780.4517
286.5472,21743.6833
286.7321,21702.3883
286.9171,21713.65
287.102,21711.1117
287.2869,21721.8533
287.4717,21746.5017
287.6566,21738.1933
287.8415,21721.2967
288.0263,21700.5133
288.2111,21641.0467
288.3959,21587.2
288.5806,21575.385
288.7654,21577.6283
288.9501,21618.535
289.1348,21615.9283
289.3195,21606.3583
289.5042,21599.2517
289.6889,21612.805
289.8735,21550.715
290.0581,21521.8983
290.2428,21471.7367
290.4273,21459.915
290.6119,21474.4767
290.7965,21459.235
290.981,21443.35
291.1655,21428.5183
291.35,21361.6233
291.5345,21312.5083
291.719,21308.2883
291.9034,21309.0333
292.0878,21329.8083
292.2722,21313.6533
292.4566,21282.395
292.641,21281.0067
292.8253,21265.9383
293.0096,21233.24
293.194,21232.4233
293.3783,21219.765
293.5626,21221.3733
293.7468,21212.545
293.9311,21202.67
294.1153,21156.1067
294.2995,21073.74
294.4837,21022.3317
294.6678,20977.5433
294.852,20950.3433
295.0361,20949.8283
295.2202,20947.5717
295.4043,20952.96
295.5884,20932.2817
295.7725,20910.3517
295.9565,20884.6933
296.1405,20826.795
296.3246,20801.4833
296.5085,20817.3733
296.6925,20837.95
296.8764,20816.0917
297.0603,20788.8967
297.2443,20758.9167
297.4282,20714.17
297.612,20663.3867
297.7959,20620.9583
297.9797,20595.08
298.1635,20547.4917
298.3474,20569.5583
298.5311,20578.7933
298.7149,20527.535
298.8987,20468.1933
299.0823,20435.9917
299.2661,20390.5317
299.4498,20319.2517
299.6334,20308.0117
299.8171,20306.4233
300.0007,20281.6517
300.1843,20259.1667
300.368,20236.6733
300.5515,20209.3667
300.7351,20191.5983
300.9186,20175.1867
301.1021,20133.6583
301.2857,20117.1583
301.4691,20103.4133
301.6526,20101.335
301.8361,20060.5967
302.0195,20022.325
302.2029,19997.4467
302.3863,19980.5467
302.5697,19944.3
302.753,19937.4783
302.9364,19933.78
303.1197,19943.705
303.303,19919.1167
303.4863,19872.3333
303.6696,19797.62
303.8528,19750.31
304.036,19719.0467
304.2192,19719.7083
304.4024,19697.7067
304.5856,19655.0867
304.7688,19631.2067
304.9519,19623.8467
305.135,19594.6767
305.3181,19562.285
305.5012,19539.9483
305.6842,19533.935
305.8673,19510.9983
306.0504,19467.89
306.2333,19406.735
306.4163,19391.4917
306.5993,19361.16
306.7822,19347.6767
306.9652,19332.285
307.1481,19290.175
307.331,19265.175
307.5139,19230.61
307.6967,19187.2083
307.8796,19152.1967
308.0624,19127.2333
308.2452,19087.07
308.428,19057.835
308.6107,19043.0383
308.7935,19015.84
308.9762,18991.055
309.1589,18972.5717
309.3416,18939.5833
309.5243,18902.1333
309.7069,18876.5017
309.8896,18839.2483
310.0721,18812.9217
310.2548,18794.3067
310.4373,18770.5333
310.6199,18769.5167
310.8024,18735.4033
310.985,18717.8867
311.1674,18672.2617
311.3499,18618.6083
311.5324,18606.3017
311.7148,18611.1583
311.8973,18572.1367
312.0797,18541.5733
312.2621,18536.63
312.4445,18506.4883
312.6268,18472.845
312.8091,18451.1167
312.9915,18398.3267
313.1738,18365.0483
313.356,18321.5533
313.5383,18277.855
313.7206,18265.655
313.9027,18230.1983
314.085,18204.95
314.2672,18195.2533
314.4493,18181.9467
314.6314,18175.8633
314.8136,18169.5517
314.9957,18132.0033
315.1778,18087.0517
315.3598,18065.5933
315.5419,18056.905
315.724,18043.9967
315.9059,18021.8133
316.088,17997.75
316.2699,18005.045
316.4519,17980.4917
316.6338,17933.5583
316.8157,17868.1183
316.9977,17839.9033
317.1795,17842.5183
317.3614,17839.2733
317.5432,17826.7517
317.7251,17788.4733
317.9069,17736.885
318.0887,17719.3517
318.2704,17693.6567
318.4522,17677.8717
318.6339,17669.6133
318.8156,17684.9667
318.9973,17659.9083
319.179,17661.1683
319.3607,17662.0633
319.5423,17661.8883
319.7239,17641.4967
319.9055,17614.1467
320.0871,17592.7717
320.2687,17573.03
320.4502,17545.7017
320.6317,17507.0817
320.8132,17511.75
320.9947,17499.19
321.1761,17496.6783
321.3576,17492.8967
321.5391,17482.7383
321.7205,17470.8683
321.9019,17432.935
322.0832,17386.6
322.2646,17352.5017
322.4459,17329.1883
322.6272,17300.9133
322.8085,17277.9583
322.9898,17264.9183
323.1711,17233.88
323.3523,17208.8383
323.5335,17192.0883
323.7147,17227.35
323.8959,17253.9383
324.0771,17246.6483
324.2582,17218.5033
324.4393,17205.6233
324.6204,17203.9967
324.8015,17189.0617
324.9826,17198.8633
325.1637,17232.34
325.3447,17219.505
325.5257,17207.4067
325.7067,17192.6133
325.8877,17145.3433
326.0686,17088.7567
326.2496,17055.05
326.4305,17021.475
326.6114,17014.0783
326.7922,17018.0017
326.9731,17019.5433
327.1539,17006.6717
327.3347,17000.0733
327.5155,16993.3067
327.6963,17013.7583
327.8771,17015.1783
328.0578,16972.86
328.2385,16906.79
328.4193,16891.5133
328.5999,16871.2183
328.7806,16846.0333
328.9613,16853.6217
329.1419,16841.515
329.3225,16840.6517
329.5031,16805.7667
329.6837,16771.4683
329.8642,16752.4833
330.0447,16736.105
330.2252,16712.38
330.4057,16677.905
330.5862,16660.9033
330.7667,16658.6
330.9471,16684.6517
331.1275,16684.0
331.3079,16620.1517
331.4883,16592.86
331.6687,16600.7817
331.849,16574.4267
332.0293,16548.6183
332.2096,16528.5483
332.3899,16526.345
332.5702,16529.015
332.7504,16536.0133
332.9306,16535.0283
333.1108,16500.7683
333.291,16459.74
333.4712,16457.395
333.6514,16464.9667
333.8315,16447.4767
334.0116,16435.7833
334.1917,16433.4267
334.3717,16434.8267
334.5518,16437.4017
334.7318,16412.635
334.9119,16399.89
335.0918,16399.87
335.2718,16388.36
335.4518,16382.7133
335.6317,16363.025
335.8116,16365.935
335.9915,16363.165
336.1714,16316.3633
336.3513,16293.0117
336.5311,16301.735
336.7109,16311.255
336.8907,16283.7067
337.0705,16230.4233
337.2502,16174.1983
337.43,16154.8717
337.6097,16117.1367
337.7894,16098.8767
337.9691,16105.0683
338.1488,16113.0367
338.3284,16114.2267
338.508,16128.245
338.6877,16124.7667
338.8672,16108.7867
339.0468,16073.93
339.2263,16046.725
339.4059,16044.3883
339.5854,16079.9583
339.7649,16065.2767
339.9443,16043.6333
340.1238,16039.2183
340.3032,16037.3817
340.4826,16037.0933
340.662,16002.7517
340.8414,15958.675
341.0207,15969.0067
341.2001,15980.705
341.3794,15977.9033
341.5587,16010.1967
341.738,16008.0683
341.9172,15956.5833
342.0965,15934.3983
342.2757,15878.055
342.4549,15816.6583
342.6341,15819.2967
342.8132,15813.3033
342.9923,15838.485
343.1715,15882.7017
343.3506,15910.47
343.5296,15852.6717
343.7087,15795.6017
343.8878,15767.735
344.0668,15752.6917
344.2458,15742.5183
344.4248,15703.8767
344.6037,15693.635
344.7827,15699.0183
344.9616,15667.295
345.1405,15661.2883
345.3194,15672.4433
345.4982,15641.56
345.6771,15611.025
345.8559,15605.875
346.0347,15603.8617
346.2135,15581.305
346.3923,15578.7483
346.571,15575.8683
346.7498,15540.1133
346.9285,15544.5467
347.1071,15523.9017
347.2859,15477.9317
347.4645,15498.3883
347.6431,15524.2583
347.8217,15550.2367
348.0003,15568.3533
348.1789,15546.6633
348.3574,15453.3133
348.5359,15396.2917
348.7145,15359.495
348.893,15361.1067
349.0714,15361.5267
349.2499,15321.96
349.4283,15278.4667
349.6068,15235.0
349.7852,15219.3683
349.9635,15222.5133
350.1419,15217.8917
350.3202,15195.6583
350.4985,15150.6467
350.6768,15123.7317
350.8551,15104.5583
351.0334,15092.96
351.2116,15061.265
351.3898,15067.845
351.568,15057.1667
351.7462,15058.9033
351.9243,15040.8583
352.1025,15002.795
352.2806,14983.415
352.4587,14974.66
352.6368,14959.5
352.8148,14927.315
352.9929,14880.8317
353.1709,14876.6733
353.3489,14869.04
353.5268,14839.86
353.7048,14813.86
353.8828,14793.4333
354.0607,14766.465
354.2386,14762.2567
354.4165,14737.7133
354.5943,14716.39
354.7722,14709.86
354.95,14726.2383
355.1278,14720.7717
355.3056,14682.6433
355.4833,14625.7367
355.6611,14567.6083
355.8388,14523.0267
356.0165,14496.9383
356.1942,14507.5333
356.3719,14542.125
356.5495,14533.7783
356.7271,14508.715
356.9047,14503.4633
357.0823,14501.7117
357.2599,14496.225
357.4374,14477.5217
357.6149,14432.165
357.7924,14381.435
357.9699,14359.41
358.1474,14350.3217
358.3248,14307.5417
358.5023,14281.2767
358.6797,14244.815
358.8571,14217.9233
359.0344,14206.11
359.2118,14163.0683
359.3891,14136.8367
359.5664,14117.785
359.7437,14099.685
359.9209,14052.4483
360.0982,14003.82
360.2754,13978.5583
360.4526,13995.1483
360.6298,14005.1283
360.807,13996.36
360.9841,13977.0017
361.1613,13927.9217
361.3383,13932.765
361.5154,13940.1817
361.6925,13912.2067
361.8695,13886.335
362.0466,13853.19
362.2236,13841.215
362.4005,13819.445
362.5775,13816.4567
362.7545,13749.6967
362.9314,13703.7583
363.1083,13712.5667
363.2852,13731.635
363.462,13719.63
363.6389,13690.4483
363.8157,13675.7917
363.9925,13636.345
364.1693,13624.5683
364.346,13586.9883
364.5228,13567.7083
364.6996,13585.9083
364.8762,13585.4533
365.0529,13591.935
365.2296,13572.0683
365.4062,13564.4617
365.5829,13560.0083
365.7595,13510.84
365.9361,13510.255
366.1126,13512.0117
366.2892,13524.4283
366.4657,13670.385
366.6422,13838.9317
366.8186,13816.5817
366.9951,13863.3667
367.1716,13834.7717
367.348,13741.8183
367.5244,13797.4233
367.7008,13865.1767
367.8772,13904.5817
368.0535,13696.875
368.2298,13580.1383
368.4061,13699.3517
368.5824,13646.6483
368.7586,13662.8967
368.9349,13752.1083
369.1111,13685.2433
369.2873,13553.145
369.4635,13526.7033
369.6396,13619.5783
369.8158,13499.995
369.9919,13408.115
370.168,13380.495
370.3441,13420.5967
370.5202,13357.9833
370.6962,13264.9183
370.8722,13216.35
371.0482,13216.3033
371.2242,13241.355
371.4002,13318.9283
371.5761,13383.27
371.752,13297.6683
371.9279,13280.5833
372.1038,13319.3717
372.2796,13294.88
372.4555,13237.5
372.6313,13284.5817
372.8071,13252.08
372.9829,13189.59
373.1586,13170.35
373.3344,13225.9333
373.5101,13201.5267
373.6858,13194.5683
373.8615,13158.845
374.0371,13150.795
374.2127,13233.5817
374.3884,13301.815
374.564,13240.9017
374.7395,13189.5867
374.9151,13218.095
375.0906,13379.7267
375.2661,13557.2317
375.4416,13479.665
375.6171,13475.0117
375.7925,13616.595
375.968,13692.3517
376.1434,13580.385
376.3188,13391.6783
376.4941,13337.7283
376.6695,13389.2633
376.8448,13469.6883
377.0201,13537.1483
377.1954,13467.8683
377.3707,13495.78
377.5459,13564.4067
377.7212,13624.2767
377.8964,13920.8817
378.0715,14168.8183
378.2467,13945.7417
378.4218,13925.1833
378.597,13966.9667
378.7721,13709.8833
378.9472,13787.16
379.1222,13854.7233
379.2973,14052.7967
379.4723,14547.3867
379.6473,14758.4033
379.8223,14482.955
379.9972,13980.0667
380.1722,13800.335
380.3471,13738.6667
380.522,13812.565
380.6969,13753.08
380.8717,13971.635
381.0466,14063.0417
381.2214,13797.7617
381.3962,13703.2217
381.571,13583.1917
381.7457,13507.5317
381.9204,13582.2033
382.0952,13636.0567
382.2699,13630.625
382.4445,14016.1617
382.6192,14134.6067
382.7938,14370.0883
382.9685,14697.7367
383.1431,14489.2817
383.3176,13967.6483
383.4922,13706.3283
383.6667,13717.3833
383.8412,13754.7633
384.0157,13634.2817
384.1902,13639.5633
384.3646,13812.5
384.5391,13850.5733
384.7134,13769.3033
384.8878,13853.89
385.0622,14127.5833
385.2365,14222.6833
385.4109,13805.825
385.5852,13594.6633
385.7594,13643.9233
385.9337,13730.8283
386.1079,13844.3133
386.2822,14006.6917
386.4564,14193.2533
386.6306,13962.2267
386.8047,13880.235
386.9789,14125.4167
387.153,14149.89
387.3271,14515.1283
387.5012,14661.6183
387.6752,14730.6233
387.8492,15145.6333
388.0233,15165.8917
388.1972,14741.3117
388.3712,14813.955
388.5452,14798.1283
388.7191,14892.0183
388.893,15196.3967
389.0669,15466.8417
389.2408,14843.515
389.4146,14135.4617
389.5884,13742.6533
389.7623,13508.9983
389.9361,13500.245
390.1098,13581.1317
390.2835,13763.9117
390.4573,13748.3483
390.631,13650.7067
390.8047,13804.4117
390.9784,14070.9483
391.152,13949.0433
391.3256,13901.4633
391.4992,14110.9017
391.6728,13999.8767
391.8464,13898.535
392.0199,14267.2333
392.1934,14511.0483
392.3669,14467.5267
392.5403,14868.955
392.7138,14852.0667
392.8873,15207.59
393.0607,15562.8117
393.2341,16044.1383
393.4074,16104.005
393.5808,15558.9083
393.7542,14790.3133
393.9274,14746.6617
394.1007,14645.5667
394.274,14654.6367
394.4472,14763.44
394.6205,14643.625
394.7937,15099.9283
394.9668,15549.53
395.14,15391.4417
395.3131,14840.565
395.4863,14357.3467
395.6594,14266.895
395.8325,14277.0017
396.0055,14104.08
396.1786,14211.895
396.3516,14260.86
396.5246,14325.7417
396.6975,14170.9983
396.8705,14113.135
397.0434,14699.175
397.2163,14544.5817
397.3892,14136.2317
397.5621,14345.405
397.735,14713.7167
397.9077,15107.6733
398.0806,15526.6783
398.2534,14971.635
398.4261,15070.6433
398.5989,15257.1867
398.7716,16223.3033
398.9443,16174.7233
399.117,15689.065
399.2896,15080.475
399.4623,14966.155
399.6349,14904.6517
399.8075,14781.325
399.9801,14393.9267
400.1526,14418.9967
400.3252,14205.7617
400.4977,13654.9183
400.6702,13555.0667
400.8427,13526.0017
401.0151,13713.1483
401.1875,13862.1483
401.36,13770.7233
401.5323,13874.3217
401.7047,13663.0283
401.877,13478.7217
402.0494,13390.31
402.2216,13467.915
402.394,13828.2983
402.5662,13787.08
402.7385,13653.8533
402.9107,13585.025
403.0829,13596.4583
403.2551,13717.9033
403.4272,13584.1383
403.5994,13513.895
403.7715,13608.9267
403.9436,13927.475
404.1156,13827.6017
