Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-16 14:32:09.610244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.4667
218.2508,1601.2833
218.442,1632.3217
218.6332,1666.1033
218.8244,1698.3583
219.0156,1732.4483
219.2067,1770.1833
219.3979,1806.86
219.589,1845.4983
219.7801,1884.6333
219.9712,1924.905
220.1623,1966.3583
220.3533,2010.6433
220.5444,2055.4083
220.7354,2100.2967
220.9264,2146.0567
221.1174,2197.445
221.3083,2248.095
221.4993,2297.015
221.6902,2345.5917
221.8812,2401.095
222.0721,2456.1333
222.263,2512.4817
222.4538,2571.2983
222.6447,2631.6767
222.8355,2691.8633
223.0264,2753.2033
223.2172,2815.795
223.408,2880.6467
223.5987,2947.0283
223.7895,3013.355
223.9802,3083.98
224.1709,3153.3417
224.3616,3226.6967
224.5524,3300.3883
224.743,3377.08
224.9337,3451.58
225.1243,3534.4317
225.315,3611.9983
225.5056,3689.2133
225.6962,3772.0533
225.8867,3855.56
226.0773,3938.3267
226.2678,4024.1
226.4584,4110.8783
226.6489,4199.5367
226.8394,4281.8417
227.0298,4372.9
227.2203,4469.195
227.4108,4567.885
227.6012,4665.6167
227.7916,4758.2983
227.982,4854.38
228.1723,4948.6483
228.3627,5048.2483
228.5531,5145.19
228.7434,5243.9517
228.9337,5345.6633
229.124,5450.4083
229.3143,5555.1833
229.5045,5668.8333
229.6948,5783.8667
229.885,5899.29
230.0752,6018.5283
230.2654,6135.815
230.4556,6250.275
230.6457,6362.82
230.8358,6476.185
231.026,6592.66
231.2161,6707.4117
231.4062,6829.585
231.5963,6945.185
231.7863,7065.78
231.9764,7192.255
232.1664,7321.3783
232.3564,7453.2117
232.5464,7579.9783
232.7364,7708.435
232.9263,7833.4833
233.1163,7967.92
233.3062,8102.4733
233.4961,8245.0017
233.686,8375.625
233.8758,8494.26
234.0657,8618.2217
234.2555,8753.815
234.4454,8889.905
234.6352,9020.4917
234.825,9152.4917
235.0147,9278.0917
235.2045,9410.035
235.3942,9540.1467
235.5839,9672.5983
235.7737,9799.9883
235.9633,9928.9317
236.153,10071.9683
236.3427,10209.335
236.5323,10341.94
236.7219,10467.8217
236.9115,10580.7983
237.1011,10703.6833
237.2907,10839.7417
237.4803,10970.87
237.6698,11094.0067
237.8593,11226.135
238.0488,11352.3
238.2383,11479.6333
238.4278,11604.095
238.6172,11747.5
238.8066,11874.4983
238.9961,12004.805
239.1855,12143.15
239.3748,12272.0383
239.5642,12386.8
239.7536,12518.0467
239.9429,12643.8933
240.1322,12756.5483
240.3215,12879.035
240.5108,13006.3483
240.7001,13135.525
240.8893,13254.1467
241.0786,13373.1683
241.2677,13487.58
241.457,13621.49
241.6461,13715.8583
241.8353,13820.0233
242.0244,13925.7167
242.2136,14026.6033
242.4027,14137.4483
242.5918,14238.3117
242.7809,14342.7883
242.9699,14411.7433
243.159,14467.5417
243.348,14594.0133
243.537,14730.6083
243.726,14842.885
243.915,14950.4383
244.1039,15047.16
244.2929,15134.795
244.4818,15174.4833
244.6707,15258.6967
244.8596,15384.7233
245.0485,15513.3233
245.2373,15639.02
245.4262,15761.4617
245.615,15867.0533
245.8038,15956.0567
245.9926,16058.64
246.1814,16169.2583
246.3701,16215.6617
246.5589,16223.03
246.7476,16302.1717
246.9363,16440.93
247.1249,16562.045
247.3136,16671.7383
247.5023,16782.81
247.6909,16894.1467
247.8795,16992.5317
248.0681,17107.9017
248.2567,17202.3483
248.4453,17303.1867
248.6338,17395.82
248.8224,17464.805
249.0109,17461.4617
249.1994,17501.4867
249.3878,17625.1183
249.5763,17742.3617
249.7648,17847.395
249.9532,17948.8833
250.1416,18059.39
250.33,18181.4833
250.5183,18291.1983
250.7067,18380.74
250.8951,18469.7217
251.0834,18547.485
251.2717,18626.975
251.46,18703.3167
251.6483,18783.365
251.8365,18849.58
252.0247,18864.105
252.213,18913.1533
252.4012,19000.9117
252.5894,19131.65
252.7775,19217.0867
252.9657,19292.9533
253.1538,19388.21
253.3419,19468.6467
253.53,19529.1733
253.7181,19599.17
253.9062,19679.495
254.0942,19747.4133
254.2823,19804.9617
254.4703,19855.9833
254.6583,19915.6833
254.8463,19983.0717
255.0342,20021.5367
255.2222,20065.4267
255.4101,20097.79
255.598,20093.9367
255.7859,20148.63
255.9738,20242.5683
256.1616,20340.2417
256.3495,20436.7283
256.5373,20508.5333
256.7251,20621.0667
256.9129,20689.5233
257.1006,20755.2967
257.2884,20832.6467
257.4761,20925.1533
257.6638,20982.2317
257.8515,21024.155
258.0392,21072.0367
258.2269,21111.39
258.4146,21152.7067
258.6022,21206.4633
258.7898,21226.775
258.9774,21253.9717
259.165,21310.9
259.3525,21367.4333
259.5401,21400.165
259.7276,21447.52
259.9151,21505.0717
260.1026,21544.9633
260.2901,21602.7883
260.4776,21654.2583
260.665,21740.7317
260.8524,21818.6667
261.0398,21895.5417
261.2272,21934.0983
261.4146,21952.455
261.6019,21996.5483
261.7893,22052.0767
261.9766,22094.19
262.1639,22140.18
262.3512,22144.5667
262.5384,22156.195
262.7257,22171.1667
262.9129,22197.6617
263.1001,22220.615
263.2873,22273.1617
263.4745,22309.4817
263.6617,22287.6867
263.8488,22319.4167
264.0359,22350.28
264.2231,22369.5783
264.4101,22396.1217
264.5972,22425.595
264.7842,22450.7283
264.9713,22468.2233
265.1583,22477.3583
265.3453,22501.46
265.5323,22534.1417
265.7193,22564.615
265.9062,22602.475
266.0931,22621.07
266.2801,22629.32
266.4669,22665.5517
266.6538,22696.4667
266.8407,22727.5967
267.0276,22724.4
267.2143,22720.9183
267.4012,22744.565
267.588,22711.5683
267.7747,22713.3017
267.9615,22720.2233
268.1482,22719.4233
268.3349,22737.5633
268.5217,22745.265
268.7083,22722.145
268.895,22717.2417
269.0817,22740.175
269.2682,22742.0867
269.4549,22714.7167
269.6415,22665.6067
269.8281,22654.7033
270.0146,22677.7067
270.2012,22696.3933
270.3877,22715.1583
270.5742,22713.5183
270.7607,22712.7767
270.9472,22704.9967
271.1336,22696.4
271.32,22681.3283
271.5065,22661.965
271.6929,22660.4433
271.8792,22679.78
272.0656,22672.5033
272.252,22679.9717
272.4383,22681.3783
272.6246,22667.21
272.8109,22657.1033
272.9972,22694.4617
273.1835,22711.0617
273.3697,22728.2867
273.5559,22730.6483
273.7421,22736.1717
273.9283,22729.465
274.1145,22719.315
274.3007,22716.8967
274.4868,22723.0467
274.6729,22755.6433
274.859,22759.0433
275.0451,22752.24
275.2311,22691.255
275.4172,22700.2667
275.6032,22715.5983
275.7892,22736.705
275.9752,22736.2433
276.1612,22753.9083
276.3472,22726.0533
276.5331,22712.8817
276.719,22711.2983
276.9049,22710.4517
277.0908,22685.8483
277.2767,22680.3467
277.4625,22683.1567
277.6484,22668.795
277.8342,22642.5817
278.02,22634.5717
278.2057,22648.0867
278.3915,22673.9883
278.5772,22670.7433
278.763,22636.56
278.9487,22656.495
279.1343,22671.7117
279.32,22655.8217
279.5057,22622.445
279.6913,22559.7583
279.877,22541.85
280.0625,22533.56
280.2481,22496.5267
280.4337,22463.8467
280.6192,22484.2533
280.8048,22502.47
280.9903,22474.1083
281.1758,22436.7217
281.3612,22398.3683
281.5467,22384.2083
281.7321,22401.8517
281.9175,22407.3133
282.1029,22398.0367
282.2884,22391.5633
282.4737,22351.25
282.6591,22317.43
282.8444,22312.2017
283.0297,22298.225
283.215,22299.2117
283.4002,22282.4517
283.5855,22243.9783
283.7707,22172.2917
283.956,22140.9467
284.1412,22117.1767
284.3264,22125.9667
284.5115,22147.5083
284.6967,22148.89
284.8818,22114.9417
285.0669,22064.54
285.252,22053.8567
285.4371,22050.2133
285.6222,22015.085
285.8072,21984.985
285.9922,21955.045
286.1772,21954.16
286.3622,21960.2633
286.5472,21922.3683
286.7321,21880.4183
286.9171,21892.4667
287.102,21887.995
287.2869,21899.855
287.4717,21923.5367
287.6566,21914.895
287.8415,21896.0767
288.0263,21874.8433
288.2111,21818.3
288.3959,21764.0767
288.5806,21752.5983
288.7654,21749.4667
288.9501,21790.1883
289.1348,21791.425
289.3195,21775.84
289.5042,21774.585
289.6889,21782.3467
289.8735,21722.2933
290.0581,21694.0867
290.2428,21644.88
290.4273,21634.1283
290.6119,21646.975
290.7965,21630.5983
290.981,21616.605
291.1655,21602.6933
291.35,21529.6117
291.5345,21482.5967
291.719,21480.19
291.9034,21481.4
292.0878,21502.4017
292.2722,21484.665
292.4566,21451.8317
292.641,21452.765
292.8253,21437.8017
293.0096,21407.6267
293.194,21404.06
293.3783,21391.8267
293.5626,21389.2983
293.7468,21383.74
293.9311,21373.4517
294.1153,21328.4617
294.2995,21248.8917
294.4837,21192.5567
294.6678,21149.8833
294.852,21120.9783
295.0361,21119.2517
295.2202,21120.135
295.4043,21124.5783
295.5884,21099.7367
295.7725,21079.2717
295.9565,21054.2917
296.1405,20996.2767
296.3246,20968.4067
296.5085,20987.5667
296.6925,21004.4867
296.8764,20983.7917
297.0603,20958.975
297.2443,20930.9433
297.4282,20885.9533
297.612,20837.4433
297.7959,20795.4883
297.9797,20764.3233
298.1635,20720.1967
298.3474,20738.6067
298.5311,20751.1
298.7149,20699.705
298.8987,20641.3433
299.0823,20610.525
299.2661,20564.3267
299.4498,20493.6117
299.6334,20484.0383
299.8171,20480.83
300.0007,20455.895
300.1843,20433.95
300.368,20410.56
300.5515,20382.185
300.7351,20362.4267
300.9186,20346.4183
301.1021,20304.2583
301.2857,20289.9983
301.4691,20272.0433
301.6526,20272.9483
301.8361,20231.185
302.0195,20192.4533
302.2029,20168.6667
302.3863,20153.865
302.5697,20111.8317
302.753,20106.9833
302.9364,20106.7683
303.1197,20114.6883
303.303,20092.2067
303.4863,20049.6233
303.6696,19974.0567
303.8528,19925.0533
304.036,19894.815
304.2192,19895.6417
304.4024,19875.155
304.5856,19831.315
304.7688,19812.0683
304.9519,19801.995
305.135,19777.1217
305.3181,19742.9867
305.5012,19719.7033
305.6842,19713.0217
305.8673,19689.1167
306.0504,19648.0283
306.2333,19589.0083
306.4163,19570.7733
306.5993,19542.0233
306.7822,19527.6517
306.9652,19513.6817
307.1481,19473.58
307.331,19446.5517
307.5139,19413.6767
307.6967,19373.4717
307.8796,19338.5733
308.0624,19308.9533
308.2452,19273.1317
308.428,19240.0667
308.6107,19226.7333
308.7935,19197.2283
308.9762,19174.6233
309.1589,19154.5267
309.3416,19125.375
309.5243,19086.7267
309.7069,19061.2567
309.8896,19027.4333
310.0721,18997.56
310.2548,18983.3167
310.4373,18962.2283
310.6199,18960.6183
310.8024,18928.56
310.985,18912.9483
311.1674,18866.8733
311.3499,18814.115
311.5324,18800.7417
311.7148,18809.5367
311.8973,18765.6667
312.0797,18737.8717
312.2621,18731.2417
312.4445,18706.5817
312.6268,18673.7817
312.8091,18651.2867
312.9915,18598.8667
313.1738,18569.045
313.356,18521.9383
313.5383,18480.545
313.7206,18466.2683
313.9027,18434.0933
314.085,18413.59
314.2672,18400.3517
314.4493,18386.5683
314.6314,18377.9733
314.8136,18374.925
314.9957,18339.5183
315.1778,18292.9
315.3598,18275.63
315.5419,18263.9767
315.724,18249.4117
315.9059,18224.305
316.088,18202.3183
316.2699,18210.43
316.4519,18190.715
316.6338,18149.7317
316.8157,18081.87
316.9977,18055.7467
317.1795,18063.8717
317.3614,18064.5317
317.5432,18050.68
317.7251,18013.6917
317.9069,17960.2867
318.0887,17936.4467
318.2704,17910.335
318.4522,17892.5717
318.6339,17887.93
318.8156,17908.28
318.9973,17890.1683
319.179,17890.4717
319.3607,17888.9533
319.5423,17887.3267
319.7239,17868.275
319.9055,17843.6417
320.0871,17826.7
320.2687,17805.8033
320.4502,17781.1783
320.6317,17745.8583
320.8132,17749.7117
320.9947,17738.23
321.1761,17730.91
321.3576,17721.5067
321.5391,17716.185
321.7205,17705.545
321.9019,17668.6983
322.0832,17624.255
322.2646,17590.8783
322.4459,17567.6033
322.6272,17539.1117
322.8085,17516.6317
322.9898,17502.55
323.1711,17474.315
323.3523,17452.56
323.5335,17436.8167
323.7147,17472.1883
323.8959,17501.1583
324.0771,17499.295
324.2582,17475.2083
324.4393,17462.0833
324.6204,17459.9417
324.8015,17445.8817
324.9826,17451.6867
325.1637,17486.1433
325.3447,17476.7733
325.5257,17467.1783
325.7067,17460.9967
325.8877,17411.7783
326.0686,17361.9
326.2496,17324.855
326.4305,17295.2483
326.6114,17285.4467
326.7922,17291.9267
326.9731,17293.53
327.1539,17282.9633
327.3347,17270.8983
327.5155,17267.3667
327.6963,17288.4267
327.8771,17285.835
328.0578,17244.82
328.2385,17180.6217
328.4193,17162.9017
328.5999,17148.7267
328.7806,17118.485
328.9613,17131.0167
329.1419,17126.1683
329.3225,17129.9067
329.5031,17098.1683
329.6837,17064.8217
329.8642,17045.6733
330.0447,17031.435
330.2252,17012.8367
330.4057,16970.755
330.5862,16946.5667
330.7667,16945.4783
330.9471,16975.815
331.1275,16975.9367
331.3079,16911.475
331.4883,16882.6067
331.6687,16890.2867
331.849,16867.4867
332.0293,16841.4667
332.2096,16817.6783
332.3899,16810.875
332.5702,16820.82
332.7504,16831.665
332.9306,16830.415
333.1108,16794.3783
333.291,16756.215
333.4712,16752.9867
333.6514,16754.9717
333.8315,16736.9917
334.0116,16728.335
334.1917,16727.415
334.3717,16731.045
334.5518,16738.6883
334.7318,16715.0783
334.9119,16700.77
335.0918,16692.5333
335.2718,16691.7317
335.4518,16688.175
335.6317,16671.4733
335.8116,16669.7033
335.9915,16657.09
336.1714,16599.765
336.3513,16581.6517
336.5311,16598.9817
336.7109,16615.91
336.8907,16580.9533
337.0705,16521.2983
337.2502,16465.6583
337.43,16451.03
337.6097,16421.805
337.7894,16409.3767
337.9691,16410.8967
338.1488,16413.835
338.3284,16420.3417
338.508,16437.7367
338.6877,16436.665
338.8672,16417.9033
339.0468,16386.5333
339.2263,16356.3617
339.4059,16348.4
339.5854,16386.97
339.7649,16377.5583
339.9443,16362.8117
340.1238,16367.1933
340.3032,16362.7467
340.4826,16357.8233
340.662,16319.705
340.8414,16272.9583
341.0207,16283.9683
341.2001,16298.655
341.3794,16295.1517
341.5587,16324.72
341.738,16324.2867
341.9172,16275.4117
342.0965,16257.3433
342.2757,16205.2633
342.4549,16134.0683
342.6341,16140.93
342.8132,16135.0
342.9923,16166.085
343.1715,16211.39
343.3506,16239.0867
343.5296,16176.4517
343.7087,16117.9783
343.8878,16087.0283
344.0668,16070.2483
344.2458,16051.55
344.4248,16016.9
344.6037,16008.735
344.7827,16013.0167
344.9616,15991.06
345.1405,15990.455
345.3194,16000.0383
345.4982,15966.5867
345.6771,15938.3333
345.8559,15930.0233
346.0347,15921.8733
346.2135,15899.3167
346.3923,15902.0867
346.571,15902.12
346.7498,15864.9833
346.9285,15875.9133
347.1071,15857.03
347.2859,15807.035
347.4645,15822.55
347.6431,15845.5467
347.8217,15872.1133
348.0003,15899.395
348.1789,15881.3767
348.3574,15784.1133
348.5359,15723.2133
348.7145,15690.0883
348.893,15692.98
349.0714,15690.1017
349.2499,15647.8983
349.4283,15603.4783
349.6068,15561.5917
349.7852,15541.1917
349.9635,15549.3683
350.1419,15555.0933
350.3202,15533.8733
350.4985,15491.9083
350.6768,15461.12
350.8551,15441.265
351.0334,15426.695
351.2116,15393.2617
351.3898,15397.7683
351.568,15382.165
351.7462,15387.6617
351.9243,15377.4033
352.1025,15341.5217
352.2806,15314.235
352.4587,15300.2717
352.6368,15277.6817
352.8148,15248.6583
352.9929,15215.29
353.1709,15214.4817
353.3489,15201.625
353.5268,15174.2233
353.7048,15148.485
353.8828,15132.505
354.0607,15106.4283
354.2386,15098.8067
354.4165,15075.0267
354.5943,15057.0517
354.7722,15049.4617
354.95,15063.5167
355.1278,15064.4967
355.3056,15023.67
355.4833,14956.3917
355.6611,14903.7067
355.8388,14856.835
356.0165,14827.5067
356.1942,14842.0417
356.3719,14879.4067
356.5495,14866.6983
356.7271,14829.3117
356.9047,14825.1467
357.0823,14817.675
357.2599,14814.64
357.4374,14802.325
357.6149,14757.55
357.7924,14711.0067
357.9699,14683.7983
358.1474,14664.99
358.3248,14619.3033
358.5023,14591.1267
358.6797,14551.03
358.8571,14526.1083
359.0344,14522.78
359.2118,14487.4433
359.3891,14461.7567
359.5664,14445.0917
359.7437,14432.835
359.9209,14387.3633
360.0982,14340.72
360.2754,14309.825
360.4526,14317.3683
360.6298,14324.0817
360.807,14317.185
360.9841,14290.7767
361.1613,14244.98
361.3383,14251.435
361.5154,14256.3267
361.6925,14234.7233
361.8695,14203.4967
362.0466,14163.6167
362.2236,14157.9733
362.4005,14139.3583
362.5775,14138.0783
362.7545,14080.9583
362.9314,14036.2083
363.1083,14039.065
363.2852,14044.41
363.462,14034.7033
363.6389,14008.92
363.8157,13997.805
363.9925,13961.8067
364.1693,13955.5317
364.346,13916.665
364.5228,13893.07
364.6996,13906.29
364.8762,13900.7167
365.0529,13906.0083
365.2296,13892.3367
365.4062,13891.97
365.5829,13894.6917
365.7595,13845.09
365.9361,13844.6017
366.1126,13850.07
366.2892,13860.39
366.4657,14002.95
366.6422,14174.9233
366.8186,14153.265
366.9951,14195.7133
367.1716,14168.0217
367.348,14080.5233
367.5244,14136.14
367.7008,14206.4967
367.8772,14239.2533
368.0535,14027.3517
368.2298,13906.0117
368.4061,14029.42
368.5824,13976.4467
368.7586,13984.53
368.9349,14075.8917
369.1111,14019.2917
369.2873,13891.7767
369.4635,13861.8167
369.6396,13952.2867
369.8158,13837.7933
369.9919,13748.4933
370.168,13720.7417
370.3441,13756.6
370.5202,13686.2633
370.6962,13582.5117
370.8722,13532.7967
371.0482,13536.2167
371.2242,13569.3533
371.4002,13654.6683
371.5761,13726.2817
371.752,13635.3883
371.9279,13612.695
372.1038,13634.9233
372.2796,13601.61
372.4555,13553.68
372.6313,13611.235
372.8071,13576.8983
372.9829,13512.4517
373.1586,13492.9783
373.3344,13540.2117
373.5101,13506.1167
373.6858,13491.805
373.8615,13459.955
374.0371,13464.9317
374.2127,13558.9867
374.3884,13629.3533
374.564,13561.035
374.7395,13499.51
374.9151,13525.72
375.0906,13684.2333
375.2661,13879.0033
375.4416,13814.245
375.6171,13818.9467
375.7925,13958.425
375.968,14019.51
376.1434,13909.17
376.3188,13722.27
376.4941,13665.8667
376.6695,13717.525
376.8448,13796.9683
377.0201,13870.6183
377.1954,13803.6083
377.3707,13833.7517
377.5459,13909.8133
377.7212,13970.5783
377.8964,14270.995
378.0715,14532.1233
378.2467,14313.8033
378.4218,14290.3183
378.597,14334.5733
378.7721,14060.4933
378.9472,14128.315
379.1222,14190.9383
379.2973,14393.2417
379.4723,14892.545
379.6473,15102.7817
379.8223,14825.39
379.9972,14309.335
380.1722,14135.4183
380.3471,14080.8217
380.522,14164.3117
380.6969,14105.6867
380.8717,14315.5783
381.0466,14422.5717
381.2214,14155.655
381.3962,14051.2733
381.571,13918.6917
381.7457,13837.6483
381.9204,13914.8883
382.0952,13965.3567
382.2699,13953.3867
382.4445,14344.2333
382.6192,14461.0533
382.7938,14689.97
382.9685,15023.1483
383.1431,14824.6683
383.3176,14291.2817
383.4922,14016.3533
383.6667,14027.2033
383.8412,14067.8533
384.0157,13942.5533
384.1902,13953.255
384.3646,14138.525
384.5391,14191.5967
384.7134,14115.155
384.8878,14199.9083
385.0622,14473.5433
385.2365,14576.49
385.4109,14157.5283
385.5852,13934.8467
385.7594,13977.45
385.9337,14058.27
386.1079,14165.345
386.2822,14336.6633
386.4564,14540.2
386.6306,14315.775
386.8047,14221.7683
386.9789,14467.9467
387.153,14484.9267
387.3271,14844.7333
387.5012,15005.8533
387.6752,15084.0367
387.8492,15497.165
388.0233,15521.3067
388.1972,15088.055
388.3712,15157.68
388.5452,15144.475
388.7191,15233.35
388.893,15532.165
389.0669,15820.195
389.2408,15203.855
389.4146,14495.6067
389.5884,14097.0
389.7623,13863.1433
389.9361,13858.5583
390.1098,13936.5517
390.2835,14124.4767
390.4573,14102.7033
390.631,13998.3283
390.8047,14145.335
390.9784,14433.9533
391.152,14316.435
391.3256,14271.2833
391.4992,14483.055
391.6728,14377.43
391.8464,14258.5033
392.0199,14619.5467
392.1934,14864.7967
392.3669,14808.675
392.5403,15222.5133
392.7138,15197.8267
392.8873,15546.4183
393.0607,15883.4917
393.2341,16359.825
393.4074,16412.885
393.5808,15868.5033
393.7542,15088.925
393.9274,15050.2283
394.1007,14971.5967
394.274,14986.885
394.4472,15112.15
394.6205,14992.81
394.7937,15460.375
394.9668,15923.6167
395.14,15774.6517
395.3131,15220.8783
395.4863,14722.2983
395.6594,14628.2
395.8325,14637.9317
396.0055,14461.4117
396.1786,14560.8033
396.3516,14586.795
396.5246,14644.3583
396.6975,14473.3083
396.8705,14388.135
397.0434,14966.5833
397.2163,14837.195
397.3892,14426.61
397.5621,14646.1367
397.735,15036.675
397.9077,15443.5383
398.0806,15893.7017
398.2534,15349.115
398.4261,15434.145
398.5989,15612.9667
398.7716,16596.1517
398.9443,16568.1717
399.117,16083.64
399.2896,15461.6583
399.4623,15343.9967
399.6349,15280.3533
399.8075,15159.085
399.9801,14764.8517
400.1526,14791.22
400.3252,14587.21
400.4977,14032.8133
400.6702,13913.735
400.8427,13877.395
401.0151,14073.6117
401.1875,14232.4983
401.36,14139.0317
401.5323,14245.5
401.7047,14029.5767
401.877,13839.1333
402.0494,13748.31
402.2216,13823.97
402.394,14188.2733
402.5662,14157.505
402.7385,14020.015
402.9107,13956.6817
403.0829,13959.9117
403.2551,14072.4967
403.4272,13931.56
403.5994,13855.795
403.7715,13957.6967
403.9436,14301.435
404.1156,14201.5517
