Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-16 00:32:42.993852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.7133
218.2508,1591.1633
218.442,1621.0783
218.6332,1656.6233
218.8244,1689.29
219.0156,1723.87
219.2067,1760.2833
219.3979,1797.915
219.589,1835.805
219.7801,1875.8267
219.9712,1916.4617
220.1623,1958.8167
220.3533,2002.4817
220.5444,2047.8117
220.7354,2092.295
220.9264,2139.4517
221.1174,2190.1767
221.3083,2240.8883
221.4993,2289.825
221.6902,2338.3067
221.8812,2394.5433
222.0721,2450.4033
222.263,2507.4783
222.4538,2565.19
222.6447,2626.4683
222.8355,2688.89
223.0264,2750.125
223.2172,2812.6683
223.408,2878.35
223.5987,2946.2033
223.7895,3014.0617
223.9802,3085.6083
224.1709,3156.4033
224.3616,3230.44
224.5524,3304.7717
224.743,3381.845
224.9337,3457.4417
225.1243,3541.61
225.315,3620.6417
225.5056,3698.8383
225.6962,3783.6367
225.8867,3868.5583
226.0773,3952.8533
226.2678,4038.6033
226.4584,4126.6717
226.6489,4215.6517
226.8394,4298.2383
227.0298,4391.66
227.2203,4488.43
227.4108,4589.7033
227.6012,4687.7317
227.7916,4780.7983
227.982,4878.9167
228.1723,4973.615
228.3627,5075.1283
228.5531,5173.3217
228.7434,5272.2967
228.9337,5374.98
229.124,5482.7233
229.3143,5587.7583
229.5045,5702.7067
229.6948,5816.9833
229.885,5935.8667
230.0752,6055.4367
230.2654,6172.7383
230.4556,6289.045
230.6457,6403.31
230.8358,6517.985
231.026,6634.3517
231.2161,6752.3933
231.4062,6872.5183
231.5963,6990.805
231.7863,7111.175
231.9764,7239.885
232.1664,7368.5083
232.3564,7502.4667
232.5464,7629.8917
232.7364,7759.9167
232.9263,7884.5183
233.1163,8019.3583
233.3062,8156.5233
233.4961,8299.9183
233.686,8431.6017
233.8758,8552.015
234.0657,8673.635
234.2555,8810.0983
234.4454,8944.1883
234.6352,9077.22
234.825,9210.585
235.0147,9337.9733
235.2045,9470.6083
235.3942,9598.3217
235.5839,9732.5017
235.7737,9860.6667
235.9633,9989.3033
236.153,10131.8833
236.3427,10270.42
236.5323,10401.61
236.7219,10530.04
236.9115,10641.6567
237.1011,10763.0067
237.2907,10899.4683
237.4803,11030.35
237.6698,11152.9167
237.8593,11285.3067
238.0488,11412.6483
238.2383,11540.43
238.4278,11665.0733
238.6172,11806.1167
238.8066,11932.5517
238.9961,12062.9833
239.1855,12199.2033
239.3748,12326.5367
239.5642,12446.8967
239.7536,12576.1333
239.9429,12699.965
240.1322,12809.5417
240.3215,12933.9367
240.5108,13058.555
240.7001,13186.0067
240.8893,13306.125
241.0786,13420.735
241.2677,13536.03
241.457,13667.7867
241.6461,13762.745
241.8353,13864.825
242.0244,13969.3983
242.2136,14068.995
242.4027,14176.22
242.5918,14279.5617
242.7809,14381.0317
242.9699,14449.9917
243.159,14508.255
243.348,14630.26
243.537,14765.485
243.726,14880.2633
243.915,14985.225
244.1039,15078.975
244.2929,15168.1633
244.4818,15202.445
244.6707,15280.84
244.8596,15408.1933
245.0485,15539.5617
245.2373,15665.9333
245.4262,15785.4967
245.615,15891.355
245.8038,15977.6283
245.9926,16076.8183
246.1814,16184.3267
246.3701,16228.815
246.5589,16232.5717
246.7476,16309.2317
246.9363,16445.5317
247.1249,16567.1483
247.3136,16680.2367
247.5023,16787.6167
247.6909,16899.0833
247.8795,16997.8317
248.0681,17110.6483
248.2567,17203.495
248.4453,17303.8833
248.6338,17395.5267
248.8224,17462.9533
249.0109,17454.2567
249.1994,17486.7933
249.3878,17612.2467
249.5763,17729.7967
249.7648,17833.295
249.9532,17932.4517
250.1416,18047.2917
250.33,18165.365
250.5183,18277.8667
250.7067,18361.15
250.8951,18451.5067
251.0834,18531.2
251.2717,18606.49
251.46,18681.8483
251.6483,18758.35
251.8365,18821.7533
252.0247,18834.48
252.213,18877.7367
252.4012,18965.5917
252.5894,19093.4317
252.7775,19181.5183
252.9657,19256.54
253.1538,19352.1883
253.3419,19433.035
253.53,19491.7467
253.7181,19559.9767
253.9062,19637.17
254.0942,19710.6
254.2823,19759.8183
254.4703,19809.6467
254.6583,19868.3767
254.8463,19936.385
255.0342,19976.65
255.2222,20015.56
255.4101,20046.3717
255.598,20041.1033
255.7859,20090.27
255.9738,20188.585
256.1616,20284.91
256.3495,20379.52
256.5373,20454.1983
256.7251,20563.965
256.9129,20632.7483
257.1006,20698.3167
257.2884,20775.1217
257.4761,20863.405
257.6638,20921.4617
257.8515,20965.1983
258.0392,21012.8667
258.2269,21052.0417
258.4146,21091.0383
258.6022,21141.535
258.7898,21164.6867
258.9774,21191.7783
259.165,21250.335
259.3525,21303.3017
259.5401,21330.61
259.7276,21380.8533
259.9151,21438.4867
260.1026,21477.7333
260.2901,21531.9833
260.4776,21587.3017
260.665,21675.1117
260.8524,21753.545
261.0398,21831.9683
261.2272,21869.0967
261.4146,21886.6017
261.6019,21933.7517
261.7893,21988.0483
261.9766,22029.165
262.1639,22073.7483
262.3512,22076.34
262.5384,22089.46
262.7257,22103.9483
262.9129,22134.3217
263.1001,22155.3417
263.2873,22209.3867
263.4745,22245.6233
263.6617,22225.31
263.8488,22257.385
264.0359,22285.6683
264.2231,22305.5017
264.4101,22332.215
264.5972,22360.885
264.7842,22388.2867
264.9713,22406.3267
265.1583,22415.005
265.3453,22440.09
265.5323,22471.5233
265.7193,22501.7617
265.9062,22539.34
266.0931,22562.245
266.2801,22568.585
266.4669,22603.1183
266.6538,22632.5517
266.8407,22670.475
267.0276,22663.7183
267.2143,22659.6633
267.4012,22681.3783
267.588,22650.1183
267.7747,22652.9517
267.9615,22660.6433
268.1482,22661.435
268.3349,22680.4133
268.5217,22688.3733
268.7083,22665.0
268.895,22659.1617
269.0817,22688.1933
269.2682,22688.785
269.4549,22664.6533
269.6415,22613.1733
269.8281,22603.8467
270.0146,22627.8017
270.2012,22645.8183
270.3877,22665.7433
270.5742,22665.2517
270.7607,22665.8383
270.9472,22661.1083
271.1336,22648.805
271.32,22631.6433
271.5065,22619.3967
271.6929,22618.01
271.8792,22634.45
272.0656,22631.2283
272.252,22640.075
272.4383,22637.9583
272.6246,22623.5833
272.8109,22616.045
272.9972,22653.9967
273.1835,22669.2767
273.3697,22686.2217
273.5559,22691.9267
273.7421,22697.975
273.9283,22690.665
274.1145,22682.4083
274.3007,22676.8333
274.4868,22688.6317
274.6729,22722.0583
274.859,22724.5183
275.0451,22715.9833
275.2311,22657.5083
275.4172,22670.1383
275.6032,22687.43
275.7892,22702.5817
275.9752,22705.1933
276.1612,22725.6183
276.3472,22696.925
276.5331,22684.9817
276.719,22683.9267
276.9049,22682.8067
277.0908,22657.585
277.2767,22653.405
277.4625,22660.1467
277.6484,22646.5383
277.8342,22622.76
278.02,22613.3533
278.2057,22627.1267
278.3915,22654.03
278.5772,22649.86
278.763,22617.0917
278.9487,22633.9833
279.1343,22652.5283
279.32,22637.7833
279.5057,22607.71
279.6913,22544.285
279.877,22527.5567
280.0625,22519.4183
280.2481,22483.125
280.4337,22451.82
280.6192,22475.5683
280.8048,22490.8117
280.9903,22461.745
281.1758,22425.6183
281.3612,22387.1483
281.5467,22374.2717
281.7321,22396.805
281.9175,22403.375
282.1029,22392.5167
282.2884,22383.675
282.4737,22347.35
282.6591,22314.705
282.8444,22307.8583
283.0297,22296.3433
283.215,22291.7367
283.4002,22280.7483
283.5855,22240.7967
283.7707,22173.0717
283.956,22141.5867
284.1412,22118.405
284.3264,22124.8
284.5115,22147.4833
284.6967,22152.32
284.8818,22117.8583
285.0669,22069.225
285.252,22058.385
285.4371,22052.52
285.6222,22018.6883
285.8072,21985.7367
285.9922,21959.5633
286.1772,21960.855
286.3622,21968.1283
286.5472,21931.6333
286.7321,21889.6517
286.9171,21904.205
287.102,21900.69
287.2869,21910.1967
287.4717,21935.7183
287.6566,21923.4783
287.8415,21906.7767
288.0263,21889.5017
288.2111,21833.6217
288.3959,21777.2033
288.5806,21768.7983
288.7654,21768.5667
288.9501,21810.8617
289.1348,21805.5217
289.3195,21792.8233
289.5042,21790.4883
289.6889,21803.3367
289.8735,21745.4133
290.0581,21714.1017
290.2428,21666.0083
290.4273,21654.7183
290.6119,21669.8633
290.7965,21652.9817
290.981,21638.38
291.1655,21623.5833
291.35,21556.665
291.5345,21502.8317
291.719,21501.5617
291.9034,21503.0267
292.0878,21526.0467
292.2722,21512.355
292.4566,21481.9833
292.641,21478.2617
292.8253,21462.8917
293.0096,21431.7483
293.194,21433.4667
293.3783,21418.6033
293.5626,21420.7033
293.7468,21416.4067
293.9311,21406.5233
294.1153,21361.68
294.2995,21278.9533
294.4837,21227.81
294.6678,21184.2217
294.852,21154.2867
295.0361,21153.4617
295.2202,21150.9417
295.4043,21158.2167
295.5884,21133.165
295.7725,21116.185
295.9565,21091.2133
296.1405,21034.4317
296.3246,21003.8583
296.5085,21023.5183
296.6925,21039.72
296.8764,21023.505
297.0603,20995.45
297.2443,20966.415
297.4282,20924.4233
297.612,20874.8817
297.7959,20834.93
297.9797,20804.3717
298.1635,20760.3117
298.3474,20779.86
298.5311,20789.87
298.7149,20739.285
298.8987,20679.155
299.0823,20650.36
299.2661,20603.395
299.4498,20531.8733
299.6334,20523.5917
299.8171,20519.1967
300.0007,20496.7367
300.1843,20475.955
300.368,20454.5333
300.5515,20423.7383
300.7351,20405.4217
300.9186,20389.2117
301.1021,20348.7517
301.2857,20334.365
301.4691,20320.4433
301.6526,20319.51
301.8361,20279.06
302.0195,20239.09
302.2029,20215.0167
302.3863,20199.7467
302.5697,20159.44
302.753,20153.47
302.9364,20154.9883
303.1197,20164.8667
303.303,20144.36
303.4863,20100.0183
303.6696,20026.2867
303.8528,19970.5333
304.036,19945.9183
304.2192,19947.0367
304.4024,19923.4617
304.5856,19879.6933
304.7688,19858.7467
304.9519,19851.0133
305.135,19819.91
305.3181,19790.7517
305.5012,19767.0067
305.6842,19759.7067
305.8673,19737.815
306.0504,19697.57
306.2333,19637.2483
306.4163,19619.5217
306.5993,19592.775
306.7822,19579.3333
306.9652,19563.2583
307.1481,19521.1667
307.331,19491.6133
307.5139,19464.7517
307.6967,19420.79
307.8796,19384.3533
308.0624,19355.2533
308.2452,19316.6783
308.428,19291.155
308.6107,19276.6883
308.7935,19244.865
308.9762,19223.4133
309.1589,19204.19
309.3416,19174.8883
309.5243,19136.7567
309.7069,19111.4433
309.8896,19076.8867
310.0721,19050.2117
310.2548,19032.6517
310.4373,19009.05
310.6199,19002.45
310.8024,18967.7417
310.985,18953.4567
311.1674,18906.7183
311.3499,18854.1733
311.5324,18840.51
311.7148,18849.3617
311.8973,18808.75
312.0797,18782.245
312.2621,18771.9583
312.4445,18744.54
312.6268,18709.52
312.8091,18690.0983
312.9915,18637.2267
313.1738,18606.1317
313.356,18565.1383
313.5383,18519.6683
313.7206,18505.0067
313.9027,18471.9817
314.085,18448.6417
314.2672,18435.675
314.4493,18423.89
314.6314,18422.415
314.8136,18415.2817
314.9957,18375.7833
315.1778,18329.9967
315.3598,18309.9
315.5419,18300.1383
315.724,18290.6183
315.9059,18268.0717
316.088,18244.4983
316.2699,18254.2583
316.4519,18229.5567
316.6338,18182.9083
316.8157,18116.1233
316.9977,18089.0033
317.1795,18095.0433
317.3614,18091.13
317.5432,18075.875
317.7251,18039.8783
317.9069,17989.395
318.0887,17966.4983
318.2704,17944.275
318.4522,17925.7933
318.6339,17921.2217
318.8156,17937.69
318.9973,17913.7183
319.179,17914.9633
319.3607,17918.5733
319.5423,17916.7167
319.7239,17897.0733
319.9055,17865.1433
320.0871,17848.4317
320.2687,17825.5167
320.4502,17798.5617
320.6317,17763.2017
320.8132,17766.2283
320.9947,17753.5983
321.1761,17752.215
321.3576,17746.3933
321.5391,17740.4333
321.7205,17725.115
321.9019,17686.7983
322.0832,17640.6017
322.2646,17607.4733
322.4459,17583.91
322.6272,17557.8583
322.8085,17537.56
322.9898,17522.6
323.1711,17491.5117
323.3523,17465.5417
323.5335,17449.5167
323.7147,17486.095
323.8959,17511.5633
324.0771,17507.7567
324.2582,17480.505
324.4393,17467.88
324.6204,17461.4067
324.8015,17449.5583
324.9826,17461.2167
325.1637,17492.2233
325.3447,17479.05
325.5257,17468.335
325.7067,17456.36
325.8877,17405.5267
326.0686,17352.875
326.2496,17317.7583
326.4305,17285.2417
326.6114,17279.6967
326.7922,17280.715
326.9731,17280.53
327.1539,17272.3683
327.3347,17262.29
327.5155,17254.6583
327.6963,17277.9917
327.8771,17277.44
328.0578,17234.775
328.2385,17173.0833
328.4193,17153.6017
328.5999,17138.4083
328.7806,17109.3817
328.9613,17121.0083
329.1419,17108.265
329.3225,17107.1017
329.5031,17070.9367
329.6837,17037.4017
329.8642,17017.1683
330.0447,17001.13
330.2252,16979.87
330.4057,16944.6483
330.5862,16929.6667
330.7667,16926.5917
330.9471,16958.3917
331.1275,16956.9967
331.3079,16893.4717
331.4883,16864.3467
331.6687,16869.625
331.849,16844.805
332.0293,16815.0033
332.2096,16795.0067
332.3899,16792.66
332.5702,16800.4433
332.7504,16804.7333
332.9306,16803.7067
333.1108,16770.8533
333.291,16727.86
333.4712,16724.0583
333.6514,16734.665
333.8315,16717.7017
334.0116,16705.525
334.1917,16701.8067
334.3717,16706.9383
334.5518,16709.7683
334.7318,16684.15
334.9119,16672.425
335.0918,16671.7933
335.2718,16662.5617
335.4518,16656.3833
335.6317,16635.845
335.8116,16634.9383
335.9915,16635.77
336.1714,16586.8883
336.3513,16562.8217
336.5311,16568.2083
336.7109,16582.12
336.8907,16554.815
337.0705,16502.23
337.2502,16449.7033
337.43,16428.7733
337.6097,16390.085
337.7894,16374.7083
337.9691,16375.2517
338.1488,16385.0983
338.3284,16386.135
338.508,16401.1817
338.6877,16398.39
338.8672,16379.76
339.0468,16345.9167
339.2263,16317.4333
339.4059,16317.3
339.5854,16351.3583
339.7649,16338.6017
339.9443,16316.3517
340.1238,16315.14
340.3032,16312.3433
340.4826,16313.0367
340.662,16277.91
340.8414,16232.8583
341.0207,16244.805
341.2001,16254.8183
341.3794,16251.965
341.5587,16285.48
341.738,16277.8167
341.9172,16227.43
342.0965,16206.8467
342.2757,16151.51
342.4549,16090.4417
342.6341,16093.0233
342.8132,16086.9583
342.9923,16114.935
343.1715,16158.07
343.3506,16184.715
343.5296,16128.1317
343.7087,16066.575
343.8878,16041.6483
344.0668,16028.135
344.2458,16015.5117
344.4248,15980.8933
344.6037,15968.4883
344.7827,15968.7133
344.9616,15939.4783
345.1405,15934.1867
345.3194,15946.4783
345.4982,15911.4783
345.6771,15882.8033
345.8559,15878.1917
346.0347,15875.4117
346.2135,15851.3967
346.3923,15852.77
346.571,15848.6433
346.7498,15810.2233
346.9285,15815.52
347.1071,15794.0117
347.2859,15745.5533
347.4645,15768.82
347.6431,15795.0667
347.8217,15823.01
348.0003,15844.225
348.1789,15821.7817
348.3574,15724.2783
348.5359,15669.4
348.7145,15633.0083
348.893,15633.5833
349.0714,15634.1817
349.2499,15594.4267
349.4283,15549.075
349.6068,15507.85
349.7852,15488.1067
349.9635,15490.7933
350.1419,15486.3617
350.3202,15460.9733
350.4985,15419.715
350.6768,15394.885
350.8551,15375.7633
351.0334,15364.005
351.2116,15331.0
351.3898,15338.64
351.568,15324.065
351.7462,15324.1033
351.9243,15305.7083
352.1025,15270.855
352.2806,15251.525
352.4587,15244.8067
352.6368,15227.6117
352.8148,15192.0183
352.9929,15145.7217
353.1709,15142.825
353.3489,15135.515
353.5268,15105.39
353.7048,15074.3367
353.8828,15056.6267
354.0607,15028.27
354.2386,15024.5233
354.4165,14999.53
354.5943,14975.21
354.7722,14970.455
354.95,14984.3917
355.1278,14982.9767
355.3056,14944.33
355.4833,14887.2883
355.6611,14829.87
355.8388,14784.1683
356.0165,14756.7583
356.1942,14768.0483
356.3719,14805.3117
356.5495,14795.145
356.7271,14767.49
356.9047,14763.3533
357.0823,14763.2783
357.2599,14754.3083
357.4374,14731.9367
357.6149,14687.98
357.7924,14637.5217
357.9699,14618.295
358.1474,14607.7367
358.3248,14567.8417
358.5023,14536.8467
358.6797,14499.7433
358.8571,14472.1733
359.0344,14460.5217
359.2118,14414.3433
359.3891,14390.3717
359.5664,14369.78
359.7437,14353.035
359.9209,14304.5317
360.0982,14255.925
360.2754,14226.9433
360.4526,14242.2433
360.6298,14251.4417
360.807,14243.565
360.9841,14225.1267
361.1613,14177.755
361.3383,14179.7383
361.5154,14184.3167
361.6925,14157.8833
361.8695,14133.9633
362.0466,14100.7083
362.2236,14088.825
362.4005,14066.7517
362.5775,14060.4467
362.7545,13993.7517
362.9314,13944.9467
363.1083,13958.1583
363.2852,13973.4633
363.462,13963.5033
363.6389,13934.805
363.8157,13920.335
363.9925,13877.0017
364.1693,13866.1133
364.346,13827.2367
364.5228,13813.0467
364.6996,13830.185
364.8762,13828.5733
365.0529,13833.555
365.2296,13811.64
365.4062,13805.1683
365.5829,13799.9583
365.7595,13749.8583
365.9361,13748.745
366.1126,13750.4217
366.2892,13761.03
366.4657,13911.9933
366.6422,14083.015
366.8186,14058.2367
366.9951,14105.7
367.1716,14073.5633
367.348,13982.0017
367.5244,14040.7067
367.7008,14108.6417
367.8772,14146.48
368.0535,13934.0183
368.2298,13820.3233
368.4061,13941.335
368.5824,13880.1067
368.7586,13905.4717
368.9349,13995.75
369.1111,13921.855
369.2873,13786.585
369.4635,13767.5
369.6396,13859.8017
369.8158,13734.0367
369.9919,13641.2167
370.168,13615.465
370.3441,13652.4733
370.5202,13589.8567
370.6962,13496.0833
370.8722,13449.86
371.0482,13450.4767
371.2242,13476.8017
371.4002,13552.065
371.5761,13616.8433
371.752,13529.355
371.9279,13512.73
372.1038,13555.1617
372.2796,13527.69
372.4555,13473.7633
372.6313,13520.2283
372.8071,13483.42
372.9829,13416.6083
373.1586,13399.28
373.3344,13453.28
373.5101,13431.8917
373.6858,13425.4417
373.8615,13388.18
374.0371,13381.9233
374.2127,13465.6683
374.3884,13533.5717
374.564,13471.0167
374.7395,13421.1567
374.9151,13454.5033
375.0906,13617.3917
375.2661,13793.17
375.4416,13714.12
375.6171,13714.2933
375.7925,13860.32
375.968,13930.1033
376.1434,13813.0817
376.3188,13627.1033
376.4941,13574.5933
376.6695,13626.345
376.8448,13707.7067
377.0201,13774.6583
377.1954,13703.1117
377.3707,13733.1983
377.5459,13802.165
377.7212,13863.0583
377.8964,14169.3833
378.0715,14413.475
378.2467,14183.5817
378.4218,14174.96
378.597,14208.0333
378.7721,13947.9733
378.9472,14033.6267
379.1222,14096.745
379.2973,14305.9033
379.4723,14805.64
379.6473,15013.3183
379.8223,14725.6267
379.9972,14221.6283
380.1722,14043.73
380.3471,13981.66
380.522,14052.3333
380.6969,13997.115
380.8717,14223.48
381.0466,14305.5167
381.2214,14036.8083
381.3962,13949.895
381.571,13825.7983
381.7457,13750.2017
381.9204,13826.6333
382.0952,13874.8
382.2699,13872.2967
382.4445,14265.2533
382.6192,14376.1933
382.7938,14618.75
382.9685,14952.08
383.1431,14727.8933
383.3176,14202.2167
383.4922,13952.4433
383.6667,13958.13
383.8412,13991.855
384.0157,13870.9883
384.1902,13881.1567
384.3646,14057.2067
384.5391,14091.1283
384.7134,14008.445
384.8878,14098.1333
385.0622,14375.4167
385.2365,14461.1517
385.4109,14035.0
385.5852,13832.5467
385.7594,13879.9667
385.9337,13965.56
386.1079,14078.0167
386.2822,14245.12
386.4564,14430.36
386.6306,14193.005
386.8047,14122.9817
386.9789,14372.815
387.153,14389.9783
387.3271,14770.3417
387.5012,14908.395
387.6752,14989.7967
387.8492,15408.7917
388.0233,15413.6517
388.1972,14990.3833
388.3712,15080.455
388.5452,15051.3633
388.7191,15150.5917
388.893,15461.1483
389.0669,15724.5433
389.2408,15083.485
389.4146,14374.2483
389.5884,13982.2717
389.7623,13740.32
389.9361,13735.66
390.1098,13819.1183
390.2835,14002.9967
390.4573,13981.2633
390.631,13886.2283
390.8047,14045.77
390.9784,14313.0283
391.152,14184.035
391.3256,14142.63
391.4992,14356.3367
391.6728,14232.9017
391.8464,14134.305
392.0199,14517.19
392.1934,14748.43
392.3669,14709.9483
392.5403,15122.66
392.7138,15099.4017
392.8873,15466.5417
393.0607,15828.89
393.2341,16309.1533
393.4074,16369.4083
393.5808,15808.175
393.7542,15038.5933
393.9274,15005.4233
394.1007,14887.8583
394.274,14907.1983
394.4472,15007.7067
394.6205,14893.3033
394.7937,15359.7317
394.9668,15804.8267
395.14,15626.505
395.3131,15077.6267
395.4863,14591.2517
395.6594,14507.7967
395.8325,14506.2767
396.0055,14334.3433
396.1786,14443.3233
396.3516,14494.4333
396.5246,14555.1767
396.6975,14398.925
396.8705,14347.83
397.0434,14943.3767
397.2163,14762.1517
397.3892,14362.545
397.5621,14589.4767
397.735,14948.4117
397.9077,15346.5133
398.0806,15762.3483
398.2534,15195.11
398.4261,15314.245
398.5989,15502.155
398.7716,16478.4883
398.9443,16408.2483
399.117,15916.6633
399.2896,15312.5017
399.4623,15198.9067
399.6349,15135.2367
399.8075,15001.5267
399.9801,14615.175
400.1526,14646.6467
400.3252,14414.5867
400.4977,13862.0183
400.6702,13768.1667
400.8427,13733.8633
401.0151,13923.05
401.1875,14070.9417
401.36,13978.8967
401.5323,14086.37
401.7047,13861.74
401.877,13682.4433
402.0494,13592.4567
402.2216,13674.3533
402.394,14030.3717
402.5662,13982.735
402.7385,13852.2367
402.9107,13784.8917
403.0829,13798.0583
403.2551,13918.0333
403.4272,13779.6817
403.5994,13711.1533
403.7715,13811.8333
403.9436,14125.865
404.1156,14023.295
