Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-16 00:56:50.375774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.215
218.2508,1597.0067
218.442,1627.985
218.6332,1663.4383
218.8244,1695.5717
219.0156,1730.635
219.2067,1767.6183
219.3979,1805.035
219.589,1843.6067
219.7801,1883.5383
219.9712,1924.0283
220.1623,1966.0683
220.3533,2010.7717
220.5444,2056.2817
220.7354,2101.7783
220.9264,2148.0783
221.1174,2198.195
221.3083,2249.7317
221.4993,2299.41
221.6902,2348.85
221.8812,2405.215
222.0721,2460.58
222.263,2516.6233
222.4538,2577.3367
222.6447,2638.475
222.8355,2699.75
223.0264,2761.6667
223.2172,2823.5033
223.408,2890.1617
223.5987,2958.67
223.7895,3026.06
223.9802,3097.0333
224.1709,3167.7783
224.3616,3243.3833
224.5524,3316.5167
224.743,3393.98
224.9337,3469.9167
225.1243,3554.2633
225.315,3633.49
225.5056,3711.6433
225.6962,3795.775
225.8867,3879.855
226.0773,3965.8933
226.2678,4051.0733
226.4584,4138.8033
226.6489,4228.15
226.8394,4312.105
227.0298,4403.5267
227.2203,4501.5517
227.4108,4601.8933
227.6012,4700.1617
227.7916,4794.3233
227.982,4891.7383
228.1723,4985.0467
228.3627,5086.1433
228.5531,5184.9617
228.7434,5285.37
228.9337,5388.435
229.124,5495.275
229.3143,5601.355
229.5045,5716.395
229.6948,5830.2883
229.885,5948.2333
230.0752,6068.535
230.2654,6186.6367
230.4556,6302.5583
230.6457,6415.06
230.8358,6532.0367
231.026,6649.2683
231.2161,6767.5717
231.4062,6888.4883
231.5963,7004.84
231.7863,7125.4467
231.9764,7253.59
232.1664,7384.0583
232.3564,7517.3183
232.5464,7645.43
232.7364,7774.2217
232.9263,7900.17
233.1163,8033.9917
233.3062,8172.5633
233.4961,8315.1367
233.686,8447.6117
233.8758,8566.515
234.0657,8689.2567
234.2555,8825.5283
234.4454,8960.5517
234.6352,9094.6633
234.825,9227.7883
235.0147,9353.4183
235.2045,9486.105
235.3942,9617.0767
235.5839,9748.8933
235.7737,9875.2283
235.9633,10003.255
236.153,10149.5317
236.3427,10285.9783
236.5323,10419.945
236.7219,10546.4333
236.9115,10660.7083
237.1011,10780.1583
237.2907,10916.4233
237.4803,11048.2217
237.6698,11172.7217
237.8593,11301.6117
238.0488,11428.0483
238.2383,11558.2917
238.4278,11682.3533
238.6172,11823.655
238.8066,11951.3633
238.9961,12080.7483
239.1855,12219.7917
239.3748,12346.7767
239.5642,12462.1233
239.7536,12593.3833
239.9429,12717.22
240.1322,12826.95
240.3215,12951.0267
240.5108,13077.1283
240.7001,13202.1467
240.8893,13322.5267
241.0786,13439.895
241.2677,13554.4133
241.457,13684.1517
241.6461,13779.9767
241.8353,13883.9867
242.0244,13986.5433
242.2136,14085.8767
242.4027,14195.5633
242.5918,14297.695
242.7809,14398.5733
242.9699,14466.6933
243.159,14523.75
243.348,14647.62
243.537,14783.1767
243.726,14893.4717
243.915,15001.3583
244.1039,15097.6533
244.2929,15183.8683
244.4818,15215.6133
244.6707,15300.6067
244.8596,15429.4483
245.0485,15554.1767
245.2373,15684.775
245.4262,15803.8
245.615,15906.7033
245.8038,15993.565
245.9926,16093.8367
246.1814,16203.0117
246.3701,16247.4067
246.5589,16248.0683
246.7476,16324.8117
246.9363,16463.7067
247.1249,16585.3067
247.3136,16696.6517
247.5023,16804.825
247.6909,16914.1017
247.8795,17012.2633
248.0681,17126.3783
248.2567,17219.435
248.4453,17319.47
248.6338,17411.0267
248.8224,17477.26
249.0109,17468.3617
249.1994,17502.2483
249.3878,17628.79
249.5763,17745.5617
249.7648,17851.5017
249.9532,17951.22
250.1416,18060.5383
250.33,18180.8567
250.5183,18291.495
250.7067,18380.01
250.8951,18467.2783
251.0834,18544.505
251.2717,18622.6783
251.46,18697.5217
251.6483,18772.6267
251.8365,18839.5967
252.0247,18849.9483
252.213,18897.5483
252.4012,18981.8783
252.5894,19109.4017
252.7775,19199.335
252.9657,19273.5167
253.1538,19368.4467
253.3419,19447.9283
253.53,19502.8317
253.7181,19574.6517
253.9062,19653.2483
254.0942,19725.1233
254.2823,19775.97
254.4703,19823.8183
254.6583,19884.3167
254.8463,19951.215
255.0342,19988.1033
255.2222,20029.34
255.4101,20059.8567
255.598,20056.3683
255.7859,20108.9017
255.9738,20202.8083
256.1616,20301.0417
256.3495,20394.5133
256.5373,20468.2583
256.7251,20579.0617
256.9129,20646.5517
257.1006,20714.165
257.2884,20788.6533
257.4761,20878.93
257.6638,20940.665
257.8515,20981.23
258.0392,21026.07
258.2269,21064.505
258.4146,21104.6617
258.6022,21158.7983
258.7898,21179.8717
258.9774,21208.9917
259.165,21260.185
259.3525,21319.285
259.5401,21349.115
259.7276,21396.4983
259.9151,21454.4467
260.1026,21495.285
260.2901,21550.2567
260.4776,21601.965
260.665,21688.5283
260.8524,21767.615
261.0398,21843.3717
261.2272,21884.1867
261.4146,21904.6117
261.6019,21951.4733
261.7893,22004.19
261.9766,22044.0917
262.1639,22090.6317
262.3512,22092.5033
262.5384,22105.5383
262.7257,22121.865
262.9129,22150.8283
263.1001,22174.2917
263.2873,22222.92
263.4745,22259.865
263.6617,22241.7383
263.8488,22273.295
264.0359,22299.8917
264.2231,22321.0167
264.4101,22347.5383
264.5972,22378.4317
264.7842,22402.2733
264.9713,22418.9467
265.1583,22428.785
265.3453,22456.6933
265.5323,22486.39
265.7193,22515.66
265.9062,22555.3483
266.0931,22572.23
266.2801,22581.8233
266.4669,22618.6967
266.6538,22649.2283
266.8407,22684.0233
267.0276,22676.6217
267.2143,22675.5017
267.4012,22696.5
267.588,22664.9517
267.7747,22668.8167
267.9615,22677.9633
268.1482,22678.1817
268.3349,22695.015
268.5217,22702.13
268.7083,22681.1617
268.895,22674.8333
269.0817,22701.335
269.2682,22703.8133
269.4549,22678.1417
269.6415,22631.7417
269.8281,22618.1633
270.0146,22644.5833
270.2012,22661.505
270.3877,22679.13
270.5742,22682.0517
270.7607,22682.03
270.9472,22676.2783
271.1336,22666.1267
271.32,22649.71
271.5065,22637.0733
271.6929,22635.2467
271.8792,22651.7317
272.0656,22644.4133
272.252,22653.405
272.4383,22655.225
272.6246,22638.66
272.8109,22630.7783
272.9972,22670.685
273.1835,22688.0883
273.3697,22705.885
273.5559,22712.0733
273.7421,22716.4067
273.9283,22708.3983
274.1145,22697.0767
274.3007,22696.9167
274.4868,22706.235
274.6729,22735.6417
274.859,22741.945
275.0451,22735.575
275.2311,22677.1
275.4172,22687.5683
275.6032,22705.5183
275.7892,22722.71
275.9752,22724.3533
276.1612,22739.7483
276.3472,22711.8983
276.5331,22702.585
276.719,22705.4617
276.9049,22698.6233
277.0908,22676.5467
277.2767,22671.9233
277.4625,22674.6383
277.6484,22664.47
277.8342,22639.6
278.02,22633.75
278.2057,22645.4967
278.3915,22671.97
278.5772,22667.06
278.763,22632.915
278.9487,22653.0083
279.1343,22671.63
279.32,22655.7883
279.5057,22625.9333
279.6913,22565.105
279.877,22546.9733
280.0625,22539.415
280.2481,22503.2333
280.4337,22472.16
280.6192,22492.3817
280.8048,22509.5917
280.9903,22480.4983
281.1758,22445.3817
281.3612,22407.0
281.5467,22390.6167
281.7321,22415.6217
281.9175,22421.825
282.1029,22410.8733
282.2884,22406.2983
282.4737,22366.3033
282.6591,22334.9283
282.8444,22323.4933
283.0297,22314.9183
283.215,22311.205
283.4002,22299.4567
283.5855,22260.8967
283.7707,22190.3083
283.956,22158.0517
284.1412,22136.7183
284.3264,22147.125
284.5115,22164.62
284.6967,22172.1483
284.8818,22138.7367
285.0669,22086.98
285.252,22078.2717
285.4371,22072.82
285.6222,22036.2467
285.8072,22003.53
285.9922,21982.8833
286.1772,21981.4033
286.3622,21989.8867
286.5472,21952.6917
286.7321,21906.605
286.9171,21924.68
287.102,21916.5417
287.2869,21929.6533
287.4717,21953.2817
287.6566,21944.5117
287.8415,21927.105
288.0263,21908.325
288.2111,21853.4867
288.3959,21797.3733
288.5806,21787.0917
288.7654,21788.1267
288.9501,21827.6667
289.1348,21827.8583
289.3195,21812.4817
289.5042,21809.8133
289.6889,21822.84
289.8735,21763.5117
290.0581,21735.945
290.2428,21686.815
290.4273,21678.4733
290.6119,21688.88
290.7965,21675.5683
290.981,21659.6917
291.1655,21643.64
291.35,21572.9417
291.5345,21526.1367
291.719,21521.3817
291.9034,21525.1483
292.0878,21545.745
292.2722,21529.75
292.4566,21498.1517
292.641,21497.5467
292.8253,21483.59
293.0096,21452.5483
293.194,21449.5867
293.3783,21437.5167
293.5626,21437.7017
293.7468,21433.64
293.9311,21425.9017
294.1153,21379.1067
294.2995,21298.84
294.4837,21243.6267
294.6678,21200.665
294.852,21173.3917
295.0361,21172.23
295.2202,21172.6367
295.4043,21178.6717
295.5884,21153.72
295.7725,21131.2417
295.9565,21108.3333
296.1405,21052.2033
296.3246,21022.4583
296.5085,21043.3017
296.6925,21061.4333
296.8764,21041.37
297.0603,21014.2867
297.2443,20988.055
297.4282,20942.4583
297.612,20895.46
297.7959,20853.675
297.9797,20822.25
298.1635,20776.9933
298.3474,20800.2017
298.5311,20811.7333
298.7149,20761.1083
298.8987,20702.2283
299.0823,20670.3033
299.2661,20623.6067
299.4498,20550.885
299.6334,20538.9567
299.8171,20538.465
300.0007,20511.1967
300.1843,20493.125
300.368,20469.0217
300.5515,20441.6133
300.7351,20425.3567
300.9186,20408.9767
301.1021,20366.875
301.2857,20355.5933
301.4691,20340.5467
301.6526,20339.93
301.8361,20299.8283
302.0195,20257.98
302.2029,20232.2217
302.3863,20217.7667
302.5697,20180.4133
302.753,20172.595
302.9364,20173.2167
303.1197,20182.58
303.303,20162.4283
303.4863,20117.2133
303.6696,20040.3567
303.8528,19989.37
304.036,19962.9883
304.2192,19963.3417
304.4024,19943.2017
304.5856,19897.6783
304.7688,19879.0383
304.9519,19870.36
305.135,19841.1833
305.3181,19808.4483
305.5012,19781.2783
305.6842,19776.935
305.8673,19755.58
306.0504,19713.51
306.2333,19656.9183
306.4163,19638.9017
306.5993,19609.0933
306.7822,19598.8733
306.9652,19581.2433
307.1481,19539.545
307.331,19512.1617
307.5139,19481.3383
307.6967,19437.0617
307.8796,19400.2
308.0624,19372.575
308.2452,19333.7417
308.428,19305.8983
308.6107,19292.2267
308.7935,19263.2817
308.9762,19237.0867
309.1589,19220.6217
309.3416,19192.795
309.5243,19154.9383
309.7069,19128.6417
309.8896,19094.2783
310.0721,19067.6133
310.2548,19047.9117
310.4373,19025.8317
310.6199,19021.485
310.8024,18987.6267
310.985,18970.0867
311.1674,18922.3067
311.3499,18872.08
311.5324,18859.9533
311.7148,18866.61
311.8973,18823.1667
312.0797,18797.3517
312.2621,18789.4667
312.4445,18762.7717
312.6268,18727.4783
312.8091,18708.8933
312.9915,18652.5483
313.1738,18623.12
313.356,18582.445
313.5383,18535.8433
313.7206,18521.89
313.9027,18487.19
314.085,18464.5517
314.2672,18453.535
314.4493,18442.5933
314.6314,18436.6083
314.8136,18431.625
314.9957,18391.4133
315.1778,18341.9917
315.3598,18326.0017
315.5419,18317.9417
315.724,18306.7733
315.9059,18282.76
316.088,18264.0167
316.2699,18269.2417
316.4519,18248.07
316.6338,18200.46
316.8157,18131.1017
316.9977,18106.625
317.1795,18111.5467
317.3614,18110.525
317.5432,18095.71
317.7251,18056.105
317.9069,18007.585
318.0887,17983.8283
318.2704,17959.9583
318.4522,17942.69
318.6339,17935.7017
318.8156,17953.685
318.9973,17928.8833
319.179,17932.84
319.3607,17934.8583
319.5423,17930.6783
319.7239,17909.7733
319.9055,17880.9383
320.0871,17863.3
320.2687,17839.595
320.4502,17815.39
320.6317,17779.405
320.8132,17781.0667
320.9947,17769.315
321.1761,17772.09
321.3576,17762.4017
321.5391,17754.915
321.7205,17738.665
321.9019,17703.2483
322.0832,17656.0633
322.2646,17622.0783
322.4459,17599.8
322.6272,17573.6967
322.8085,17553.52
322.9898,17537.7483
323.1711,17508.7567
323.3523,17481.76
323.5335,17465.745
323.7147,17499.965
323.8959,17525.475
324.0771,17521.16
324.2582,17498.9367
324.4393,17481.755
324.6204,17477.8367
324.8015,17467.3183
324.9826,17478.2417
325.1637,17510.5933
325.3447,17495.5033
325.5257,17484.8233
325.7067,17471.2133
325.8877,17420.4467
326.0686,17368.0
326.2496,17333.4517
326.4305,17301.335
326.6114,17298.7883
326.7922,17298.3333
326.9731,17300.3433
327.1539,17285.525
327.3347,17279.2933
327.5155,17272.64
327.6963,17296.01
327.8771,17294.555
328.0578,17249.9083
328.2385,17186.08
328.4193,17168.7217
328.5999,17151.2933
328.7806,17126.7517
328.9613,17134.685
329.1419,17123.7183
329.3225,17122.5817
329.5031,17086.9867
329.6837,17052.9917
329.8642,17032.6417
330.0447,17017.2167
330.2252,16994.8267
330.4057,16961.9083
330.5862,16944.255
330.7667,16942.9983
330.9471,16973.0017
331.1275,16973.5567
331.3079,16910.135
331.4883,16879.585
331.6687,16886.0617
331.849,16858.9267
332.0293,16829.2733
332.2096,16811.145
332.3899,16807.1867
332.5702,16812.6917
332.7504,16819.6867
332.9306,16820.425
333.1108,16785.8183
333.291,16742.4467
333.4712,16739.8117
333.6514,16751.55
333.8315,16734.5967
334.0116,16721.045
334.1917,16717.075
334.3717,16721.7317
334.5518,16723.1033
334.7318,16699.1017
334.9119,16689.7733
335.0918,16685.3017
335.2718,16679.89
335.4518,16672.6367
335.6317,16651.1683
335.8116,16651.22
335.9915,16648.3133
336.1714,16601.56
336.3513,16577.0817
336.5311,16585.8967
336.7109,16596.215
336.8907,16571.245
337.0705,16517.3833
337.2502,16463.405
337.43,16444.0233
337.6097,16404.9667
337.7894,16387.6783
337.9691,16391.0833
338.1488,16397.0017
338.3284,16401.7083
338.508,16416.28
338.6877,16411.2633
338.8672,16395.96
339.0468,16360.4517
339.2263,16333.4167
339.4059,16331.2467
339.5854,16367.76
339.7649,16351.1067
339.9443,16328.8517
340.1238,16330.0283
340.3032,16327.68
340.4826,16325.225
340.662,16291.2083
340.8414,16248.0867
341.0207,16256.5783
341.2001,16270.8717
341.3794,16267.7883
341.5587,16297.745
341.738,16295.56
341.9172,16243.7033
342.0965,16219.9183
342.2757,16165.66
342.4549,16104.4817
342.6341,16110.535
342.8132,16100.5467
342.9923,16129.075
343.1715,16170.5967
343.3506,16201.22
343.5296,16140.6267
343.7087,16082.5
343.8878,16055.6017
344.0668,16043.8433
344.2458,16031.2
344.4248,15997.7133
344.6037,15984.1133
344.7827,15982.3883
344.9616,15953.2117
345.1405,15947.965
345.3194,15958.685
345.4982,15925.905
345.6771,15897.2083
345.8559,15893.265
346.0347,15889.7467
346.2135,15864.9633
346.3923,15866.5817
346.571,15863.2017
346.7498,15824.23
346.9285,15831.7533
347.1071,15808.57
347.2859,15761.0583
347.4645,15783.54
347.6431,15807.7183
347.8217,15838.02
348.0003,15859.5467
348.1789,15833.185
348.3574,15740.1733
348.5359,15684.4467
348.7145,15645.7867
348.893,15649.79
349.0714,15650.44
349.2499,15608.475
349.4283,15563.675
349.6068,15522.1433
349.7852,15503.2767
349.9635,15503.38
350.1419,15500.9717
350.3202,15476.5233
350.4985,15434.2933
350.6768,15409.0183
350.8551,15389.235
351.0334,15378.2533
351.2116,15347.8333
351.3898,15353.215
351.568,15339.7817
351.7462,15337.5033
351.9243,15319.81
352.1025,15287.67
352.2806,15266.51
352.4587,15259.6217
352.6368,15240.5383
352.8148,15204.965
352.9929,15163.9017
353.1709,15158.74
353.3489,15149.055
353.5268,15119.3667
353.7048,15091.8367
353.8828,15072.9833
354.0607,15043.5267
354.2386,15036.985
354.4165,15014.935
354.5943,14989.8067
354.7722,14981.3983
354.95,14998.855
355.1278,14996.05
355.3056,14959.2467
355.4833,14900.065
355.6611,14841.54
355.8388,14798.175
356.0165,14769.815
356.1942,14782.3833
356.3719,14817.9167
356.5495,14808.17
356.7271,14780.3367
356.9047,14776.8317
357.0823,14774.0817
357.2599,14767.3683
357.4374,14747.69
357.6149,14702.41
357.7924,14649.2067
357.9699,14632.22
358.1474,14621.8767
358.3248,14579.315
358.5023,14549.4833
358.6797,14511.4783
358.8571,14486.8117
359.0344,14474.405
359.2118,14427.8133
359.3891,14403.0283
359.5664,14385.3633
359.7437,14367.545
359.9209,14318.485
360.0982,14272.4567
360.2754,14243.305
360.4526,14256.2067
360.6298,14263.365
360.807,14255.8583
360.9841,14236.8867
361.1613,14191.0417
361.3383,14191.84
361.5154,14198.75
361.6925,14170.3183
361.8695,14145.9883
362.0466,14114.7083
362.2236,14103.17
362.4005,14079.6233
362.5775,14073.0767
362.7545,14005.5533
362.9314,13957.17
363.1083,13969.8883
363.2852,13988.02
363.462,13975.2817
363.6389,13944.1583
363.8157,13932.7533
363.9925,13887.3733
364.1693,13879.6467
364.346,13840.3567
364.5228,13822.9283
364.6996,13842.1183
364.8762,13839.605
365.0529,13845.6433
365.2296,13824.5383
365.4062,13815.6317
365.5829,13811.3667
365.7595,13763.2533
365.9361,13763.135
366.1126,13762.515
366.2892,13775.9017
366.4657,13925.3483
366.6422,14094.5917
366.8186,14070.38
366.9951,14118.72
367.1716,14087.5917
367.348,13994.775
367.5244,14053.0233
367.7008,14122.3217
367.8772,14158.6317
368.0535,13945.485
368.2298,13833.63
368.4061,13952.1883
368.5824,13891.555
368.7586,13917.0617
368.9349,14010.0683
369.1111,13933.8433
369.2873,13801.9117
369.4635,13778.9867
369.6396,13869.3083
369.8158,13742.7683
369.9919,13653.1467
370.168,13627.745
370.3441,13664.815
370.5202,13602.375
370.6962,13509.455
370.8722,13462.905
371.0482,13462.0483
371.2242,13489.5667
371.4002,13565.0433
371.5761,13628.0883
371.752,13542.0433
371.9279,13527.5517
372.1038,13566.9617
372.2796,13539.945
372.4555,13488.065
372.6313,13528.0317
372.8071,13495.9483
372.9829,13428.2167
373.1586,13411.8067
373.3344,13464.6883
373.5101,13444.1467
373.6858,13434.7433
373.8615,13401.875
374.0371,13393.4383
374.2127,13479.32
374.3884,13545.9983
374.564,13484.6267
374.7395,13436.4667
374.9151,13467.3317
375.0906,13631.5983
375.2661,13807.77
375.4416,13728.11
375.6171,13729.8167
375.7925,13872.875
375.968,13944.4017
376.1434,13826.8333
376.3188,13637.525
376.4941,13586.49
376.6695,13639.69
376.8448,13719.9967
377.0201,13785.38
377.1954,13714.1733
377.3707,13748.6267
377.5459,13814.6883
377.7212,13877.2517
377.8964,14183.55
378.0715,14425.81
378.2467,14196.1667
378.4218,14190.8317
378.597,14221.6983
378.7721,13962.7967
378.9472,14049.125
379.1222,14109.8
379.2973,14317.49
379.4723,14820.9067
379.6473,15026.855
379.8223,14735.1683
379.9972,14235.4733
380.1722,14057.7667
380.3471,13994.4683
380.522,14065.73
380.6969,14009.1283
380.8717,14236.595
381.0466,14318.9183
381.2214,14051.2583
381.3962,13961.8667
381.571,13838.9683
381.7457,13760.98
381.9204,13840.555
382.0952,13886.09
382.2699,13885.4717
382.4445,14282.76
382.6192,14391.8067
382.7938,14635.7283
382.9685,14968.7967
383.1431,14744.4583
383.3176,14216.41
383.4922,13964.07
383.6667,13973.01
383.8412,14002.6
384.0157,13883.4517
384.1902,13895.9133
384.3646,14073.1883
384.5391,14103.4567
384.7134,14022.1483
384.8878,14112.155
385.0622,14392.1083
385.2365,14474.095
385.4109,14049.245
385.5852,13847.9917
385.7594,13895.5167
385.9337,13978.3167
386.1079,14095.6917
386.2822,14258.1783
386.4564,14443.6583
386.6306,14207.3017
386.8047,14134.6267
386.9789,14387.0517
387.153,14405.2267
387.3271,14787.6317
387.5012,14923.2367
387.6752,15008.7467
387.8492,15427.055
388.0233,15428.7483
388.1972,15007.315
388.3712,15098.7267
388.5452,15068.54
388.7191,15166.69
388.893,15479.74
389.0669,15741.8
389.2408,15097.3533
389.4146,14387.2183
389.5884,13995.9617
389.7623,13755.7133
389.9361,13749.1983
390.1098,13830.345
390.2835,14015.4633
390.4573,13995.615
390.631,13898.7983
390.8047,14063.6617
390.9784,14331.97
391.152,14198.1733
391.3256,14158.8217
391.4992,14372.475
391.6728,14248.8683
391.8464,14152.19
392.0199,14536.3233
392.1934,14763.4017
392.3669,14728.0483
392.5403,15140.7817
392.7138,15114.5333
392.8873,15485.9433
393.0607,15850.6717
393.2341,16327.315
393.4074,16389.4117
393.5808,15824.59
393.7542,15053.8983
393.9274,15024.5433
394.1007,14906.26
394.274,14923.3817
394.4472,15025.5267
394.6205,14912.195
394.7937,15378.68
394.9668,15824.9067
395.14,15644.4783
395.3131,15094.3117
395.4863,14609.345
395.6594,14527.61
395.8325,14522.0083
396.0055,14351.4267
396.1786,14463.635
396.3516,14514.65
396.5246,14571.6683
396.6975,14414.715
396.8705,14365.0
397.0434,14963.4917
397.2163,14777.4967
397.3892,14379.07
397.5621,14608.1883
397.735,14965.145
397.9077,15364.74
398.0806,15781.005
398.2534,15212.5383
398.4261,15335.7783
398.5989,15523.6467
398.7716,16501.2717
398.9443,16425.325
399.117,15937.805
399.2896,15336.4467
399.4623,15220.8833
399.6349,15154.5717
399.8075,15019.8733
399.9801,14633.9367
400.1526,14666.6333
400.3252,14431.6983
400.4977,13878.1183
400.6702,13788.5833
400.8427,13750.94
401.0151,13942.3383
401.1875,14086.5917
401.36,13996.3017
401.5323,14103.0967
401.7047,13877.355
401.877,13699.3783
402.0494,13608.6633
402.2216,13688.6383
402.394,14052.24
402.5662,14000.5817
402.7385,13869.3617
402.9107,13803.23
403.0829,13816.35
403.2551,13938.465
403.4272,13796.79
403.5994,13728.555
403.7715,13831.8267
403.9436,14144.1533
404.1156,14040.9017
