Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-16 00:54:49.750190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.3183
218.2508,1596.405
218.442,1627.2983
218.6332,1661.5783
218.8244,1694.1967
219.0156,1729.7317
219.2067,1766.8317
219.3979,1804.4983
219.589,1842.9383
219.7801,1882.1283
219.9712,1923.46
220.1623,1964.8383
220.3533,2010.065
220.5444,2054.7633
220.7354,2101.3183
220.9264,2146.755
221.1174,2198.2133
221.3083,2248.0867
221.4993,2297.1933
221.6902,2346.7867
221.8812,2403.025
222.0721,2460.0833
222.263,2516.5967
222.4538,2575.3483
222.6447,2636.5267
222.8355,2698.5767
223.0264,2760.1867
223.2172,2823.0067
223.408,2888.86
223.5987,2956.3517
223.7895,3024.095
223.9802,3095.0433
224.1709,3166.34
224.3616,3241.9717
224.5524,3315.585
224.743,3391.8883
224.9337,3468.5517
225.1243,3552.7533
225.315,3631.7483
225.5056,3709.6483
225.6962,3793.505
225.8867,3878.9883
226.0773,3962.9933
226.2678,4050.2167
226.4584,4138.085
226.6489,4225.4833
226.8394,4310.0333
227.0298,4402.2167
227.2203,4498.9633
227.4108,4600.855
227.6012,4699.1567
227.7916,4793.3033
227.982,4890.5383
228.1723,4984.9133
228.3627,5086.1767
228.5531,5183.9917
228.7434,5284.6033
228.9337,5387.3583
229.124,5494.82
229.3143,5600.3867
229.5045,5715.2483
229.6948,5830.5417
229.885,5948.7767
230.0752,6067.9033
230.2654,6186.22
230.4556,6302.09
230.6457,6417.1867
230.8358,6531.9683
231.026,6648.9517
231.2161,6766.2483
231.4062,6887.4467
231.5963,7004.2383
231.7863,7125.5983
231.9764,7255.9317
232.1664,7384.1217
232.3564,7516.8167
232.5464,7645.3767
232.7364,7774.5883
232.9263,7900.9617
233.1163,8034.3733
233.3062,8171.7933
233.4961,8317.5867
233.686,8448.775
233.8758,8569.0267
234.0657,8690.8317
234.2555,8825.755
234.4454,8961.8967
234.6352,9094.9617
234.825,9229.1717
235.0147,9355.345
235.2045,9486.4117
235.3942,9616.44
235.5839,9751.1967
235.7737,9878.3767
235.9633,10008.9967
236.153,10151.4117
236.3427,10289.515
236.5323,10421.6317
236.7219,10548.1167
236.9115,10662.95
237.1011,10780.7033
237.2907,10918.755
237.4803,11049.615
237.6698,11175.2733
237.8593,11304.88
238.0488,11432.1583
238.2383,11561.4767
238.4278,11684.6583
238.6172,11826.1133
238.8066,11955.8833
238.9961,12084.3833
239.1855,12222.295
239.3748,12348.56
239.5642,12465.4017
239.7536,12596.6133
239.9429,12720.6233
240.1322,12833.6933
240.3215,12955.2617
240.5108,13079.4467
240.7001,13207.5533
240.8893,13327.0817
241.0786,13446.745
241.2677,13561.2217
241.457,13689.8983
241.6461,13783.9233
241.8353,13888.835
242.0244,13994.4817
242.2136,14093.905
242.4027,14200.56
242.5918,14305.3
242.7809,14404.3
242.9699,14476.7483
243.159,14531.0583
243.348,14654.155
243.537,14790.2783
243.726,14902.6383
243.915,15008.585
244.1039,15104.78
244.2929,15192.6567
244.4818,15222.6817
244.6707,15308.1833
244.8596,15436.8483
245.0485,15563.0483
245.2373,15691.4083
245.4262,15811.3483
245.615,15913.8483
245.8038,16003.3133
245.9926,16100.8683
246.1814,16213.0817
246.3701,16255.9517
246.5589,16257.5017
246.7476,16332.9017
246.9363,16470.015
247.1249,16593.8367
247.3136,16706.0467
247.5023,16815.665
247.6909,16927.395
247.8795,17024.605
248.0681,17134.5967
248.2567,17230.1683
248.4453,17330.9067
248.6338,17420.6983
248.8224,17489.03
249.0109,17482.6033
249.1994,17514.675
249.3878,17639.79
249.5763,17755.79
249.7648,17862.0233
249.9532,17959.9867
250.1416,18073.4817
250.33,18192.18
250.5183,18305.2867
250.7067,18391.2183
250.8951,18478.6017
251.0834,18556.745
251.2717,18634.9383
251.46,18709.325
251.6483,18788.8083
251.8365,18853.6583
252.0247,18863.2183
252.213,18909.0267
252.4012,18995.8917
252.5894,19122.0617
252.7775,19210.7567
252.9657,19286.2183
253.1538,19379.4517
253.3419,19462.1983
253.53,19519.1917
253.7181,19589.6067
253.9062,19666.58
254.0942,19739.335
254.2823,19789.3367
254.4703,19837.6267
254.6583,19896.2433
254.8463,19963.5133
255.0342,20002.6933
255.2222,20043.8567
255.4101,20075.5517
255.598,20071.025
255.7859,20121.7367
255.9738,20215.945
256.1616,20312.7083
256.3495,20411.1417
256.5373,20485.6917
256.7251,20591.1583
256.9129,20662.425
257.1006,20726.4933
257.2884,20803.6233
257.4761,20891.65
257.6638,20952.995
257.8515,20994.3917
258.0392,21042.6367
258.2269,21083.1033
258.4146,21122.38
258.6022,21172.605
258.7898,21193.9567
258.9774,21221.3333
259.165,21277.14
259.3525,21335.2817
259.5401,21361.2217
259.7276,21410.8467
259.9151,21469.585
260.1026,21509.84
260.2901,21563.9933
260.4776,21615.085
260.665,21706.1133
260.8524,21781.7117
261.0398,21860.575
261.2272,21900.2667
261.4146,21918.1867
261.6019,21962.9933
261.7893,22019.0733
261.9766,22060.4483
262.1639,22107.3967
262.3512,22108.2033
262.5384,22118.42
262.7257,22135.655
262.9129,22162.9533
263.1001,22187.8333
263.2873,22241.6717
263.4745,22277.1233
263.6617,22255.32
263.8488,22289.1217
264.0359,22315.4517
264.2231,22337.0417
264.4101,22365.1567
264.5972,22389.4
264.7842,22419.6817
264.9713,22436.4633
265.1583,22445.3317
265.3453,22469.725
265.5323,22502.5667
265.7193,22529.68
265.9062,22571.0767
266.0931,22590.575
266.2801,22597.7267
266.4669,22632.25
266.6538,22663.4067
266.8407,22699.0117
267.0276,22690.9767
267.2143,22686.7283
267.4012,22709.8083
267.588,22682.065
267.7747,22682.7967
267.9615,22692.47
268.1482,22690.7667
268.3349,22710.0667
268.5217,22718.0067
268.7083,22695.2517
268.895,22689.9583
269.0817,22714.795
269.2682,22716.9533
269.4549,22694.0083
269.6415,22645.4083
269.8281,22635.135
270.0146,22658.5217
270.2012,22673.6183
270.3877,22693.0433
270.5742,22694.0183
270.7607,22695.1017
270.9472,22688.1717
271.1336,22681.875
271.32,22663.4767
271.5065,22650.6367
271.6929,22648.755
271.8792,22664.2933
272.0656,22657.9933
272.252,22667.9667
272.4383,22668.07
272.6246,22655.7633
272.8109,22646.5333
272.9972,22683.7
273.1835,22699.8967
273.3697,22715.4533
273.5559,22723.1483
273.7421,22725.495
273.9283,22720.9517
274.1145,22711.365
274.3007,22706.075
274.4868,22715.775
274.6729,22752.27
274.859,22754.2833
275.0451,22746.28
275.2311,22688.3783
275.4172,22701.1867
275.6032,22716.1417
275.7892,22732.3
275.9752,22734.5317
276.1612,22749.4967
276.3472,22726.7817
276.5331,22716.65
276.719,22713.31
276.9049,22711.3533
277.0908,22686.875
277.2767,22681.2117
277.4625,22688.1883
277.6484,22677.0133
277.8342,22649.3333
278.02,22642.9883
278.2057,22654.2583
278.3915,22684.155
278.5772,22679.3867
278.763,22644.4683
278.9487,22665.0667
279.1343,22679.0933
279.32,22665.31
279.5057,22635.2683
279.6913,22571.705
279.877,22555.6517
280.0625,22545.04
280.2481,22511.7817
280.4337,22480.995
280.6192,22498.7017
280.8048,22519.175
280.9903,22490.9233
281.1758,22450.7567
281.3612,22417.46
281.5467,22398.7733
281.7321,22426.99
281.9175,22431.62
282.1029,22419.155
282.2884,22412.7683
282.4737,22373.55
282.6591,22342.5083
282.8444,22334.2533
283.0297,22322.8117
283.215,22318.905
283.4002,22311.3117
283.5855,22269.4317
283.7707,22199.5867
283.956,22168.5433
284.1412,22146.01
284.3264,22152.6217
284.5115,22172.635
284.6967,22179.6767
284.8818,22146.9717
285.0669,22098.35
285.252,22083.52
285.4371,22081.3117
285.6222,22043.5183
285.8072,22013.1567
285.9922,21984.81
286.1772,21990.3233
286.3622,21994.94
286.5472,21959.0317
286.7321,21917.6467
286.9171,21932.4617
287.102,21924.4283
287.2869,21937.9533
287.4717,21963.68
287.6566,21949.84
287.8415,21937.2417
288.0263,21916.9233
288.2111,21861.0067
288.3959,21805.9717
288.5806,21792.9
288.7654,21791.8433
288.9501,21837.2767
289.1348,21832.4283
289.3195,21820.435
289.5042,21815.5517
289.6889,21831.4433
289.8735,21767.84
290.0581,21743.7883
290.2428,21693.015
290.4273,21681.0817
290.6119,21697.6733
290.7965,21682.2033
290.981,21665.4433
291.1655,21649.7017
291.35,21583.9883
291.5345,21531.49
291.719,21530.135
291.9034,21529.2783
292.0878,21552.8233
292.2722,21536.0833
292.4566,21504.2883
292.641,21501.2517
292.8253,21490.1033
293.0096,21458.28
293.194,21456.755
293.3783,21444.2483
293.5626,21445.665
293.7468,21439.1183
293.9311,21431.31
294.1153,21385.245
294.2995,21305.5267
294.4837,21253.2283
294.6678,21208.7283
294.852,21180.9367
295.0361,21178.1583
295.2202,21179.0467
295.4043,21183.2733
295.5884,21161.1433
295.7725,21142.925
295.9565,21116.5517
296.1405,21058.0433
296.3246,21027.4017
296.5085,21046.8833
296.6925,21067.31
296.8764,21048.8417
297.0603,21022.1483
297.2443,20993.5417
297.4282,20948.8633
297.612,20900.85
297.7959,20859.665
297.9797,20829.7117
298.1635,20783.985
298.3474,20806.1717
298.5311,20816.395
298.7149,20763.9133
298.8987,20705.44
299.0823,20673.4667
299.2661,20627.9433
299.4498,20557.255
299.6334,20545.405
299.8171,20546.535
300.0007,20518.335
300.1843,20500.4783
300.368,20475.1767
300.5515,20448.4733
300.7351,20429.085
300.9186,20413.425
301.1021,20373.5517
301.2857,20357.57
301.4691,20345.4533
301.6526,20344.4867
301.8361,20303.7467
302.0195,20264.7067
302.2029,20238.035
302.3863,20224.8433
302.5697,20187.7783
302.753,20178.935
302.9364,20180.605
303.1197,20189.6983
303.303,20169.16
303.4863,20122.64
303.6696,20050.1417
303.8528,19995.0917
304.036,19968.39
304.2192,19967.2417
304.4024,19950.4917
304.5856,19905.91
304.7688,19884.5917
304.9519,19875.6683
305.135,19844.915
305.3181,19814.2217
305.5012,19790.5467
305.6842,19785.7733
305.8673,19760.7933
306.0504,19718.9433
306.2333,19660.8017
306.4163,19644.715
306.5993,19615.235
306.7822,19603.2183
306.9652,19588.0117
307.1481,19546.32
307.331,19517.575
307.5139,19486.045
307.6967,19442.3967
307.8796,19407.8867
308.0624,19378.2017
308.2452,19340.2933
308.428,19310.2917
308.6107,19299.4317
308.7935,19268.01
308.9762,19245.7167
309.1589,19230.24
309.3416,19198.9683
309.5243,19162.9717
309.7069,19132.35
309.8896,19098.905
310.0721,19071.7817
310.2548,19054.705
310.4373,19032.9767
310.6199,19027.9867
310.8024,18991.84
310.985,18975.1583
311.1674,18929.6817
311.3499,18879.2733
311.5324,18866.7167
311.7148,18872.8567
311.8973,18830.995
312.0797,18806.28
312.2621,18796.255
312.4445,18767.585
312.6268,18733.33
312.8091,18711.855
312.9915,18663.54
313.1738,18630.8867
313.356,18587.2033
313.5383,18541.5683
313.7206,18527.795
313.9027,18494.9633
314.085,18471.4533
314.2672,18460.435
314.4493,18447.8617
314.6314,18443.9533
314.8136,18436.6267
314.9957,18398.49
315.1778,18352.1083
315.3598,18332.2083
315.5419,18325.6367
315.724,18312.6583
315.9059,18287.2117
316.088,18270.0133
316.2699,18275.445
316.4519,18253.6067
316.6338,18205.0833
316.8157,18138.0117
316.9977,18112.79
317.1795,18115.64
317.3614,18118.2867
317.5432,18100.2983
317.7251,18061.1567
317.9069,18011.7683
318.0887,17992.7083
318.2704,17968.39
318.4522,17951.985
318.6339,17942.3533
318.8156,17958.76
318.9973,17935.5067
319.179,17936.6633
319.3607,17944.32
319.5423,17939.985
319.7239,17916.3483
319.9055,17887.535
320.0871,17868.5617
320.2687,17846.2983
320.4502,17820.4783
320.6317,17783.5133
320.8132,17790.07
320.9947,17776.5167
321.1761,17774.55
321.3576,17768.6333
321.5391,17762.3033
321.7205,17745.1333
321.9019,17709.615
322.0832,17664.1067
322.2646,17627.5233
322.4459,17606.305
322.6272,17578.5567
322.8085,17558.2367
322.9898,17544.825
323.1711,17515.205
323.3523,17489.6783
323.5335,17471.7583
323.7147,17507.245
323.8959,17533.53
324.0771,17530.6567
324.2582,17504.745
324.4393,17487.7783
324.6204,17485.5567
324.8015,17469.7283
324.9826,17484.1083
325.1637,17514.7083
325.3447,17501.68
325.5257,17491.2717
325.7067,17477.6417
325.8877,17425.2867
326.0686,17370.8167
326.2496,17338.105
326.4305,17308.995
326.6114,17300.7883
326.7922,17302.2033
326.9731,17306.47
327.1539,17292.505
327.3347,17285.69
327.5155,17277.4933
327.6963,17300.885
327.8771,17300.625
328.0578,17257.465
328.2385,17192.4167
328.4193,17176.7933
328.5999,17156.7383
328.7806,17133.4017
328.9613,17141.8933
329.1419,17129.2433
329.3225,17128.3117
329.5031,17091.8267
329.6837,17059.3717
329.8642,17039.855
330.0447,17023.9333
330.2252,16999.3633
330.4057,16969.0117
330.5862,16950.6917
330.7667,16951.595
330.9471,16978.315
331.1275,16979.3883
331.3079,16914.5033
331.4883,16887.2917
331.6687,16891.2083
331.849,16866.7667
332.0293,16836.055
332.2096,16816.4717
332.3899,16813.125
332.5702,16820.97
332.7504,16825.945
332.9306,16826.84
333.1108,16791.225
333.291,16748.83
333.4712,16746.0967
333.6514,16756.45
333.8315,16741.1567
334.0116,16724.605
334.1917,16724.6733
334.3717,16726.21
334.5518,16731.99
334.7318,16705.7733
334.9119,16694.6117
335.0918,16691.4533
335.2718,16683.98
335.4518,16678.265
335.6317,16658.6417
335.8116,16657.415
335.9915,16656.16
336.1714,16609.4567
336.3513,16586.6367
336.5311,16592.4917
336.7109,16602.2583
336.8907,16578.4767
337.0705,16522.45
337.2502,16469.885
337.43,16450.92
337.6097,16411.4367
337.7894,16393.4767
337.9691,16397.0
338.1488,16405.4017
338.3284,16407.955
338.508,16421.0467
338.6877,16417.81
338.8672,16402.1283
339.0468,16365.1267
339.2263,16339.8167
339.4059,16337.0617
339.5854,16374.09
339.7649,16358.6667
339.9443,16337.64
340.1238,16335.0183
340.3032,16332.8667
340.4826,16331.2167
340.662,16299.8017
340.8414,16251.44
341.0207,16264.9167
341.2001,16277.5867
341.3794,16273.0
341.5587,16305.6483
341.738,16300.5067
341.9172,16249.5
342.0965,16226.7417
342.2757,16170.535
342.4549,16108.4417
342.6341,16115.125
342.8132,16106.03
342.9923,16136.785
343.1715,16177.8367
343.3506,16205.8083
343.5296,16144.9017
343.7087,16089.65
343.8878,16059.1767
344.0668,16050.015
344.2458,16038.055
344.4248,16000.79
344.6037,15992.7133
344.7827,15989.77
344.9616,15959.4067
345.1405,15953.5217
345.3194,15965.0033
345.4982,15930.8533
345.6771,15902.6
345.8559,15900.2583
346.0347,15898.0367
346.2135,15871.8
346.3923,15873.9883
346.571,15867.6767
346.7498,15830.2583
346.9285,15837.4333
347.1071,15813.0
347.2859,15765.5617
347.4645,15790.7417
347.6431,15814.0617
347.8217,15842.6833
348.0003,15865.3417
348.1789,15840.435
348.3574,15746.82
348.5359,15691.3283
348.7145,15654.205
348.893,15654.1967
349.0714,15656.0133
349.2499,15615.585
349.4283,15570.6333
349.6068,15527.1967
349.7852,15507.795
349.9635,15512.7317
350.1419,15506.5267
350.3202,15481.13
350.4985,15438.2383
350.6768,15414.9183
350.8551,15394.8633
351.0334,15381.9883
351.2116,15350.7733
351.3898,15358.75
351.568,15345.1783
351.7462,15342.76
351.9243,15326.18
352.1025,15292.2617
352.2806,15272.915
352.4587,15264.4867
352.6368,15247.8833
352.8148,15213.4367
352.9929,15169.1433
353.1709,15166.35
353.3489,15154.0683
353.5268,15127.04
353.7048,15096.0033
353.8828,15076.3633
354.0607,15048.675
354.2386,15044.9133
354.4165,15020.3267
354.5943,14998.605
354.7722,14988.6583
354.95,15003.6767
355.1278,15000.6667
355.3056,14963.2867
355.4833,14906.1267
355.6611,14847.8183
355.8388,14804.4583
356.0165,14775.885
356.1942,14790.4433
356.3719,14823.2317
356.5495,14814.1567
356.7271,14787.2567
356.9047,14781.7317
357.0823,14781.3167
357.2599,14773.1833
357.4374,14751.7833
357.6149,14707.5467
357.7924,14655.18
357.9699,14637.4267
358.1474,14628.4467
358.3248,14585.575
358.5023,14556.9733
358.6797,14518.4817
358.8571,14492.7117
359.0344,14480.24
359.2118,14434.1717
359.3891,14407.1383
359.5664,14389.1833
359.7437,14372.7733
359.9209,14321.8283
360.0982,14276.12
360.2754,14246.8133
360.4526,14261.8283
360.6298,14269.3683
360.807,14263.1983
360.9841,14243.2183
361.1613,14197.515
361.3383,14198.135
361.5154,14202.6167
361.6925,14177.0267
361.8695,14152.8217
362.0466,14118.6983
362.2236,14107.4517
362.4005,14083.34
362.5775,14079.1483
362.7545,14011.1233
362.9314,13965.2983
363.1083,13977.905
363.2852,13993.4983
363.462,13979.835
363.6389,13951.3467
363.8157,13937.1883
363.9925,13896.355
364.1693,13886.5083
364.346,13848.2567
364.5228,13826.415
364.6996,13847.28
364.8762,13846.7783
365.0529,13851.1917
365.2296,13827.2767
365.4062,13822.11
365.5829,13818.175
365.7595,13769.0067
365.9361,13765.1117
366.1126,13767.73
366.2892,13779.8317
366.4657,13930.8467
366.6422,14099.845
366.8186,14077.275
366.9951,14125.3483
367.1716,14093.9117
367.348,14000.3667
367.5244,14059.66
367.7008,14126.9
367.8772,14164.5833
368.0535,13949.315
368.2298,13840.6683
368.4061,13957.76
368.5824,13896.755
368.7586,13922.0667
368.9349,14015.74
369.1111,13940.845
369.2873,13808.0533
369.4635,13786.0233
369.6396,13875.7617
369.8158,13751.2217
369.9919,13659.0733
370.168,13634.08
370.3441,13672.63
370.5202,13608.1417
370.6962,13513.7783
370.8722,13466.1067
371.0482,13467.395
371.2242,13493.49
371.4002,13570.925
371.5761,13634.0967
371.752,13547.0667
371.9279,13532.355
372.1038,13573.5317
372.2796,13544.9583
372.4555,13491.52
372.6313,13535.5883
372.8071,13499.195
372.9829,13433.1833
373.1586,13415.2983
373.3344,13472.885
373.5101,13449.4717
373.6858,13441.1517
373.8615,13407.2217
374.0371,13400.5617
374.2127,13484.0583
374.3884,13550.3433
374.564,13489.4967
374.7395,13439.4267
374.9151,13472.7133
375.0906,13635.73
375.2661,13814.9883
375.4416,13731.5183
375.6171,13735.6867
375.7925,13879.6217
375.968,13949.5283
376.1434,13830.6867
376.3188,13644.5033
376.4941,13592.93
376.6695,13644.5733
376.8448,13723.515
377.0201,13792.9183
377.1954,13721.68
377.3707,13753.43
377.5459,13821.0517
377.7212,13883.2367
377.8964,14189.8833
378.0715,14433.8733
378.2467,14202.5717
378.4218,14194.3317
378.597,14226.1767
378.7721,13969.405
378.9472,14056.9317
379.1222,14117.6233
379.2973,14323.1417
379.4723,14829.1867
379.6473,15035.4233
379.8223,14742.965
379.9972,14243.315
380.1722,14063.0417
380.3471,13999.6733
380.522,14070.8833
380.6969,14014.0933
380.8717,14244.9017
381.0466,14325.5333
381.2214,14055.13
381.3962,13965.5983
381.571,13843.635
381.7457,13765.8633
381.9204,13845.5467
382.0952,13892.1783
382.2699,13891.73
382.4445,14285.98
382.6192,14397.7483
382.7938,14640.31
382.9685,14975.6417
383.1431,14748.4867
383.3176,14221.885
383.4922,13970.3067
383.6667,13979.53
383.8412,14011.0483
384.0157,13889.6933
384.1902,13902.7567
384.3646,14077.0967
384.5391,14110.6133
384.7134,14027.4933
384.8878,14117.1983
385.0622,14395.6783
385.2365,14482.7583
385.4109,14054.95
385.5852,13852.26
385.7594,13901.3117
385.9337,13986.0667
386.1079,14100.215
386.2822,14265.335
386.4564,14449.91
386.6306,14212.3483
386.8047,14140.7883
386.9789,14393.1917
387.153,14410.3583
387.3271,14792.9683
387.5012,14931.0033
387.6752,15013.6683
387.8492,15434.7117
388.0233,15435.8133
388.1972,15011.195
388.3712,15102.1567
388.5452,15074.6333
388.7191,15171.63
388.893,15485.2017
389.0669,15747.97
389.2408,15104.0267
389.4146,14395.6417
389.5884,14001.0783
389.7623,13759.4383
389.9361,13752.6267
390.1098,13836.1767
390.2835,14020.89
390.4573,13999.895
390.631,13907.7633
390.8047,14066.7267
390.9784,14335.8517
391.152,14203.2867
391.3256,14165.3733
391.4992,14377.3983
391.6728,14254.6667
391.8464,14156.31
392.0199,14540.0483
392.1934,14767.2383
392.3669,14733.54
392.5403,15146.9117
392.7138,15121.465
392.8873,15490.0017
393.0607,15855.8567
393.2341,16333.52
393.4074,16393.19
393.5808,15827.4583
393.7542,15058.7533
393.9274,15028.705
394.1007,14909.1667
394.274,14926.69
394.4472,15032.1583
394.6205,14917.3633
394.7937,15385.6367
394.9668,15831.0017
395.14,15648.41
395.3131,15100.605
395.4863,14614.035
395.6594,14533.835
395.8325,14526.7267
396.0055,14358.1883
396.1786,14466.155
396.3516,14517.9483
396.5246,14577.3967
396.6975,14419.5667
396.8705,14371.5217
397.0434,14968.5167
397.2163,14783.9417
397.3892,14384.3767
397.5621,14614.325
397.735,14973.0367
397.9077,15372.3133
398.0806,15785.0717
398.2534,15217.5333
398.4261,15341.5467
398.5989,15528.755
398.7716,16506.2333
398.9443,16431.8633
399.117,15941.4867
399.2896,15339.34
399.4623,15225.3033
399.6349,15160.1283
399.8075,15024.0283
399.9801,14638.7733
400.1526,14671.555
400.3252,14436.1417
400.4977,13884.685
400.6702,13791.6533
400.8427,13754.6117
401.0151,13949.7667
401.1875,14090.8583
401.36,14002.395
401.5323,14109.4767
401.7047,13882.58
401.877,13704.16
402.0494,13612.1983
402.2216,13694.9883
402.394,14054.5217
402.5662,14003.8233
402.7385,13875.1933
402.9107,13807.2683
403.0829,13819.595
403.2551,13942.87
403.4272,13799.4267
403.5994,13731.86
403.7715,13834.7133
403.9436,14150.0033
404.1156,14045.755
