Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-16 19:34:55.203846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.6
218.2508,1589.5383
218.442,1620.5267
218.6332,1654.62
218.8244,1686.6983
219.0156,1720.2767
219.2067,1757.3583
219.3979,1794.8567
219.589,1833.2867
219.7801,1871.9733
219.9712,1912.3983
220.1623,1954.4783
220.3533,1998.8317
220.5444,2042.7667
220.7354,2088.3333
220.9264,2134.6233
221.1174,2185.865
221.3083,2236.475
221.4993,2284.805
221.6902,2334.605
221.8812,2389.5617
222.0721,2446.2483
222.263,2502.525
222.4538,2561.7433
222.6447,2621.67
222.8355,2684.0617
223.0264,2744.725
223.2172,2808.385
223.408,2873.3067
223.5987,2940.9967
223.7895,3007.9533
223.9802,3078.1483
224.1709,3148.6567
224.3616,3223.1517
224.5524,3297.8833
224.743,3373.6517
224.9337,3449.0783
225.1243,3531.685
225.315,3611.1633
225.5056,3687.6883
225.6962,3772.9717
225.8867,3856.51
226.0773,3940.0
226.2678,4024.61
226.4584,4113.9233
226.6489,4201.91
226.8394,4285.2533
227.0298,4377.5033
227.2203,4474.93
227.4108,4574.6433
227.6012,4672.57
227.7916,4766.32
227.982,4863.54
228.1723,4958.35
228.3627,5058.23
228.5531,5157.975
228.7434,5255.1217
228.9337,5359.8183
229.124,5465.75
229.3143,5572.4733
229.5045,5685.905
229.6948,5801.0983
229.885,5918.1533
230.0752,6038.7467
230.2654,6156.1883
230.4556,6273.82
230.6457,6387.085
230.8358,6501.355
231.026,6620.6867
231.2161,6737.0033
231.4062,6859.2017
231.5963,6977.1517
231.7863,7096.9
231.9764,7227.4067
232.1664,7356.32
232.3564,7489.0833
232.5464,7619.03
232.7364,7747.2417
232.9263,7874.775
233.1163,8011.645
233.3062,8148.28
233.4961,8291.2167
233.686,8424.375
233.8758,8542.92
234.0657,8667.675
234.2555,8804.3783
234.4454,8940.775
234.6352,9073.9817
234.825,9208.9833
235.0147,9335.82
235.2045,9468.1817
235.3942,9600.035
235.5839,9733.155
235.7737,9864.6467
235.9633,9992.15
236.153,10137.415
236.3427,10275.8833
236.5323,10409.7333
236.7219,10538.3867
236.9115,10654.0983
237.1011,10775.065
237.2907,10911.9
237.4803,11047.725
237.6698,11172.4417
237.8593,11301.405
238.0488,11430.1467
238.2383,11560.3433
238.4278,11686.8833
238.6172,11827.955
238.8066,11959.5667
238.9961,12089.345
239.1855,12226.6217
239.3748,12356.77
239.5642,12475.98
239.7536,12606.9983
239.9429,12733.1967
240.1322,12846.2633
240.3215,12969.12
240.5108,13096.2183
240.7001,13226.1
240.8893,13346.6183
241.0786,13464.5017
241.2677,13580.3317
241.457,13714.6267
241.6461,13810.5667
241.8353,13913.0017
242.0244,14020.3433
242.2136,14121.8833
242.4027,14229.3617
242.5918,14334.8817
242.7809,14437.8017
242.9699,14512.1417
243.159,14566.795
243.348,14692.2383
243.537,14830.2617
243.726,14947.5283
243.915,15054.69
244.1039,15152.4033
244.2929,15238.315
244.4818,15272.215
244.6707,15353.9633
244.8596,15486.85
245.0485,15614.515
245.2373,15747.6433
245.4262,15870.3217
245.615,15974.5817
245.8038,16063.9467
245.9926,16166.12
246.1814,16278.0867
246.3701,16318.7267
246.5589,16321.86
246.7476,16400.655
246.9363,16539.0983
247.1249,16666.4383
247.3136,16781.4833
247.5023,16891.0867
247.6909,17003.9317
247.8795,17104.4617
248.0681,17217.51
248.2567,17312.1283
248.4453,17414.4233
248.6338,17507.8817
248.8224,17575.795
249.0109,17569.9817
249.1994,17604.5217
249.3878,17732.895
249.5763,17852.6383
249.7648,17959.5767
249.9532,18061.845
250.1416,18175.5083
250.33,18295.7417
250.5183,18408.9383
250.7067,18495.5517
250.8951,18584.345
251.0834,18665.515
251.2717,18745.0133
251.46,18822.645
251.6483,18903.935
251.8365,18968.0333
252.0247,18977.2767
252.213,19027.2167
252.4012,19114.2117
252.5894,19242.6983
252.7775,19328.5717
252.9657,19409.1583
253.1538,19507.5883
253.3419,19591.2467
253.53,19648.83
253.7181,19721.2517
253.9062,19803.1667
254.0942,19876.6617
254.2823,19925.2633
254.4703,19979.2833
254.6583,20041.9067
254.8463,20108.615
255.0342,20147.3317
255.2222,20192.38
255.4101,20224.6833
255.598,20219.1333
255.7859,20270.8267
255.9738,20370.7867
256.1616,20471.56
256.3495,20565.99
256.5373,20640.1533
256.7251,20748.5583
256.9129,20820.2567
257.1006,20887.5267
257.2884,20969.4883
257.4761,21057.9167
257.6638,21119.6417
257.8515,21160.5733
258.0392,21212.11
258.2269,21252.4367
258.4146,21295.3317
258.6022,21348.9133
258.7898,21371.5683
258.9774,21403.3767
259.165,21459.2517
259.3525,21514.0467
259.5401,21539.4283
259.7276,21589.035
259.9151,21645.215
260.1026,21689.5783
260.2901,21748.85
260.4776,21802.6833
260.665,21897.1883
260.8524,21976.24
261.0398,22054.2633
261.2272,22091.6617
261.4146,22109.0033
261.6019,22154.125
261.7893,22211.805
261.9766,22253.9117
262.1639,22303.3583
262.3512,22308.305
262.5384,22322.7017
262.7257,22339.8117
262.9129,22366.885
263.1001,22387.4083
263.2873,22437.5033
263.4745,22474.35
263.6617,22454.25
263.8488,22486.655
264.0359,22515.575
264.2231,22541.5817
264.4101,22569.4983
264.5972,22600.81
264.7842,22628.4717
264.9713,22643.705
265.1583,22653.7383
265.3453,22677.9133
265.5323,22712.6217
265.7193,22743.2217
265.9062,22785.225
266.0931,22804.95
266.2801,22810.4317
266.4669,22848.3583
266.6538,22878.6017
266.8407,22913.875
267.0276,22902.6183
267.2143,22899.665
267.4012,22924.4683
267.588,22898.2533
267.7747,22899.1617
267.9615,22910.8267
268.1482,22910.6483
268.3349,22928.0933
268.5217,22931.005
268.7083,22905.9867
268.895,22904.08
269.0817,22931.5817
269.2682,22934.5567
269.4549,22908.4517
269.6415,22861.38
269.8281,22849.5467
270.0146,22878.9133
270.2012,22893.0383
270.3877,22915.375
270.5742,22915.89
270.7607,22916.145
270.9472,22904.7717
271.1336,22897.9533
271.32,22879.4733
271.5065,22864.2583
271.6929,22862.17
271.8792,22880.885
272.0656,22878.875
272.252,22887.0283
272.4383,22886.9867
272.6246,22873.795
272.8109,22865.1617
272.9972,22902.845
273.1835,22919.1167
273.3697,22933.1083
273.5559,22940.4333
273.7421,22946.135
273.9283,22937.61
274.1145,22928.71
274.3007,22925.44
274.4868,22935.0067
274.6729,22969.2217
274.859,22971.9
275.0451,22962.755
275.2311,22899.3067
275.4172,22913.4883
275.6032,22931.5183
275.7892,22949.085
275.9752,22949.3967
276.1612,22970.425
276.3472,22940.0017
276.5331,22928.465
276.719,22926.285
276.9049,22925.7883
277.0908,22901.3183
277.2767,22896.3633
277.4625,22901.4767
277.6484,22888.0883
277.8342,22861.455
278.02,22856.0433
278.2057,22869.655
278.3915,22893.225
278.5772,22890.5933
278.763,22857.8733
278.9487,22876.0117
279.1343,22891.7
279.32,22876.4983
279.5057,22842.62
279.6913,22780.1967
279.877,22762.215
280.0625,22751.7867
280.2481,22716.6067
280.4337,22685.575
280.6192,22703.845
280.8048,22722.375
280.9903,22695.8183
281.1758,22656.15
281.3612,22613.9667
281.5467,22601.9383
281.7321,22624.55
281.9175,22628.6467
282.1029,22617.3
282.2884,22612.0683
282.4737,22569.9367
282.6591,22539.6333
282.8444,22528.3383
283.0297,22519.6583
283.215,22511.2883
283.4002,22505.4117
283.5855,22461.9167
283.7707,22392.3683
283.956,22358.7867
284.1412,22335.8767
284.3264,22340.295
284.5115,22362.1167
284.6967,22366.53
284.8818,22330.78
285.0669,22282.6317
285.252,22268.8717
285.4371,22266.13
285.6222,22224.4367
285.8072,22192.9783
285.9922,22168.2983
286.1772,22172.1167
286.3622,22175.8483
286.5472,22137.2333
286.7321,22092.1733
286.9171,22108.3433
287.102,22100.9683
287.2869,22108.7267
287.4717,22139.6883
287.6566,22125.2033
287.8415,22110.44
288.0263,22089.5967
288.2111,22030.26
288.3959,21976.815
288.5806,21961.7067
288.7654,21962.5133
288.9501,22002.645
289.1348,22001.485
289.3195,21987.5617
289.5042,21982.71
289.6889,21995.2633
289.8735,21934.565
290.0581,21906.5067
290.2428,21853.0817
290.4273,21840.8367
290.6119,21854.055
290.7965,21838.4733
290.981,21823.5017
291.1655,21807.6333
291.35,21739.88
291.5345,21692.0183
291.719,21685.6633
291.9034,21685.0333
292.0878,21707.6433
292.2722,21688.9383
292.4566,21654.8033
292.641,21655.15
292.8253,21638.72
293.0096,21609.1317
293.194,21604.1433
293.3783,21591.1317
293.5626,21592.86
293.7468,21583.1033
293.9311,21575.6683
294.1153,21527.2667
294.2995,21444.3583
294.4837,21391.455
294.6678,21349.0017
294.852,21317.6833
295.0361,21318.2617
295.2202,21316.935
295.4043,21319.3683
295.5884,21295.2483
295.7725,21275.8533
295.9565,21246.7167
296.1405,21187.6983
296.3246,21157.8883
296.5085,21177.3
296.6925,21199.0983
296.8764,21178.72
297.0603,21149.14
297.2443,21118.9867
297.4282,21075.4067
297.612,21024.8733
297.7959,20978.6367
297.9797,20951.675
298.1635,20902.2883
298.3474,20923.1267
298.5311,20933.1067
298.7149,20884.6867
298.8987,20822.245
299.0823,20791.985
299.2661,20744.5867
299.4498,20670.6517
299.6334,20660.28
299.8171,20655.9567
300.0007,20628.6683
300.1843,20608.4067
300.368,20586.335
300.5515,20554.5467
300.7351,20536.3217
300.9186,20520.8233
301.1021,20477.3567
301.2857,20461.885
301.4691,20447.37
301.6526,20443.7517
301.8361,20406.3
302.0195,20363.8883
302.2029,20333.3317
302.3863,20321.0867
302.5697,20281.46
302.753,20272.3983
302.9364,20271.96
303.1197,20279.2333
303.303,20261.695
303.4863,20214.5833
303.6696,20134.435
303.8528,20082.93
304.036,20055.485
304.2192,20053.3017
304.4024,20032.5083
304.5856,19987.52
304.7688,19967.4617
304.9519,19956.6067
305.135,19927.305
305.3181,19893.4533
305.5012,19870.0667
305.6842,19864.3083
305.8673,19842.5083
306.0504,19797.115
306.2333,19738.075
306.4163,19720.7317
306.5993,19687.925
306.7822,19675.29
306.9652,19658.5883
307.1481,19615.455
307.331,19587.735
307.5139,19556.4817
307.6967,19511.785
307.8796,19475.0117
308.0624,19446.99
308.2452,19408.1133
308.428,19374.4133
308.6107,19362.7783
308.7935,19329.6417
308.9762,19304.9817
309.1589,19285.57
309.3416,19255.5267
309.5243,19218.125
309.7069,19188.6833
309.8896,19152.4617
310.0721,19124.5917
310.2548,19110.2117
310.4373,19084.9717
310.6199,19080.3433
310.8024,19041.89
310.985,19024.885
311.1674,18978.2517
311.3499,18926.55
311.5324,18911.1217
311.7148,18917.0533
311.8973,18877.275
312.0797,18849.9867
312.2621,18838.7183
312.4445,18810.3733
312.6268,18773.7917
312.8091,18751.2167
312.9915,18699.7233
313.1738,18668.445
313.356,18624.1517
313.5383,18577.4133
313.7206,18565.73
313.9027,18526.7217
314.085,18504.725
314.2672,18488.05
314.4493,18476.12
314.6314,18471.8417
314.8136,18464.545
314.9957,18427.36
315.1778,18378.8283
315.3598,18358.85
315.5419,18348.6833
315.724,18336.3433
315.9059,18310.2533
316.088,18289.415
316.2699,18295.5083
316.4519,18271.4567
316.6338,18221.575
316.8157,18157.625
316.9977,18128.6233
317.1795,18131.31
317.3614,18129.4133
317.5432,18112.3817
317.7251,18074.5083
317.9069,18022.5433
318.0887,18001.5883
318.2704,17974.6617
318.4522,17958.0933
318.6339,17948.7617
318.8156,17964.5767
318.9973,17944.2417
319.179,17942.9617
319.3607,17947.1
319.5423,17942.82
319.7239,17919.66
319.9055,17890.0967
320.0871,17871.5383
320.2687,17849.4017
320.4502,17821.3817
320.6317,17783.1317
320.8132,17785.2517
320.9947,17770.6283
321.1761,17769.7783
321.3576,17765.5217
321.5391,17755.8383
321.7205,17744.7483
321.9019,17706.1267
322.0832,17652.2317
322.2646,17619.585
322.4459,17595.0283
322.6272,17570.1617
322.8085,17547.3633
322.9898,17533.2767
323.1711,17501.9667
323.3523,17478.125
323.5335,17459.415
323.7147,17493.295
323.8959,17519.5617
324.0771,17513.0033
324.2582,17486.0167
324.4393,17471.43
324.6204,17465.8233
324.8015,17455.3917
324.9826,17463.22
325.1637,17492.1983
325.3447,17481.985
325.5257,17468.895
325.7067,17453.715
325.8877,17401.6783
326.0686,17346.9917
326.2496,17312.315
326.4305,17280.3417
326.6114,17272.655
326.7922,17274.97
326.9731,17274.9533
327.1539,17262.1
327.3347,17252.3517
327.5155,17247.2433
327.6963,17270.0767
327.8771,17267.8433
328.0578,17222.5567
328.2385,17159.4067
328.4193,17142.4717
328.5999,17121.8317
328.7806,17097.795
328.9613,17104.1283
329.1419,17094.885
329.3225,17088.6033
329.5031,17055.1783
329.6837,17019.1283
329.8642,16998.7067
330.0447,16980.155
330.2252,16958.92
330.4057,16922.9533
330.5862,16904.2317
330.7667,16903.8967
330.9471,16933.125
331.1275,16930.7017
331.3079,16866.3517
331.4883,16837.1667
331.6687,16843.945
331.849,16816.7133
332.0293,16787.9367
332.2096,16766.8817
332.3899,16761.605
332.5702,16767.4117
332.7504,16772.12
332.9306,16771.715
333.1108,16734.83
333.291,16695.41
333.4712,16690.6133
333.6514,16699.9233
333.8315,16682.3667
334.0116,16670.0983
334.1917,16665.7883
334.3717,16668.455
334.5518,16673.075
334.7318,16642.4733
334.9119,16633.35
335.0918,16628.135
335.2718,16623.3367
335.4518,16617.5667
335.6317,16596.1183
335.8116,16595.025
335.9915,16592.39
336.1714,16542.8117
336.3513,16519.2517
336.5311,16525.37
336.7109,16536.465
336.8907,16509.405
337.0705,16455.8
337.2502,16399.87
337.43,16382.1833
337.6097,16342.6983
337.7894,16324.975
337.9691,16327.4967
338.1488,16333.9683
338.3284,16337.595
338.508,16349.5733
338.6877,16346.745
338.8672,16327.3317
339.0468,16294.91
339.2263,16265.795
339.4059,16264.6733
339.5854,16299.955
339.7649,16286.1417
339.9443,16263.6267
340.1238,16261.1467
340.3032,16257.62
340.4826,16257.275
340.662,16222.3667
340.8414,16175.0683
341.0207,16187.1217
341.2001,16197.7233
341.3794,16196.3767
341.5587,16226.76
341.738,16222.1083
341.9172,16168.2767
342.0965,16146.375
342.2757,16090.2233
342.4549,16027.3433
342.6341,16033.0467
342.8132,16024.2267
342.9923,16053.1383
343.1715,16095.1583
343.3506,16121.3533
343.5296,16061.24
343.7087,16003.86
343.8878,15976.8383
344.0668,15965.3733
344.2458,15952.905
344.4248,15917.5567
344.6037,15903.2
344.7827,15901.8433
344.9616,15869.1533
345.1405,15865.64
345.3194,15876.9933
345.4982,15844.7983
345.6771,15813.7383
345.8559,15812.2733
346.0347,15806.515
346.2135,15783.5117
346.3923,15783.5467
346.571,15778.56
346.7498,15739.0733
346.9285,15746.245
347.1071,15721.3
347.2859,15676.695
347.4645,15698.575
347.6431,15724.355
347.8217,15749.6783
348.0003,15769.8867
348.1789,15747.515
348.3574,15650.7833
348.5359,15594.9617
348.7145,15558.07
348.893,15559.275
349.0714,15561.3317
349.2499,15518.9733
349.4283,15472.96
349.6068,15430.1317
349.7852,15410.88
349.9635,15414.695
350.1419,15411.89
350.3202,15388.9483
350.4985,15345.3833
350.6768,15318.2717
350.8551,15297.8383
351.0334,15285.745
351.2116,15254.3667
351.3898,15258.3617
351.568,15248.9867
351.7462,15245.6733
351.9243,15227.2633
352.1025,15195.105
352.2806,15175.0283
352.4587,15164.975
352.6368,15147.15
352.8148,15112.3883
352.9929,15069.9517
353.1709,15064.5933
353.3489,15057.2017
353.5268,15028.455
353.7048,14998.4033
353.8828,14980.975
354.0607,14950.7833
354.2386,14942.6067
354.4165,14918.19
354.5943,14898.9267
354.7722,14888.5167
354.95,14905.8217
355.1278,14900.2817
355.3056,14864.0583
355.4833,14803.2233
355.6611,14750.8933
355.8388,14705.91
356.0165,14677.1333
356.1942,14689.1967
356.3719,14722.225
356.5495,14714.9333
356.7271,14684.9983
356.9047,14681.3817
357.0823,14679.7067
357.2599,14674.02
357.4374,14650.8133
357.6149,14606.0133
357.7924,14555.27
357.9699,14532.8717
358.1474,14524.64
358.3248,14484.9733
358.5023,14454.5667
358.6797,14416.9233
358.8571,14388.8833
359.0344,14378.79
359.2118,14331.8167
359.3891,14308.8883
359.5664,14290.4217
359.7437,14273.8667
359.9209,14223.8733
360.0982,14177.5467
360.2754,14148.5033
360.4526,14165.4217
360.6298,14171.2667
360.807,14162.51
360.9841,14144.9067
361.1613,14097.2233
361.3383,14099.6967
361.5154,14103.545
361.6925,14076.5133
361.8695,14050.085
362.0466,14017.72
362.2236,14006.4017
362.4005,13985.065
362.5775,13979.2233
362.7545,13911.8467
362.9314,13866.5533
363.1083,13877.245
363.2852,13893.6383
363.462,13882.0733
363.6389,13855.4433
363.8157,13840.3883
363.9925,13795.1617
364.1693,13786.5517
364.346,13749.5033
364.5228,13731.61
364.6996,13751.2733
364.8762,13751.1117
365.0529,13754.81
365.2296,13730.8333
365.4062,13725.5
365.5829,13717.4883
365.7595,13669.9183
365.9361,13668.9533
366.1126,13671.395
366.2892,13685.3767
366.4657,13834.9083
366.6422,14002.9417
366.8186,13978.375
366.9951,14028.825
367.1716,13992.9767
367.348,13903.6917
367.5244,13961.255
367.7008,14031.8033
367.8772,14063.2783
368.0535,13851.6817
368.2298,13741.75
368.4061,13864.3167
368.5824,13802.57
368.7586,13827.9233
368.9349,13918.48
369.1111,13846.7817
369.2873,13712.14
369.4635,13686.7133
369.6396,13778.8383
369.8158,13654.525
369.9919,13564.2433
370.168,13536.2667
370.3441,13574.4117
370.5202,13513.0817
370.6962,13420.435
370.8722,13373.2633
371.0482,13373.2633
371.2242,13400.0917
371.4002,13476.2167
371.5761,13536.3933
371.752,13452.4033
371.9279,13439.7167
372.1038,13477.2767
372.2796,13449.5183
372.4555,13394.7383
372.6313,13440.025
372.8071,13405.0283
372.9829,13340.115
373.1586,13322.4717
373.3344,13379.6617
373.5101,13355.515
373.6858,13347.995
373.8615,13314.1567
374.0371,13307.565
374.2127,13389.88
374.3884,13457.7383
374.564,13398.48
374.7395,13348.1183
374.9151,13378.4467
375.0906,13541.9233
375.2661,13716.2133
375.4416,13635.9283
375.6171,13637.3967
375.7925,13782.1717
375.968,13853.3117
376.1434,13736.1567
376.3188,13549.355
376.4941,13498.8667
376.6695,13549.5133
376.8448,13628.465
377.0201,13696.21
377.1954,13626.8833
377.3707,13659.78
377.5459,13728.1533
377.7212,13790.4433
377.8964,14096.355
378.0715,14335.05
378.2467,14107.3967
378.4218,14098.4033
378.597,14129.6867
378.7721,13874.1183
378.9472,13958.0533
379.1222,14020.8267
379.2973,14230.2083
379.4723,14724.0517
379.6473,14933.1417
379.8223,14642.4767
379.9972,14146.415
380.1722,13967.6717
380.3471,13907.2317
380.522,13977.6833
380.6969,13921.44
380.8717,14146.0267
381.0466,14228.8317
381.2214,13957.3167
381.3962,13869.6417
381.571,13747.3667
381.7457,13671.3133
381.9204,13749.4083
382.0952,13796.7033
382.2699,13798.625
382.4445,14190.195
382.6192,14305.2317
382.7938,14547.105
382.9685,14875.765
383.1431,14651.66
383.3176,14128.125
383.4922,13874.3467
383.6667,13881.6733
383.8412,13914.7467
384.0157,13795.9417
384.1902,13808.4733
384.3646,13982.5733
384.5391,14014.9933
384.7134,13935.8917
384.8878,14026.2467
385.0622,14304.4617
385.2365,14387.4733
385.4109,13964.805
385.5852,13763.0483
385.7594,13810.1633
385.9337,13896.1383
386.1079,14008.79
386.2822,14176.835
386.4564,14360.4383
386.6306,14123.18
386.8047,14049.3267
386.9789,14297.6783
387.153,14315.3483
387.3271,14696.4267
387.5012,14830.0967
387.6752,14911.4567
387.8492,15333.15
388.0233,15335.4567
388.1972,14915.1217
388.3712,15002.3033
388.5452,14974.505
388.7191,15072.765
388.893,15385.08
389.0669,15642.9183
389.2408,15000.975
389.4146,14297.975
389.5884,13907.0317
389.7623,13668.815
389.9361,13665.6583
390.1098,13745.0767
390.2835,13929.7117
390.4573,13906.25
390.631,13812.355
390.8047,13972.425
390.9784,14239.2717
391.152,14110.9883
391.3256,14072.155
391.4992,14284.3817
391.6728,14160.1333
391.8464,14060.355
392.0199,14443.0667
392.1934,14673.0767
392.3669,14639.375
392.5403,15047.9933
392.7138,15024.9967
392.8873,15390.3483
393.0607,15756.4667
393.2341,16230.1767
393.4074,16288.915
393.5808,15726.8083
393.7542,14962.8333
393.9274,14933.4333
394.1007,14818.53
394.274,14836.7567
394.4472,14936.975
394.6205,14827.4167
394.7937,15296.42
394.9668,15737.5933
395.14,15559.8783
395.3131,15010.3383
395.4863,14524.5617
395.6594,14441.9333
395.8325,14439.2833
396.0055,14270.6333
396.1786,14379.7767
396.3516,14431.65
396.5246,14489.6967
396.6975,14335.615
396.8705,14289.1167
397.0434,14881.9017
397.2163,14698.3617
397.3892,14301.4583
397.5621,14529.0017
397.735,14889.5983
397.9077,15289.6467
398.0806,15700.0283
398.2534,15135.7917
398.4261,15254.6067
398.5989,15446.01
398.7716,16418.865
398.9443,16343.6333
399.117,15857.9117
399.2896,15257.3883
399.4623,15144.5317
399.6349,15080.175
399.8075,14945.4617
399.9801,14561.93
400.1526,14592.9217
400.3252,14359.63
400.4977,13812.2767
400.6702,13718.3967
400.8427,13683.9667
401.0151,13876.205
401.1875,14016.945
401.36,13931.7367
401.5323,14033.075
401.7047,13812.57
401.877,13634.3117
402.0494,13544.9533
402.2216,13628.0933
402.394,13988.2917
402.5662,13937.845
402.7385,13807.0467
402.9107,13740.7233
403.0829,13753.72
403.2551,13872.675
403.4272,13731.8517
403.5994,13669.0017
403.7715,13770.5883
403.9436,14082.2833
404.1156,13979.8217
