Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-16 05:14:09.004885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1533.1467
218.2508,1562.6233
218.442,1593.9283
218.6332,1627.5467
218.8244,1658.3767
219.0156,1691.8683
219.2067,1729.3283
219.3979,1767.505
219.589,1806.1117
219.7801,1845.8567
219.9712,1886.8067
220.1623,1927.6683
220.3533,1971.9233
220.5444,2014.3183
220.7354,2058.0033
220.9264,2104.8783
221.1174,2154.425
221.3083,2204.9467
221.4993,2252.5733
221.6902,2302.1583
221.8812,2356.79
222.0721,2414.0167
222.263,2469.82
222.4538,2528.7333
222.6447,2589.5467
222.8355,2651.005
223.0264,2713.9567
223.2172,2776.2333
223.408,2843.4783
223.5987,2910.8433
223.7895,2979.5133
223.9802,3048.8833
224.1709,3119.755
224.3616,3192.86
224.5524,3268.0533
224.743,3344.2633
224.9337,3420.5217
225.1243,3504.4167
225.315,3583.6967
225.5056,3661.2567
225.6962,3744.375
225.8867,3828.01
226.0773,3909.0883
226.2678,3996.0683
226.4584,4085.41
226.6489,4175.4067
226.8394,4259.1233
227.0298,4351.695
227.2203,4451.6733
227.4108,4553.825
227.6012,4650.7867
227.7916,4743.7917
227.982,4841.025
228.1723,4936.5083
228.3627,5038.1983
228.5531,5136.4667
228.7434,5235.9033
228.9337,5340.0733
229.124,5446.4
229.3143,5551.5933
229.5045,5668.2667
229.6948,5783.1183
229.885,5900.0817
230.0752,6019.8883
230.2654,6138.0083
230.4556,6254.7767
230.6457,6368.8483
230.8358,6485.125
231.026,6602.2017
231.2161,6717.845
231.4062,6839.7733
231.5963,6956.8933
231.7863,7077.0783
231.9764,7206.635
232.1664,7337.6367
232.3564,7471.4683
232.5464,7598.6567
232.7364,7730.0033
232.9263,7857.1067
233.1163,7991.2533
233.3062,8129.0933
233.4961,8274.3767
233.686,8405.3917
233.8758,8527.0467
234.0657,8650.895
234.2555,8789.3517
234.4454,8925.2183
234.6352,9059.0783
234.825,9193.0083
235.0147,9321.92
235.2045,9452.3233
235.3942,9582.6417
235.5839,9717.5517
235.7737,9847.9117
235.9633,9976.8183
236.153,10123.345
236.3427,10261.1583
236.5323,10395.23
236.7219,10520.8533
236.9115,10638.0817
237.1011,10758.3233
237.2907,10897.82
237.4803,11030.15
237.6698,11156.9117
237.8593,11287.8383
238.0488,11417.7433
238.2383,11548.885
238.4278,11674.5183
238.6172,11816.6367
238.8066,11945.705
238.9961,12077.145
239.1855,12216.0517
239.3748,12343.1033
239.5642,12463.1317
239.7536,12597.0483
239.9429,12721.6983
240.1322,12838.0933
240.3215,12960.095
240.5108,13084.775
240.7001,13212.135
240.8893,13333.9583
241.0786,13453.0683
241.2677,13569.9133
241.457,13703.1667
241.6461,13801.9017
241.8353,13904.8067
242.0244,14009.3467
242.2136,14111.3183
242.4027,14216.24
242.5918,14323.1833
242.7809,14426.0683
242.9699,14500.5367
243.159,14560.57
243.348,14687.3567
243.537,14825.99
243.726,14942.7967
243.915,15052.6367
244.1039,15151.965
244.2929,15238.9367
244.4818,15271.9417
244.6707,15357.0633
244.8596,15485.655
245.0485,15617.5517
245.2373,15748.7017
245.4262,15877.575
245.615,15983.22
245.8038,16073.0117
245.9926,16175.4667
246.1814,16286.6317
246.3701,16327.275
246.5589,16328.4117
246.7476,16408.5
246.9363,16548.86
247.1249,16673.11
247.3136,16784.2367
247.5023,16899.085
247.6909,17018.04
247.8795,17115.585
248.0681,17228.0317
248.2567,17323.6317
248.4453,17424.5117
248.6338,17519.6
248.8224,17589.4683
249.0109,17580.8183
249.1994,17617.645
249.3878,17745.1517
249.5763,17865.3683
249.7648,17975.6
249.9532,18077.5233
250.1416,18189.155
250.33,18312.8783
250.5183,18421.83
250.7067,18510.6
250.8951,18597.1167
251.0834,18676.6267
251.2717,18755.835
251.46,18836.5
251.6483,18915.9833
251.8365,18985.1833
252.0247,18993.8967
252.213,19039.725
252.4012,19128.625
252.5894,19252.7867
252.7775,19340.3367
252.9657,19412.945
253.1538,19510.4717
253.3419,19599.2417
253.53,19659.5483
253.7181,19729.9667
253.9062,19811.7867
254.0942,19879.3067
254.2823,19931.8
254.4703,19982.135
254.6583,20041.2133
254.8463,20105.575
255.0342,20144.9317
255.2222,20193.55
255.4101,20226.155
255.598,20224.2383
255.7859,20270.4683
255.9738,20369.865
256.1616,20463.9683
256.3495,20562.1433
256.5373,20633.435
256.7251,20740.6317
256.9129,20809.555
257.1006,20877.09
257.2884,20955.8733
257.4761,21038.5083
257.6638,21097.9283
257.8515,21135.795
258.0392,21187.6
258.2269,21223.685
258.4146,21272.4783
258.6022,21327.2583
258.7898,21352.8183
258.9774,21380.95
259.165,21430.0167
259.3525,21485.9433
259.5401,21508.4633
259.7276,21553.1583
259.9151,21606.145
260.1026,21649.0333
260.2901,21708.975
260.4776,21764.68
260.665,21861.17
260.8524,21936.7683
261.0398,22013.68
261.2272,22050.6583
261.4146,22061.0067
261.6019,22101.98
261.7893,22153.7767
261.9766,22195.4533
262.1639,22247.5233
262.3512,22257.7983
262.5384,22271.53
262.7257,22283.995
262.9129,22311.445
263.1001,22323.39
263.2873,22367.39
263.4745,22399.0683
263.6617,22378.45
263.8488,22408.9967
264.0359,22440.2183
264.2231,22459.7983
264.4101,22483.5933
264.5972,22513.15
264.7842,22534.8433
264.9713,22546.5183
265.1583,22552.2533
265.3453,22578.5317
265.5323,22611.5583
265.7193,22642.32
265.9062,22685.775
266.0931,22698.9283
266.2801,22705.2167
266.4669,22735.6833
266.6538,22763.655
266.8407,22788.8783
267.0276,22771.595
267.2143,22764.415
267.4012,22785.0717
267.588,22756.1317
267.7747,22758.905
267.9615,22762.395
268.1482,22756.6167
268.3349,22764.0183
268.5217,22767.615
268.7083,22741.9867
268.895,22735.7983
269.0817,22765.1533
269.2682,22769.42
269.4549,22746.4017
269.6415,22703.0633
269.8281,22694.8683
270.0146,22720.6283
270.2012,22732.3483
270.3877,22747.6517
270.5742,22747.0317
270.7607,22740.2917
270.9472,22730.7217
271.1336,22716.725
271.32,22694.88
271.5065,22681.9367
271.6929,22680.1717
271.8792,22696.6317
272.0656,22691.115
272.252,22698.9967
272.4383,22698.4883
272.6246,22681.9833
272.8109,22673.2783
272.9972,22708.2433
273.1835,22722.455
273.3697,22734.0333
273.5559,22738.72
273.7421,22739.8633
273.9283,22726.5067
274.1145,22714.69
274.3007,22708.945
274.4868,22713.995
274.6729,22737.3467
274.859,22737.54
275.0451,22723.2633
275.2311,22660.4467
275.4172,22672.505
275.6032,22685.905
275.7892,22703.775
275.9752,22704.4717
276.1612,22723.8283
276.3472,22693.0133
276.5331,22681.59
276.719,22676.8833
276.9049,22679.1117
277.0908,22651.35
277.2767,22646.5283
277.4625,22646.9917
277.6484,22630.0967
277.8342,22601.4417
278.02,22586.9683
278.2057,22593.85
278.3915,22610.3417
278.5772,22603.32
278.763,22563.07
278.9487,22584.41
279.1343,22596.235
279.32,22579.235
279.5057,22549.3567
279.6913,22489.5633
279.877,22471.6117
280.0625,22462.3417
280.2481,22428.3633
280.4337,22397.5533
280.6192,22417.7933
280.8048,22432.835
280.9903,22406.265
281.1758,22371.7317
281.3612,22332.4817
281.5467,22315.7133
281.7321,22334.2033
281.9175,22336.0167
282.1029,22323.53
282.2884,22318.3517
282.4737,22283.425
282.6591,22249.8717
282.8444,22238.5533
283.0297,22225.405
283.215,22215.6983
283.4002,22204.4033
283.5855,22162.315
283.7707,22095.9633
283.956,22058.9133
284.1412,22041.8933
284.3264,22044.8567
284.5115,22064.245
284.6967,22067.275
284.8818,22031.2267
285.0669,21978.8733
285.252,21962.97
285.4371,21956.7517
285.6222,21920.4783
285.8072,21890.2717
285.9922,21866.2533
286.1772,21869.64
286.3622,21873.66
286.5472,21839.2517
286.7321,21792.7167
286.9171,21800.9217
287.102,21794.725
287.2869,21803.1333
287.4717,21829.9567
287.6566,21816.1467
287.8415,21803.4883
288.0263,21782.555
288.2111,21724.4183
288.3959,21669.8767
288.5806,21656.3683
288.7654,21650.5217
288.9501,21689.9983
289.1348,21688.9
289.3195,21676.62
289.5042,21676.59
289.6889,21686.73
289.8735,21628.6633
290.0581,21600.0
290.2428,21549.5483
290.4273,21534.7583
290.6119,21547.41
290.7965,21529.3817
290.981,21517.0633
291.1655,21498.5833
291.35,21434.2867
291.5345,21388.9867
291.719,21384.1083
291.9034,21382.1283
292.0878,21400.3283
292.2722,21379.4133
292.4566,21346.8083
292.641,21347.3867
292.8253,21331.6633
293.0096,21302.9817
293.194,21301.595
293.3783,21291.1917
293.5626,21288.57
293.7468,21280.9933
293.9311,21270.0683
294.1153,21220.595
294.2995,21138.8683
294.4837,21085.0717
294.6678,21044.2283
294.852,21015.7167
295.0361,21018.4917
295.2202,21022.4183
295.4043,21026.8867
295.5884,21000.875
295.7725,20980.8567
295.9565,20949.895
296.1405,20888.78
296.3246,20857.0783
296.5085,20878.6817
296.6925,20899.1183
296.8764,20885.42
297.0603,20859.3167
297.2443,20829.72
297.4282,20786.355
297.612,20741.185
297.7959,20693.3967
297.9797,20658.71
298.1635,20609.87
298.3474,20629.8617
298.5311,20642.5283
298.7149,20597.355
298.8987,20539.9433
299.0823,20512.1617
299.2661,20466.1783
299.4498,20393.3633
299.6334,20385.15
299.8171,20380.5133
300.0007,20353.91
300.1843,20325.915
300.368,20303.8283
300.5515,20280.0333
300.7351,20262.1533
300.9186,20248.3017
301.1021,20210.4433
301.2857,20198.2267
301.4691,20184.485
301.6526,20183.6217
301.8361,20137.395
302.0195,20093.91
302.2029,20068.9567
302.3863,20051.8267
302.5697,20011.67
302.753,20010.015
302.9364,20010.9733
303.1197,20021.3
303.303,20005.6533
303.4863,19959.8467
303.6696,19884.8683
303.8528,19831.925
304.036,19802.605
304.2192,19800.2067
304.4024,19776.6983
304.5856,19733.01
304.7688,19715.66
304.9519,19708.435
305.135,19682.105
305.3181,19651.38
305.5012,19628.3983
305.6842,19625.3967
305.8673,19600.9517
306.0504,19556.2133
306.2333,19497.565
306.4163,19475.2733
306.5993,19444.3417
306.7822,19433.535
306.9652,19419.0167
307.1481,19380.5933
307.331,19352.5117
307.5139,19320.3
307.6967,19280.0517
307.8796,19242.7183
308.0624,19214.9517
308.2452,19177.08
308.428,19144.85
308.6107,19131.7783
308.7935,19101.765
308.9762,19080.18
309.1589,19061.6967
309.3416,19034.8617
309.5243,18994.355
309.7069,18968.875
309.8896,18932.82
310.0721,18910.105
310.2548,18890.99
310.4373,18869.34
310.6199,18864.7583
310.8024,18827.1617
310.985,18813.1933
311.1674,18765.3983
311.3499,18712.435
311.5324,18700.8233
311.7148,18708.18
311.8973,18669.6517
312.0797,18642.6517
312.2621,18634.7083
312.4445,18607.9083
312.6268,18571.1517
312.8091,18551.2167
312.9915,18500.465
313.1738,18467.0867
313.356,18423.9717
313.5383,18382.4383
313.7206,18371.275
313.9027,18334.3617
314.085,18310.0
314.2672,18297.575
314.4493,18288.9
314.6314,18283.105
314.8136,18274.5467
314.9957,18238.9433
315.1778,18189.9283
315.3598,18172.83
315.5419,18162.4817
315.724,18152.335
315.9059,18128.2917
316.088,18107.82
316.2699,18114.0483
316.4519,18093.5583
316.6338,18046.6333
316.8157,17981.395
316.9977,17952.89
317.1795,17956.1633
317.3614,17955.3517
317.5432,17941.17
317.7251,17904.7267
317.9069,17853.8167
318.0887,17833.3633
318.2704,17807.7717
318.4522,17789.09
318.6339,17780.1433
318.8156,17799.7517
318.9973,17778.6
319.179,17778.8433
319.3607,17780.8
319.5423,17777.8717
319.7239,17755.6883
319.9055,17728.245
320.0871,17711.45
320.2687,17687.0117
320.4502,17664.8383
320.6317,17626.7483
320.8132,17629.095
320.9947,17614.06
321.1761,17613.675
321.3576,17603.135
321.5391,17597.3717
321.7205,17580.9067
321.9019,17544.57
322.0832,17500.9283
322.2646,17467.3483
322.4459,17442.3583
322.6272,17416.8883
322.8085,17398.88
322.9898,17382.7667
323.1711,17354.2717
323.3523,17328.8867
323.5335,17314.7417
323.7147,17346.9533
323.8959,17371.9583
324.0771,17365.6867
324.2582,17342.8817
324.4393,17329.6367
324.6204,17326.3567
324.8015,17312.1
324.9826,17323.66
325.1637,17353.28
325.3447,17340.0383
325.5257,17329.055
325.7067,17314.3133
325.8877,17266.2467
326.0686,17212.46
326.2496,17176.86
326.4305,17145.105
326.6114,17139.345
326.7922,17139.76
326.9731,17141.3217
327.1539,17129.7883
327.3347,17121.11
327.5155,17114.655
327.6963,17137.7867
327.8771,17135.3067
328.0578,17093.645
328.2385,17031.4567
328.4193,17014.5333
328.5999,16997.8583
328.7806,16968.74
328.9613,16975.9233
329.1419,16966.85
329.3225,16964.2617
329.5031,16930.1917
329.6837,16897.3967
329.8642,16875.5217
330.0447,16859.1483
330.2252,16838.2133
330.4057,16803.35
330.5862,16786.31
330.7667,16788.9667
330.9471,16818.1317
331.1275,16814.5883
331.3079,16748.7817
331.4883,16721.99
331.6687,16730.1117
331.849,16700.6717
332.0293,16672.355
332.2096,16653.4417
332.3899,16646.955
332.5702,16654.24
332.7504,16662.165
332.9306,16661.1683
333.1108,16626.7483
333.291,16582.635
333.4712,16581.1067
333.6514,16592.1283
333.8315,16579.0983
334.0116,16561.545
334.1917,16558.905
334.3717,16559.6883
334.5518,16561.6233
334.7318,16537.055
334.9119,16524.5583
335.0918,16523.3067
335.2718,16518.2517
335.4518,16509.5333
335.6317,16492.3483
335.8116,16493.575
335.9915,16492.9833
336.1714,16446.0467
336.3513,16422.51
336.5311,16426.885
336.7109,16437.645
336.8907,16411.19
337.0705,16357.755
337.2502,16303.8567
337.43,16283.85
337.6097,16246.765
337.7894,16227.9667
337.9691,16235.405
338.1488,16241.0033
338.3284,16242.635
338.508,16257.545
338.6877,16253.18
338.8672,16236.9383
339.0468,16201.3117
339.2263,16174.6283
339.4059,16173.6667
339.5854,16210.6383
339.7649,16193.945
339.9443,16171.6583
340.1238,16169.6583
340.3032,16167.7033
340.4826,16165.5917
340.662,16132.19
340.8414,16087.23
341.0207,16099.0617
341.2001,16109.6617
341.3794,16107.0017
341.5587,16139.6567
341.738,16133.9417
341.9172,16086.1467
342.0965,16060.785
342.2757,16008.2483
342.4549,15950.0167
342.6341,15953.5483
342.8132,15945.8117
342.9923,15975.6117
343.1715,16014.86
343.3506,16044.52
343.5296,15981.49
343.7087,15924.28
343.8878,15897.4183
344.0668,15885.33
344.2458,15874.015
344.4248,15837.4267
344.6037,15826.9817
344.7827,15825.1067
344.9616,15794.9167
345.1405,15792.3417
345.3194,15800.24
345.4982,15766.5133
345.6771,15737.9017
345.8559,15732.8267
346.0347,15730.35
346.2135,15708.1683
346.3923,15710.915
346.571,15703.48
346.7498,15665.9267
346.9285,15674.3817
347.1071,15654.1217
347.2859,15605.565
347.4645,15628.3033
347.6431,15653.4617
347.8217,15679.2267
348.0003,15700.835
348.1789,15671.2933
348.3574,15577.9767
348.5359,15521.2517
348.7145,15486.0633
348.893,15489.495
349.0714,15490.0867
349.2499,15451.89
349.4283,15407.9317
349.6068,15360.93
349.7852,15345.775
349.9635,15347.6867
350.1419,15345.5117
350.3202,15322.3567
350.4985,15278.54
350.6768,15253.9033
350.8551,15234.7283
351.0334,15224.7033
351.2116,15188.7867
351.3898,15194.8817
351.568,15184.2683
351.7462,15183.3017
351.9243,15165.3417
352.1025,15133.455
352.2806,15113.2883
352.4587,15104.7567
352.6368,15090.8333
352.8148,15056.21
352.9929,15014.7133
353.1709,15008.5767
353.3489,14999.2467
353.5268,14964.0833
353.7048,14937.4217
353.8828,14918.04
354.0607,14888.2667
354.2386,14883.8667
354.4165,14858.545
354.5943,14837.63
354.7722,14827.8817
354.95,14844.7067
355.1278,14838.895
355.3056,14799.7417
355.4833,14742.4333
355.6611,14691.955
355.8388,14649.6283
356.0165,14620.305
356.1942,14631.2533
356.3719,14666.8167
356.5495,14656.895
356.7271,14627.15
356.9047,14621.755
357.0823,14618.8767
357.2599,14613.295
357.4374,14591.7233
357.6149,14549.38
357.7924,14497.9567
357.9699,14480.12
358.1474,14469.465
358.3248,14428.555
358.5023,14398.8667
358.6797,14361.7783
358.8571,14334.4117
359.0344,14321.575
359.2118,14280.21
359.3891,14252.2133
359.5664,14235.675
359.7437,14217.1533
359.9209,14167.0633
360.0982,14123.1417
360.2754,14093.79
360.4526,14109.3417
360.6298,14119.2267
360.807,14109.545
360.9841,14091.495
361.1613,14045.4133
361.3383,14047.045
361.5154,14049.455
361.6925,14021.3983
361.8695,13999.1783
362.0466,13968.2767
362.2236,13956.255
362.4005,13931.6617
362.5775,13923.8283
362.7545,13858.4
362.9314,13815.3417
363.1083,13828.755
363.2852,13843.7883
363.462,13829.6767
363.6389,13802.73
363.8157,13788.91
363.9925,13745.1533
364.1693,13736.0433
364.346,13695.375
364.5228,13681.22
364.6996,13697.29
364.8762,13697.9533
365.0529,13703.2367
365.2296,13676.9383
365.4062,13672.3367
365.5829,13667.89
365.7595,13618.9133
365.9361,13623.1867
366.1126,13621.7267
366.2892,13636.885
366.4657,13786.4183
366.6422,13950.0967
366.8186,13927.8433
366.9951,13978.6467
367.1716,13940.7383
367.348,13851.04
367.5244,13917.4567
367.7008,13981.7167
367.8772,14014.6483
368.0535,13797.8233
368.2298,13701.1617
368.4061,13819.3667
368.5824,13747.7267
368.7586,13787.4867
368.9349,13869.8417
369.1111,13787.5083
369.2873,13659.9683
369.4635,13644.6967
369.6396,13731.7717
369.8158,13602.1783
369.9919,13514.85
370.168,13489.74
370.3441,13526.9733
370.5202,13458.1317
370.6962,13369.6833
370.8722,13326.2017
371.0482,13326.9383
371.2242,13352.1567
371.4002,13429.4733
371.5761,13491.0633
371.752,13402.2933
371.9279,13393.3
372.1038,13432.2183
372.2796,13398.7533
372.4555,13348.5433
372.6313,13391.075
372.8071,13352.6733
372.9829,13292.74
373.1586,13276.9667
373.3344,13331.1883
373.5101,13303.49
373.6858,13300.5167
373.8615,13267.2267
374.0371,13259.425
374.2127,13346.2617
374.3884,13407.7433
374.564,13344.7467
374.7395,13303.1133
374.9151,13336.2617
375.0906,13503.0367
375.2661,13668.9417
375.4416,13579.9283
375.6171,13593.1333
375.7925,13735.51
375.968,13800.24
376.1434,13675.125
376.3188,13499.7317
376.4941,13452.94
376.6695,13505.9183
376.8448,13581.7433
377.0201,13646.6583
377.1954,13573.9783
377.3707,13612.3783
377.5459,13677.5883
377.7212,13743.3383
377.8964,14055.595
378.0715,14284.4317
378.2467,14045.6567
378.4218,14065.3433
378.597,14075.2533
378.7721,13826.6733
378.9472,13914.6717
379.1222,13973.795
379.2973,14187.5367
379.4723,14682.31
379.6473,14875.715
379.8223,14567.405
379.9972,14090.675
380.1722,13923.5367
380.3471,13859.775
380.522,13930.24
380.6969,13873.3683
380.8717,14110.175
381.0466,14167.585
381.2214,13903.8383
381.3962,13824.305
381.571,13698.8283
381.7457,13622.35
381.9204,13709.2467
382.0952,13743.07
382.2699,13755.4133
382.4445,14153.265
382.6192,14253.1583
382.7938,14502.5167
382.9685,14830.46
383.1431,14582.8667
383.3176,14068.9567
383.4922,13838.1867
383.6667,13843.9333
383.8412,13868.92
384.0157,13746.8267
384.1902,13764.7317
384.3646,13937.845
384.5391,13960.5433
384.7134,13883.425
384.8878,13980.39
385.0622,14260.465
385.2365,14324.17
385.4109,13900.155
385.5852,13719.575
385.7594,13767.4817
385.9337,13846.945
386.1079,13961.005
386.2822,14131.1483
386.4564,14307.69
386.6306,14060.4933
386.8047,14008.85
386.9789,14255.21
387.153,14264.275
387.3271,14660.3367
387.5012,14770.8317
387.6752,14871.1833
387.8492,15286.2583
388.0233,15259.5733
388.1972,14852.81
388.3712,14961.1167
388.5452,14920.5567
388.7191,15018.3683
388.893,15345.4083
389.0669,15574.0583
389.2408,14920.3133
389.4146,14235.5217
389.5884,13861.0967
389.7623,13622.0533
389.9361,13618.2883
390.1098,13702.0267
390.2835,13880.7617
390.4573,13851.1717
390.631,13762.0117
390.8047,13932.1483
390.9784,14182.5283
391.152,14045.825
391.3256,14021.2767
391.4992,14232.7167
391.6728,14088.6733
391.8464,14008.2433
392.0199,14400.175
392.1934,14600.0833
392.3669,14580.2483
392.5403,14987.9167
392.7138,14960.56
392.8873,15330.6083
393.0607,15702.7233
393.2341,16159.3667
393.4074,16213.3783
393.5808,15631.7667
393.7542,14892.5483
393.9274,14878.675
394.1007,14735.0083
394.274,14776.605
394.4472,14863.2417
394.6205,14768.2
394.7937,15240.025
394.9668,15667.6317
395.14,15458.6767
395.3131,14921.755
395.4863,14449.4267
395.6594,14380.6417
395.8325,14355.61
396.0055,14197.1367
396.1786,14308.9483
396.3516,14358.0433
396.5246,14405.67
396.6975,14255.7917
396.8705,14223.1367
397.0434,14823.3083
397.2163,14589.8817
397.3892,14227.71
397.5621,14473.1717
397.735,14810.685
397.9077,15210.365
398.0806,15601.7583
398.2534,15025.6583
398.4261,15178.0667
398.5989,15366.0017
398.7716,16329.735
398.9443,16221.215
399.117,15744.3833
399.2896,15169.1083
399.4623,15062.9467
399.6349,14995.6117
399.8075,14847.835
399.9801,14473.2583
400.1526,14521.2167
400.3252,14256.7667
400.4977,13723.9767
400.6702,13639.4783
400.8427,13597.16
401.0151,13788.235
401.1875,13912.4067
401.36,13827.59
401.5323,13935.2833
401.7047,13701.52
401.877,13536.91
402.0494,13449.2767
402.2216,13538.5933
402.394,13891.4933
402.5662,13822.7817
402.7385,13706.7233
402.9107,13640.4667
403.0829,13657.8433
403.2551,13771.7817
403.4272,13625.3067
403.5994,13569.7383
403.7715,13679.7967
403.9436,13977.155
404.1156,13875.6017
