Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-16 05:37:16.100382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1542.7917
218.2508,1573.455
218.442,1603.8833
218.6332,1638.0817
218.8244,1669.91
219.0156,1705.0167
219.2067,1741.03
219.3979,1779.7883
219.589,1817.0533
219.7801,1857.1983
219.9712,1897.6983
220.1623,1939.425
220.3533,1983.6667
220.5444,2027.765
220.7354,2072.1883
220.9264,2118.08
221.1174,2169.4817
221.3083,2219.3
221.4993,2268.6267
221.6902,2317.2033
221.8812,2373.0683
222.0721,2429.02
222.263,2486.535
222.4538,2544.985
222.6447,2606.305
222.8355,2668.0933
223.0264,2731.0233
223.2172,2793.2183
223.408,2859.7867
223.5987,2927.2633
223.7895,2995.85
223.9802,3065.9533
224.1709,3136.5633
224.3616,3211.5467
224.5524,3285.6983
224.743,3362.06
224.9337,3438.845
225.1243,3523.1467
225.315,3602.2983
225.5056,3679.465
225.6962,3764.1083
225.8867,3849.2733
226.0773,3931.5983
226.2678,4018.8883
226.4584,4107.9533
226.6489,4195.545
226.8394,4281.49
227.0298,4374.14
227.2203,4471.2933
227.4108,4572.1817
227.6012,4670.1317
227.7916,4764.2383
227.982,4862.0617
228.1723,4958.3267
228.3627,5059.6733
228.5531,5157.87
228.7434,5257.7267
228.9337,5360.7117
229.124,5468.1733
229.3143,5575.89
229.5045,5690.745
229.6948,5805.2933
229.885,5921.3867
230.0752,6042.305
230.2654,6161.9683
230.4556,6279.2833
230.6457,6393.0517
230.8358,6508.7667
231.026,6624.6617
231.2161,6742.7833
231.4062,6866.705
231.5963,6984.2217
231.7863,7105.0383
231.9764,7231.8933
232.1664,7364.0017
232.3564,7497.4867
232.5464,7625.62
232.7364,7756.3483
232.9263,7884.56
233.1163,8020.54
233.3062,8157.4383
233.4961,8302.2717
233.686,8434.32
233.8758,8554.05
234.0657,8678.4283
234.2555,8817.695
234.4454,8954.75
234.6352,9088.3583
234.825,9221.455
235.0147,9350.4017
235.2045,9480.3783
235.3942,9611.125
235.5839,9746.31
235.7737,9877.3217
235.9633,10008.29
236.153,10152.62
236.3427,10291.48
236.5323,10425.3067
236.7219,10551.865
236.9115,10669.9717
237.1011,10791.935
237.2907,10927.5183
237.4803,11062.2883
237.6698,11186.605
237.8593,11318.345
238.0488,11446.19
238.2383,11577.705
238.4278,11704.0317
238.6172,11844.8867
238.8066,11974.42
238.9961,12104.8033
239.1855,12247.59
239.3748,12373.7533
239.5642,12494.36
239.7536,12628.3133
239.9429,12753.25
240.1322,12865.0467
240.3215,12988.6867
240.5108,13114.7633
240.7001,13243.6933
240.8893,13364.4817
241.0786,13483.5883
241.2677,13600.2883
241.457,13733.6683
241.6461,13830.0067
241.8353,13933.9717
242.0244,14039.6933
242.2136,14141.975
242.4027,14249.3283
242.5918,14352.2683
242.7809,14457.7433
242.9699,14530.4667
243.159,14586.565
243.348,14713.87
243.537,14853.4883
243.726,14971.1217
243.915,15079.09
244.1039,15176.45
244.2929,15261.5117
244.4818,15294.9317
244.6707,15380.2867
244.8596,15511.9867
245.0485,15640.4467
245.2373,15775.9933
245.4262,15899.14
245.615,16003.3933
245.8038,16093.7767
245.9926,16195.4133
246.1814,16309.1467
246.3701,16344.9567
246.5589,16347.1333
246.7476,16428.3783
246.9363,16567.0
247.1249,16693.305
247.3136,16807.3433
247.5023,16920.58
247.6909,17038.5483
247.8795,17136.1133
248.0681,17248.8983
248.2567,17340.8367
248.4453,17443.295
248.6338,17536.09
248.8224,17605.0917
249.0109,17595.6233
249.1994,17634.005
249.3878,17762.9067
249.5763,17885.3567
249.7648,17990.7567
249.9532,18092.815
250.1416,18207.205
250.33,18325.705
250.5183,18438.2367
250.7067,18523.3217
250.8951,18613.665
251.0834,18689.36
251.2717,18772.125
251.46,18847.8317
251.6483,18930.2783
251.8365,18997.16
252.0247,19005.585
252.213,19052.32
252.4012,19142.0083
252.5894,19265.2917
252.7775,19352.1333
252.9657,19426.4867
253.1538,19525.7567
253.3419,19609.1633
253.53,19673.21
253.7181,19742.8617
253.9062,19823.73
254.0942,19894.365
254.2823,19943.7983
254.4703,19989.5367
254.6583,20051.9767
254.8463,20116.7917
255.0342,20158.2917
255.2222,20202.8783
255.4101,20236.275
255.598,20230.33
255.7859,20282.275
255.9738,20378.235
256.1616,20477.225
256.3495,20571.3233
256.5373,20642.3817
256.7251,20750.5733
256.9129,20820.6983
257.1006,20887.5933
257.2884,20965.0067
257.4761,21053.8283
257.6638,21110.085
257.8515,21150.0033
258.0392,21196.2233
258.2269,21235.355
258.4146,21281.14
258.6022,21341.1183
258.7898,21366.0133
258.9774,21391.1467
259.165,21440.0133
259.3525,21496.2517
259.5401,21521.8833
259.7276,21567.55
259.9151,21618.865
260.1026,21663.9833
260.2901,21722.19
260.4776,21779.8633
260.665,21872.9167
260.8524,21950.555
261.0398,22027.4217
261.2272,22064.2117
261.4146,22076.285
261.6019,22119.405
261.7893,22171.6217
261.9766,22210.9117
262.1639,22264.22
262.3512,22270.7033
262.5384,22284.51
262.7257,22299.595
262.9129,22323.1183
263.1001,22340.4167
263.2873,22386.22
263.4745,22417.985
263.6617,22397.4733
263.8488,22425.4683
264.0359,22457.8817
264.2231,22480.345
264.4101,22502.39
264.5972,22533.9183
264.7842,22554.6
264.9713,22568.6533
265.1583,22578.1567
265.3453,22600.2483
265.5323,22634.0033
265.7193,22664.5683
265.9062,22706.1567
266.0931,22722.6667
266.2801,22729.7683
266.4669,22761.7433
266.6538,22787.73
266.8407,22816.2817
267.0276,22803.255
267.2143,22792.79
267.4012,22815.45
267.588,22786.2083
267.7747,22790.0867
267.9615,22794.0183
268.1482,22789.4633
268.3349,22803.5717
268.5217,22806.2133
268.7083,22776.88
268.895,22772.3067
269.0817,22801.1033
269.2682,22804.1
269.4549,22778.67
269.6415,22731.585
269.8281,22727.155
270.0146,22750.4183
270.2012,22763.71
270.3877,22781.3117
270.5742,22779.955
270.7607,22772.9483
270.9472,22765.2533
271.1336,22752.0833
271.32,22734.6417
271.5065,22716.6583
271.6929,22713.55
271.8792,22731.3383
272.0656,22725.5517
272.252,22736.4433
272.4383,22734.0267
272.6246,22718.3067
272.8109,22707.2867
272.9972,22745.32
273.1835,22757.5333
273.3697,22770.95
273.5559,22779.1667
273.7421,22779.1217
273.9283,22764.8833
274.1145,22753.585
274.3007,22746.8
274.4868,22752.5583
274.6729,22782.125
274.859,22783.345
275.0451,22771.25
275.2311,22708.0667
275.4172,22718.0567
275.6032,22732.4633
275.7892,22749.6217
275.9752,22751.375
276.1612,22767.48
276.3472,22741.8
276.5331,22729.0483
276.719,22724.6467
276.9049,22722.985
277.0908,22698.0317
277.2767,22688.6117
277.4625,22696.335
277.6484,22677.5533
277.8342,22650.1633
278.02,22638.56
278.2057,22644.9783
278.3915,22665.0517
278.5772,22656.3267
278.763,22621.2667
278.9487,22638.9517
279.1343,22654.9133
279.32,22639.6017
279.5057,22608.1017
279.6913,22542.0567
279.877,22528.9067
280.0625,22518.41
280.2481,22483.9917
280.4337,22447.6517
280.6192,22474.185
280.8048,22487.8583
280.9903,22461.9867
281.1758,22423.62
281.3612,22384.6967
281.5467,22369.85
281.7321,22389.495
281.9175,22394.295
282.1029,22380.9783
282.2884,22375.575
282.4737,22334.9967
282.6591,22299.7467
282.8444,22292.98
283.0297,22277.4033
283.215,22270.51
283.4002,22257.905
283.5855,22221.6183
283.7707,22147.3983
283.956,22114.595
284.1412,22092.0083
284.3264,22099.08
284.5115,22117.3633
284.6967,22122.045
284.8818,22085.78
285.0669,22035.4
285.252,22024.7233
285.4371,22015.64
285.6222,21980.655
285.8072,21946.045
285.9922,21924.6117
286.1772,21925.6567
286.3622,21929.335
286.5472,21891.3433
286.7321,21848.8183
286.9171,21859.5767
287.102,21851.7867
287.2869,21862.78
287.4717,21887.035
287.6566,21877.0767
287.8415,21860.6167
288.0263,21840.985
288.2111,21782.15
288.3959,21724.0767
288.5806,21711.82
288.7654,21710.235
288.9501,21748.785
289.1348,21746.1667
289.3195,21735.9217
289.5042,21735.255
289.6889,21745.205
289.8735,21687.6583
290.0581,21653.5717
290.2428,21603.8567
290.4273,21593.4333
290.6119,21607.69
290.7965,21591.96
290.981,21575.445
291.1655,21559.845
291.35,21491.9017
291.5345,21441.7617
291.719,21437.435
291.9034,21438.98
292.0878,21458.97
292.2722,21440.5667
292.4566,21406.795
292.641,21406.4683
292.8253,21388.8233
293.0096,21360.7367
293.194,21356.6833
293.3783,21343.44
293.5626,21344.7233
293.7468,21338.195
293.9311,21326.315
294.1153,21278.9183
294.2995,21199.11
294.4837,21146.425
294.6678,21106.1483
294.852,21075.4517
295.0361,21076.3283
295.2202,21072.1733
295.4043,21080.8867
295.5884,21055.96
295.7725,21035.975
295.9565,21010.7367
296.1405,20951.2333
296.3246,20919.275
296.5085,20938.9417
296.6925,20958.6483
296.8764,20941.7833
297.0603,20914.3183
297.2443,20885.0867
297.4282,20843.0133
297.612,20793.0483
297.7959,20747.2217
297.9797,20715.555
298.1635,20668.6317
298.3474,20688.2983
298.5311,20702.68
298.7149,20652.8283
298.8987,20594.7283
299.0823,20564.6367
299.2661,20518.8033
299.4498,20445.22
299.6334,20435.79
299.8171,20431.7667
300.0007,20405.2383
300.1843,20387.3483
300.368,20365.7033
300.5515,20336.6217
300.7351,20314.865
300.9186,20301.5067
301.1021,20261.56
301.2857,20250.08
301.4691,20232.8733
301.6526,20232.5333
301.8361,20189.8017
302.0195,20149.6667
302.2029,20120.2467
302.3863,20108.935
302.5697,20067.7467
302.753,20062.6317
302.9364,20062.16
303.1197,20073.9633
303.303,20054.555
303.4863,20004.7033
303.6696,19930.58
303.8528,19877.8283
304.036,19851.4483
304.2192,19850.4083
304.4024,19829.845
304.5856,19785.9867
304.7688,19766.8467
304.9519,19757.3883
305.135,19728.5517
305.3181,19700.4083
305.5012,19676.255
305.6842,19668.645
305.8673,19645.6733
306.0504,19600.975
306.2333,19544.5133
306.4163,19525.155
306.5993,19496.5433
306.7822,19483.81
306.9652,19469.8967
307.1481,19427.4583
307.331,19399.1067
307.5139,19366.895
307.6967,19329.0817
307.8796,19289.7283
308.0624,19260.095
308.2452,19221.31
308.428,19192.2983
308.6107,19178.085
308.7935,19148.865
308.9762,19128.445
309.1589,19110.4667
309.3416,19079.2817
309.5243,19037.6683
309.7069,19011.3283
309.8896,18976.1683
310.0721,18949.2933
310.2548,18935.8
310.4373,18913.4067
310.6199,18905.7933
310.8024,18871.3283
310.985,18855.3117
311.1674,18808.9483
311.3499,18757.8917
311.5324,18742.9367
311.7148,18751.245
311.8973,18710.585
312.0797,18684.8567
312.2621,18675.3267
312.4445,18647.4917
312.6268,18611.0333
312.8091,18593.1967
312.9915,18538.9417
313.1738,18510.6417
313.356,18465.2533
313.5383,18424.5267
313.7206,18409.1283
313.9027,18376.0533
314.085,18353.1583
314.2672,18338.0117
314.4493,18327.3717
314.6314,18320.4667
314.8136,18314.9867
314.9957,18273.465
315.1778,18229.14
315.3598,18211.3517
315.5419,18201.4683
315.724,18191.4617
315.9059,18167.325
316.088,18145.9817
316.2699,18150.155
316.4519,18128.475
316.6338,18085.855
316.8157,18016.32
316.9977,17991.6267
317.1795,17995.75
317.3614,17991.925
317.5432,17976.6533
317.7251,17942.745
317.9069,17890.7583
318.0887,17871.19
318.2704,17844.4767
318.4522,17824.195
318.6339,17821.175
318.8156,17836.255
318.9973,17815.0317
319.179,17813.6583
319.3607,17814.5783
319.5423,17814.2533
319.7239,17792.66
319.9055,17764.0767
320.0871,17745.365
320.2687,17724.0717
320.4502,17700.1017
320.6317,17663.8017
320.8132,17662.8633
320.9947,17650.95
321.1761,17648.7117
321.3576,17641.5183
321.5391,17633.54
321.7205,17619.0517
321.9019,17582.015
322.0832,17535.075
322.2646,17502.7517
322.4459,17480.1867
322.6272,17453.64
322.8085,17431.3867
322.9898,17418.32
323.1711,17388.3067
323.3523,17364.0917
323.5335,17344.9633
323.7147,17378.8633
323.8959,17404.5367
324.0771,17398.19
324.2582,17373.48
324.4393,17363.0083
324.6204,17357.1317
324.8015,17345.3817
324.9826,17354.3333
325.1637,17384.4433
325.3447,17372.6467
325.5257,17361.235
325.7067,17347.9617
325.8877,17299.5
326.0686,17243.4017
326.2496,17211.3117
326.4305,17177.2183
326.6114,17168.9717
326.7922,17169.9617
326.9731,17172.33
327.1539,17159.1683
327.3347,17151.2283
327.5155,17145.0183
327.6963,17168.7933
327.8771,17165.8033
328.0578,17125.0983
328.2385,17062.31
328.4193,17045.0533
328.5999,17027.1217
328.7806,16999.6017
328.9613,17008.1083
329.1419,16995.525
329.3225,16993.8817
329.5031,16959.8233
329.6837,16926.4517
329.8642,16906.1483
330.0447,16889.095
330.2252,16867.7833
330.4057,16832.65
330.5862,16817.1367
330.7667,16817.8633
330.9471,16846.66
331.1275,16843.9317
331.3079,16778.7067
331.4883,16749.4117
331.6687,16756.7467
331.849,16730.1467
332.0293,16700.8617
332.2096,16681.99
332.3899,16678.3133
332.5702,16682.045
332.7504,16689.7217
332.9306,16689.8333
333.1108,16653.605
333.291,16613.4283
333.4712,16611.4133
333.6514,16617.995
333.8315,16604.7117
334.0116,16589.8867
334.1917,16587.89
334.3717,16586.5767
334.5518,16589.03
334.7318,16562.92
334.9119,16550.8083
335.0918,16550.63
335.2718,16545.1033
335.4518,16538.3367
335.6317,16518.675
335.8116,16522.7883
335.9915,16519.58
336.1714,16472.19
336.3513,16447.0217
336.5311,16452.4817
336.7109,16465.0783
336.8907,16438.3683
337.0705,16385.7233
337.2502,16328.405
337.43,16313.61
337.6097,16272.8033
337.7894,16256.6883
337.9691,16258.7167
338.1488,16266.1467
338.3284,16268.1367
338.508,16283.6883
338.6877,16279.5983
338.8672,16264.2167
339.0468,16225.3883
339.2263,16199.3833
339.4059,16200.475
339.5854,16234.7417
339.7649,16217.43
339.9443,16197.5167
340.1238,16195.6983
340.3032,16192.5017
340.4826,16191.1283
340.662,16156.5717
340.8414,16112.6717
341.0207,16122.4067
341.2001,16134.7483
341.3794,16130.5833
341.5587,16165.1933
341.738,16159.8217
341.9172,16109.645
342.0965,16088.305
342.2757,16033.185
342.4549,15973.3467
342.6341,15977.8383
342.8132,15970.91
342.9923,15997.825
343.1715,16040.91
343.3506,16069.085
343.5296,16005.93
343.7087,15947.4117
343.8878,15920.4583
344.0668,15909.2883
344.2458,15896.4367
344.4248,15863.0433
344.6037,15850.3017
344.7827,15847.965
344.9616,15817.9617
345.1405,15816.4017
345.3194,15822.695
345.4982,15788.6083
345.6771,15760.2783
345.8559,15758.2517
346.0347,15754.2
346.2135,15732.7217
346.3923,15733.795
346.571,15727.3633
346.7498,15689.6983
346.9285,15695.9
347.1071,15676.9433
347.2859,15628.7
347.4645,15652.265
347.6431,15676.9567
347.8217,15703.7683
348.0003,15723.8617
348.1789,15694.1667
348.3574,15599.8433
348.5359,15547.7317
348.7145,15509.7467
348.893,15511.4833
349.0714,15514.375
349.2499,15473.7733
349.4283,15431.0617
349.6068,15386.0067
349.7852,15368.2233
349.9635,15371.3683
350.1419,15368.6667
350.3202,15345.24
350.4985,15298.5783
350.6768,15272.605
350.8551,15258.1
351.0334,15243.8033
351.2116,15212.375
351.3898,15217.6967
351.568,15206.6767
351.7462,15206.2017
351.9243,15187.1983
352.1025,15153.7267
352.2806,15134.2667
352.4587,15126.0783
352.6368,15109.9633
352.8148,15077.1433
352.9929,15032.54
353.1709,15029.7083
353.3489,15016.7967
353.5268,14986.4367
353.7048,14959.3733
353.8828,14939.825
354.0607,14911.165
354.2386,14904.8617
354.4165,14880.8767
354.5943,14858.5133
354.7722,14847.8683
354.95,14864.6283
355.1278,14861.795
355.3056,14822.0533
355.4833,14763.7933
355.6611,14711.8167
355.8388,14668.7967
356.0165,14640.5617
356.1942,14652.055
356.3719,14685.585
356.5495,14673.38
356.7271,14649.17
356.9047,14642.3767
357.0823,14639.2317
357.2599,14633.2617
357.4374,14615.6867
357.6149,14568.81
357.7924,14521.3367
357.9699,14501.9833
358.1474,14487.8133
358.3248,14449.0233
358.5023,14420.0533
358.6797,14382.7183
358.8571,14355.04
359.0344,14344.4983
359.2118,14296.635
359.3891,14273.58
359.5664,14254.7383
359.7437,14238.6717
359.9209,14187.1683
360.0982,14140.3467
360.2754,14111.7283
360.4526,14128.0583
360.6298,14139.4233
360.807,14129.3867
360.9841,14106.51
361.1613,14064.9383
361.3383,14065.0033
361.5154,14069.5683
361.6925,14040.1667
361.8695,14017.6583
362.0466,13988.15
362.2236,13973.2317
362.4005,13952.6083
362.5775,13942.9233
362.7545,13877.2767
362.9314,13834.7633
363.1083,13847.445
363.2852,13862.7983
363.462,13848.1967
363.6389,13821.7517
363.8157,13808.8117
363.9925,13763.6033
364.1693,13754.7533
364.346,13715.19
364.5228,13700.765
364.6996,13719.235
364.8762,13716.0867
365.0529,13721.235
365.2296,13694.93
365.4062,13692.0983
365.5829,13683.0983
365.7595,13637.5917
365.9361,13639.5467
366.1126,13637.9783
366.2892,13656.1317
366.4657,13805.65
366.6422,13972.125
366.8186,13943.4083
366.9951,13998.1817
367.1716,13958.2233
367.348,13872.9383
367.5244,13936.7833
367.7008,14001.5433
367.8772,14031.5017
368.0535,13815.9717
368.2298,13721.065
368.4061,13840.7717
368.5824,13765.0717
368.7586,13803.84
368.9349,13889.4467
369.1111,13805.1383
369.2873,13678.9583
369.4635,13662.725
369.6396,13752.2417
369.8158,13618.9267
369.9919,13533.5783
370.168,13507.675
370.3441,13543.4167
370.5202,13475.75
370.6962,13387.4183
370.8722,13341.4467
371.0482,13342.7417
371.2242,13371.6467
371.4002,13449.1233
371.5761,13507.3317
371.752,13420.3783
371.9279,13415.3867
372.1038,13451.0117
372.2796,13417.08
372.4555,13366.9167
372.6313,13409.0867
372.8071,13371.3533
372.9829,13310.9283
373.1586,13295.3117
373.3344,13349.555
373.5101,13320.445
373.6858,13318.3383
373.8615,13282.85
374.0371,13278.7467
374.2127,13364.6083
374.3884,13425.9017
374.564,13362.9717
374.7395,13319.3267
374.9151,13354.5017
375.0906,13519.6983
375.2661,13686.175
375.4416,13597.67
375.6171,13612.6017
375.7925,13757.25
375.968,13820.6583
376.1434,13692.1067
376.3188,13518.73
376.4941,13470.9517
376.6695,13523.5733
376.8448,13601.4983
377.0201,13663.1683
377.1954,13592.9017
377.3707,13629.41
377.5459,13695.47
377.7212,13762.5533
377.8964,14077.95
378.0715,14300.1633
378.2467,14065.7533
378.4218,14086.135
378.597,14092.1983
378.7721,13842.61
378.9472,13934.8733
379.1222,13993.6383
379.2973,14209.4033
379.4723,14705.0717
379.6473,14896.2083
379.8223,14588.7667
379.9972,14108.9817
380.1722,13943.9283
380.3471,13879.6367
380.522,13949.1983
380.6969,13893.15
380.8717,14132.475
381.0466,14185.8483
381.2214,13920.8833
381.3962,13842.7167
381.571,13718.9233
381.7457,13642.6717
381.9204,13726.3533
382.0952,13763.2267
382.2699,13775.4633
382.4445,14175.6
382.6192,14272.22
382.7938,14524.1867
382.9685,14852.585
383.1431,14600.185
383.3176,14086.9167
383.4922,13858.35
383.6667,13863.89
383.8412,13885.5583
384.0157,13766.345
384.1902,13783.505
384.3646,13960.1833
384.5391,13980.8617
384.7134,13904.745
384.8878,14001.185
385.0622,14279.7017
385.2365,14343.9083
385.4109,13917.6783
385.5852,13741.87
385.7594,13786.9217
385.9337,13866.075
386.1079,13983.2367
386.2822,14151.8833
386.4564,14328.3983
386.6306,14080.4433
386.8047,14029.7417
386.9789,14278.8467
387.153,14282.6167
387.3271,14682.2367
387.5012,14790.4783
387.6752,14893.145
387.8492,15313.945
388.0233,15281.92
388.1972,14875.5417
388.3712,14984.7133
388.5452,14943.8833
388.7191,15042.6667
388.893,15371.74
389.0669,15597.8083
389.2408,14943.2267
389.4146,14258.3517
389.5884,13884.4633
389.7623,13643.715
389.9361,13639.9683
390.1098,13722.75
390.2835,13901.02
390.4573,13871.92
390.631,13784.6967
390.8047,13956.9
390.9784,14205.3933
391.152,14070.4917
391.3256,14044.7433
391.4992,14259.7967
391.6728,14114.0583
391.8464,14033.8467
392.0199,14430.065
392.1934,14627.195
392.3669,14609.1233
392.5403,15018.8967
392.7138,14991.3467
392.8873,15362.9067
393.0607,15735.255
393.2341,16190.8167
393.4074,16245.895
393.5808,15657.2533
393.7542,14924.7933
393.9274,14909.4633
394.1007,14764.7267
394.274,14804.1767
394.4472,14892.0783
394.6205,14793.92
394.7937,15271.8133
394.9668,15698.0817
395.14,15488.5167
395.3131,14955.385
395.4863,14479.6667
395.6594,14416.42
395.8325,14388.1033
396.0055,14231.03
396.1786,14340.4917
396.3516,14394.9283
396.5246,14437.8917
396.6975,14287.4067
396.8705,14254.775
397.0434,14855.5683
397.2163,14619.6467
397.3892,14259.3183
397.5621,14507.085
397.735,14848.065
397.9077,15248.29
398.0806,15636.8667
398.2534,15064.3433
398.4261,15217.36
398.5989,15409.6583
398.7716,16373.8083
398.9443,16259.165
399.117,15781.3367
399.2896,15208.0333
399.4623,15101.955
399.6349,15036.04
399.8075,14879.46
399.9801,14506.8733
400.1526,14556.3733
400.3252,14287.8983
400.4977,13757.3567
400.6702,13675.2217
400.8427,13635.3133
401.0151,13828.8233
401.1875,13954.465
401.36,13870.035
401.5323,13979.2317
401.7047,13742.0733
401.877,13578.3017
402.0494,13488.2333
402.2216,13575.9817
402.394,13931.1033
402.5662,13860.63
402.7385,13744.835
402.9107,13682.655
403.0829,13699.305
403.2551,13811.1167
403.4272,13665.3917
403.5994,13608.5633
403.7715,13719.6633
403.9436,14018.8333
404.1156,13917.6567
