Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-16 21:57:45.456578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.9033
218.2508,1595.4267
218.442,1625.955
218.6332,1660.0367
218.8244,1692.8333
219.0156,1727.4017
219.2067,1764.4817
219.3979,1802.16
219.589,1839.9567
219.7801,1879.0667
219.9712,1919.5017
220.1623,1961.3833
220.3533,2005.8017
220.5444,2050.68
220.7354,2095.855
220.9264,2143.2667
221.1174,2192.7217
221.3083,2245.5783
221.4993,2292.9533
221.6902,2342.9267
221.8812,2398.89
222.0721,2454.9083
222.263,2511.4383
222.4538,2571.0133
222.6447,2630.9167
222.8355,2693.2017
223.0264,2755.9467
223.2172,2817.4633
223.408,2884.695
223.5987,2950.3033
223.7895,3019.2617
223.9802,3089.54
224.1709,3160.5067
224.3616,3234.595
224.5524,3310.0817
224.743,3384.7133
224.9337,3461.115
225.1243,3544.8167
225.315,3623.48
225.5056,3701.45
225.6962,3785.8417
225.8867,3870.7317
226.0773,3953.4767
226.2678,4040.255
226.4584,4128.3183
226.6489,4217.75
226.8394,4300.5483
227.0298,4393.4117
227.2203,4490.44
227.4108,4592.9317
227.6012,4689.425
227.7916,4783.91
227.982,4878.5517
228.1723,4975.615
228.3627,5077.1933
228.5531,5174.69
228.7434,5276.8083
228.9337,5379.59
229.124,5487.4417
229.3143,5593.4367
229.5045,5707.92
229.6948,5823.43
229.885,5941.995
230.0752,6061.0417
230.2654,6179.47
230.4556,6297.5617
230.6457,6412.1383
230.8358,6527.0167
231.026,6647.0267
231.2161,6764.125
231.4062,6885.8617
231.5963,7005.415
231.7863,7127.1967
231.9764,7256.985
232.1664,7385.6233
232.3564,7521.1167
232.5464,7649.2383
232.7364,7781.5867
232.9263,7907.33
233.1163,8044.8183
233.3062,8182.325
233.4961,8327.8833
233.686,8460.5117
233.8758,8578.8183
234.0657,8704.8767
234.2555,8841.9817
234.4454,8980.2367
234.6352,9114.4567
234.825,9249.8467
235.0147,9378.88
235.2045,9511.8217
235.3942,9642.755
235.5839,9778.7017
235.7737,9909.9467
235.9633,10039.6817
236.153,10186.0667
236.3427,10323.8833
236.5323,10458.5767
236.7219,10588.675
236.9115,10705.2833
237.1011,10825.5567
237.2907,10964.88
237.4803,11096.435
237.6698,11225.275
237.8593,11358.035
238.0488,11487.9717
238.2383,11617.51
238.4278,11744.355
238.6172,11885.795
238.8066,12016.015
238.9961,12148.2817
239.1855,12287.4283
239.3748,12417.7617
239.5642,12538.1233
239.7536,12670.4533
239.9429,12795.6033
240.1322,12909.9283
240.3215,13033.7867
240.5108,13163.425
240.7001,13290.8983
240.8893,13414.505
241.0786,13533.0633
241.2677,13650.775
241.457,13785.1833
241.6461,13881.8083
241.8353,13984.1567
242.0244,14090.8217
242.2136,14193.7817
242.4027,14300.6067
242.5918,14408.0
242.7809,14512.39
242.9699,14586.3533
243.159,14640.4867
243.348,14767.57
243.537,14904.4933
243.726,15021.5583
243.915,15130.4967
244.1039,15227.36
244.2929,15314.83
244.4818,15344.4433
244.6707,15431.385
244.8596,15562.9083
245.0485,15695.9567
245.2373,15825.2033
245.4262,15952.525
245.615,16054.1433
245.8038,16144.635
245.9926,16246.2567
246.1814,16358.7633
246.3701,16398.2733
246.5589,16400.4367
246.7476,16483.045
246.9363,16623.1183
247.1249,16748.675
247.3136,16861.845
247.5023,16975.1467
247.6909,17090.82
247.8795,17193.3967
248.0681,17305.6517
248.2567,17400.875
248.4453,17498.5367
248.6338,17594.1267
248.8224,17664.0833
249.0109,17654.095
249.1994,17692.875
249.3878,17822.3017
249.5763,17944.11
249.7648,18051.4767
249.9532,18155.405
250.1416,18265.9867
250.33,18388.19
250.5183,18500.4417
250.7067,18591.0383
250.8951,18679.0467
251.0834,18759.4017
251.2717,18838.4917
251.46,18919.4717
251.6483,18996.0417
251.8365,19063.2883
252.0247,19072.505
252.213,19119.8117
252.4012,19212.09
252.5894,19337.7317
252.7775,19426.5583
252.9657,19501.47
253.1538,19604.82
253.3419,19688.225
253.53,19749.1433
253.7181,19818.3183
253.9062,19900.6917
254.0942,19973.1517
254.2823,20027.8067
254.4703,20078.4833
254.6583,20141.6083
254.8463,20205.94
255.0342,20248.46
255.2222,20292.8717
255.4101,20324.4017
255.598,20319.72
255.7859,20374.8367
255.9738,20471.68
256.1616,20570.77
256.3495,20669.36
256.5373,20743.9367
256.7251,20855.4467
256.9129,20926.0067
257.1006,20998.4417
257.2884,21075.1683
257.4761,21164.75
257.6638,21227.1317
257.8515,21272.545
258.0392,21318.325
258.2269,21360.3633
258.4146,21404.5533
258.6022,21458.6483
258.7898,21486.2333
258.9774,21515.6833
259.165,21571.7933
259.3525,21629.4117
259.5401,21655.1833
259.7276,21701.6633
259.9151,21758.1967
260.1026,21805.0633
260.2901,21867.1
260.4776,21920.4067
260.665,22012.4983
260.8524,22090.2533
261.0398,22172.8917
261.2272,22212.2967
261.4146,22227.4767
261.6019,22276.0733
261.7893,22329.235
261.9766,22369.185
262.1639,22417.7167
262.3512,22426.3667
262.5384,22442.9917
262.7257,22458.8683
262.9129,22488.015
263.1001,22508.9667
263.2873,22563.5433
263.4745,22597.0767
263.6617,22580.56
263.8488,22614.33
264.0359,22644.465
264.2231,22662.535
264.4101,22695.405
264.5972,22724.97
264.7842,22753.1333
264.9713,22773.96
265.1583,22785.7167
265.3453,22808.71
265.5323,22838.8917
265.7193,22872.715
265.9062,22913.5783
266.0931,22931.8283
266.2801,22942.62
266.4669,22978.575
266.6538,23011.005
266.8407,23045.315
267.0276,23038.6767
267.2143,23032.1133
267.4012,23058.5917
267.588,23030.3767
267.7747,23032.025
267.9615,23042.43
268.1482,23041.1133
268.3349,23058.2683
268.5217,23065.81
268.7083,23039.385
268.895,23037.2417
269.0817,23065.6833
269.2682,23068.5883
269.4549,23039.9483
269.6415,22994.2383
269.8281,22987.59
270.0146,23013.4717
270.2012,23028.5167
270.3877,23050.21
270.5742,23051.9683
270.7607,23051.1733
270.9472,23042.6467
271.1336,23032.435
271.32,23017.3767
271.5065,23002.6883
271.6929,23002.405
271.8792,23017.6833
272.0656,23015.395
272.252,23024.0283
272.4383,23026.8067
272.6246,23011.8983
272.8109,23003.79
272.9972,23038.985
273.1835,23057.055
273.3697,23073.1133
273.5559,23080.0167
273.7421,23086.3917
273.9283,23079.2883
274.1145,23070.3917
274.3007,23067.2783
274.4868,23077.0967
274.6729,23105.5383
274.859,23107.6033
275.0451,23101.4633
275.2311,23041.4583
275.4172,23055.32
275.6032,23069.0717
275.7892,23089.2783
275.9752,23088.6717
276.1612,23108.01
276.3472,23079.54
276.5331,23072.8817
276.719,23069.6833
276.9049,23066.8
277.0908,23042.3767
277.2767,23033.7417
277.4625,23040.7633
277.6484,23026.5183
277.8342,23000.8683
278.02,22996.385
278.2057,23013.0633
278.3915,23036.8133
278.5772,23031.345
278.763,22996.0733
278.9487,23016.7367
279.1343,23034.0367
279.32,23020.6033
279.5057,22985.4767
279.6913,22920.5633
279.877,22901.8667
280.0625,22892.995
280.2481,22856.645
280.4337,22823.7633
280.6192,22843.385
280.8048,22861.0517
280.9903,22835.3767
281.1758,22799.1367
281.3612,22758.5633
281.5467,22744.2083
281.7321,22766.0017
281.9175,22772.59
282.1029,22761.2983
282.2884,22751.2333
282.4737,22712.3833
282.6591,22679.105
282.8444,22672.275
283.0297,22658.2717
283.215,22653.8117
283.4002,22638.435
283.5855,22599.99
283.7707,22529.3383
283.956,22499.35
284.1412,22473.5367
284.3264,22479.36
284.5115,22498.3933
284.6967,22505.31
284.8818,22469.6183
285.0669,22419.6867
285.252,22407.595
285.4371,22402.7533
285.6222,22363.98
285.8072,22333.7417
285.9922,22308.9567
286.1772,22308.775
286.3622,22313.3017
286.5472,22276.87
286.7321,22233.1217
286.9171,22244.4567
287.102,22238.69
287.2869,22247.9417
287.4717,22273.47
287.6566,22262.1467
287.8415,22245.7783
288.0263,22225.6333
288.2111,22167.6917
288.3959,22112.605
288.5806,22098.215
288.7654,22096.2967
288.9501,22137.1667
289.1348,22134.2517
289.3195,22122.58
289.5042,22120.24
289.6889,22129.4367
289.8735,22069.3283
290.0581,22041.025
290.2428,21991.1183
290.4273,21979.6083
290.6119,21989.3017
290.7965,21974.75
290.981,21959.7067
291.1655,21945.2967
291.35,21873.79
291.5345,21825.6417
291.719,21820.27
291.9034,21819.2433
292.0878,21840.8283
292.2722,21825.81
292.4566,21790.975
292.641,21787.3083
292.8253,21774.6233
293.0096,21741.0433
293.194,21737.3983
293.3783,21725.3083
293.5626,21723.3883
293.7468,21715.5617
293.9311,21706.7083
294.1153,21660.355
294.2995,21580.0617
294.4837,21526.7067
294.6678,21480.9617
294.852,21451.5767
295.0361,21448.9667
295.2202,21444.5833
295.4043,21450.0367
295.5884,21426.0917
295.7725,21407.1533
295.9565,21379.4017
296.1405,21319.8483
296.3246,21288.51
296.5085,21309.2517
296.6925,21326.2117
296.8764,21309.105
297.0603,21276.9383
297.2443,21249.1367
297.4282,21203.455
297.612,21152.4733
297.7959,21107.505
297.9797,21076.96
298.1635,21030.9167
298.3474,21051.9033
298.5311,21057.7433
298.7149,21009.17
298.8987,20946.3983
299.0823,20915.4767
299.2661,20865.79
299.4498,20790.0567
299.6334,20782.68
299.8171,20779.2633
300.0007,20754.1083
300.1843,20734.8783
300.368,20710.4883
300.5515,20681.94
300.7351,20661.8767
300.9186,20642.3217
301.1021,20599.975
301.2857,20587.1067
301.4691,20567.2383
301.6526,20567.33
301.8361,20521.8283
302.0195,20482.645
302.2029,20458.545
302.3863,20443.19
302.5697,20398.55
302.753,20390.505
302.9364,20389.325
303.1197,20399.8433
303.303,20377.0867
303.4863,20329.3433
303.6696,20253.4367
303.8528,20201.6667
304.036,20172.8583
304.2192,20171.835
304.4024,20147.755
304.5856,20102.9867
304.7688,20079.0133
304.9519,20073.5117
305.135,20040.12
305.3181,20005.335
305.5012,19981.48
305.6842,19975.3483
305.8673,19951.5067
306.0504,19907.5933
306.2333,19847.9767
306.4163,19830.525
306.5993,19800.655
306.7822,19785.2317
306.9652,19769.6767
307.1481,19724.0533
307.331,19695.1217
307.5139,19661.4667
307.6967,19618.575
307.8796,19581.9017
308.0624,19551.8783
308.2452,19513.6317
308.428,19482.2767
308.6107,19468.78
308.7935,19437.4383
308.9762,19413.36
309.1589,19392.7033
309.3416,19360.3183
309.5243,19318.8683
309.7069,19294.9583
309.8896,19255.8567
310.0721,19227.8783
310.2548,19209.4467
310.4373,19187.2083
310.6199,19178.33
310.8024,19143.0983
310.985,19125.9117
311.1674,19075.9517
311.3499,19027.4033
311.5324,19009.4917
311.7148,19015.8133
311.8973,18973.155
312.0797,18947.1117
312.2621,18935.9367
312.4445,18908.1783
312.6268,18870.03
312.8091,18848.5367
312.9915,18796.7183
313.1738,18761.1583
313.356,18720.0933
313.5383,18675.605
313.7206,18659.2917
313.9027,18621.71
314.085,18597.7583
314.2672,18582.0583
314.4493,18568.91
314.6314,18563.86
314.8136,18553.4933
314.9957,18514.39
315.1778,18469.2867
315.3598,18447.195
315.5419,18439.3967
315.724,18424.7617
315.9059,18404.2583
316.088,18380.1967
316.2699,18383.2467
316.4519,18362.3617
316.6338,18315.6017
316.8157,18246.555
316.9977,18218.135
317.1795,18220.0467
317.3614,18214.6917
317.5432,18202.4617
317.7251,18162.7017
317.9069,18113.4633
318.0887,18093.6767
318.2704,18062.275
318.4522,18046.6533
318.6339,18035.4767
318.8156,18053.1583
318.9973,18026.03
319.179,18025.0867
319.3607,18027.215
319.5423,18025.3833
319.7239,18003.895
319.9055,17972.5483
320.0871,17952.1633
320.2687,17930.1517
320.4502,17905.0767
320.6317,17865.845
320.8132,17868.8183
320.9947,17853.5933
321.1761,17853.87
321.3576,17842.7233
321.5391,17836.3133
321.7205,17819.1767
321.9019,17779.8267
322.0832,17734.3733
322.2646,17700.86
322.4459,17675.2333
322.6272,17646.0167
322.8085,17622.53
322.9898,17609.7483
323.1711,17578.1983
323.3523,17553.2267
323.5335,17537.6
323.7147,17564.8067
323.8959,17593.955
324.0771,17586.8367
324.2582,17561.0417
324.4393,17544.8283
324.6204,17543.7733
324.8015,17526.4917
324.9826,17536.8633
325.1637,17566.0617
325.3447,17551.78
325.5257,17539.6883
325.7067,17525.4467
325.8877,17476.595
326.0686,17418.7217
326.2496,17382.8067
326.4305,17346.3067
326.6114,17339.0983
326.7922,17336.9333
326.9731,17339.6183
327.1539,17326.9583
327.3347,17320.31
327.5155,17314.47
327.6963,17336.0217
327.8771,17333.0817
328.0578,17291.9133
328.2385,17226.9067
328.4193,17207.4033
328.5999,17187.7517
328.7806,17160.9767
328.9613,17166.77
329.1419,17151.6383
329.3225,17150.4767
329.5031,17114.2317
329.6837,17081.035
329.8642,17059.965
330.0447,17039.895
330.2252,17018.0183
330.4057,16982.7033
330.5862,16964.815
330.7667,16965.7283
330.9471,16995.475
331.1275,16987.3633
331.3079,16920.8133
331.4883,16895.1467
331.6687,16899.0
331.849,16873.5117
332.0293,16843.0083
332.2096,16820.5433
332.3899,16817.555
332.5702,16822.7967
332.7504,16831.2167
332.9306,16828.325
333.1108,16792.0683
333.291,16749.825
333.4712,16744.6617
333.6514,16753.8717
333.8315,16736.8467
334.0116,16724.825
334.1917,16720.615
334.3717,16717.7917
334.5518,16720.0733
334.7318,16694.7167
334.9119,16682.24
335.0918,16679.8867
335.2718,16669.3883
335.4518,16662.3617
335.6317,16645.8317
335.8116,16646.9517
335.9915,16645.8867
336.1714,16593.925
336.3513,16571.0017
336.5311,16573.87
336.7109,16587.4417
336.8907,16557.94
337.0705,16505.5283
337.2502,16449.0067
337.43,16431.715
337.6097,16389.9717
337.7894,16371.27
337.9691,16373.9283
338.1488,16383.6983
338.3284,16383.91
338.508,16397.75
338.6877,16393.065
338.8672,16374.055
339.0468,16337.39
339.2263,16311.1467
339.4059,16311.0033
339.5854,16345.1617
339.7649,16329.735
339.9443,16307.0517
340.1238,16303.8333
340.3032,16299.2167
340.4826,16299.9033
340.662,16263.6183
340.8414,16218.96
341.0207,16231.0217
341.2001,16239.825
341.3794,16235.575
341.5587,16267.5733
341.738,16262.95
341.9172,16212.015
342.0965,16188.965
342.2757,16134.895
342.4549,16072.5267
342.6341,16075.8633
342.8132,16068.5267
342.9923,16096.1267
343.1715,16138.1033
343.3506,16164.8217
343.5296,16100.145
343.7087,16042.0667
343.8878,16016.6667
344.0668,16005.2133
344.2458,15992.9483
344.4248,15957.285
344.6037,15943.645
344.7827,15939.9417
344.9616,15909.6167
345.1405,15903.6467
345.3194,15914.4333
345.4982,15878.915
345.6771,15849.2883
345.8559,15844.4817
346.0347,15842.8067
346.2135,15819.865
346.3923,15822.865
346.571,15816.3283
346.7498,15775.4817
346.9285,15780.8083
347.1071,15760.505
347.2859,15709.4467
347.4645,15733.6083
347.6431,15760.2767
347.8217,15785.1817
348.0003,15808.6
348.1789,15777.23
348.3574,15684.6333
348.5359,15627.755
348.7145,15589.8617
348.893,15591.8233
349.0714,15591.9083
349.2499,15552.4833
349.4283,15507.2233
349.6068,15459.9017
349.7852,15443.5217
349.9635,15445.93
350.1419,15443.3833
350.3202,15416.1333
350.4985,15374.2617
350.6768,15349.12
350.8551,15329.3517
351.0334,15316.3083
351.2116,15282.94
351.3898,15289.1633
351.568,15276.985
351.7462,15277.3167
351.9243,15258.2383
352.1025,15222.53
352.2806,15202.95
352.4587,15195.595
352.6368,15177.63
352.8148,15143.4267
352.9929,15100.62
353.1709,15095.1033
353.3489,15081.7983
353.5268,15051.99
353.7048,15023.7983
353.8828,15003.7667
354.0607,14977.3083
354.2386,14970.0017
354.4165,14943.645
354.5943,14922.765
354.7722,14913.5017
354.95,14931.35
355.1278,14926.2567
355.3056,14887.6733
355.4833,14829.3267
355.6611,14774.6767
355.8388,14732.2867
356.0165,14700.245
356.1942,14713.1583
356.3719,14746.0317
356.5495,14737.425
356.7271,14709.4817
356.9047,14705.4217
357.0823,14704.6083
357.2599,14695.39
357.4374,14675.3133
357.6149,14628.4783
357.7924,14579.465
357.9699,14558.055
358.1474,14546.58
358.3248,14504.5483
358.5023,14476.185
358.6797,14437.9533
358.8571,14409.7767
359.0344,14399.5633
359.2118,14352.5833
359.3891,14328.3683
359.5664,14310.0267
359.7437,14291.5533
359.9209,14243.4567
360.0982,14196.7467
360.2754,14166.1833
360.4526,14184.1067
360.6298,14190.5233
360.807,14185.16
360.9841,14164.55
361.1613,14117.7017
361.3383,14119.6383
361.5154,14122.9783
361.6925,14095.6833
361.8695,14072.3417
362.0466,14041.035
362.2236,14025.3267
362.4005,14005.2283
362.5775,13997.8133
362.7545,13930.575
362.9314,13886.2117
363.1083,13898.8017
363.2852,13913.2717
363.462,13902.55
363.6389,13872.42
363.8157,13860.985
363.9925,13816.7267
364.1693,13806.8517
364.346,13768.18
364.5228,13751.1867
364.6996,13768.38
364.8762,13765.7033
365.0529,13772.6917
365.2296,13748.5733
365.4062,13743.185
365.5829,13737.24
365.7595,13688.3183
365.9361,13689.6667
366.1126,13689.3033
366.2892,13706.2167
366.4657,13857.25
366.6422,14024.6317
366.8186,13998.0567
366.9951,14050.1867
367.1716,14009.9467
367.348,13923.5817
367.5244,13985.065
367.7008,14051.215
367.8772,14083.8433
368.0535,13866.06
368.2298,13769.31
368.4061,13887.33
368.5824,13819.7333
368.7586,13852.735
368.9349,13941.7267
369.1111,13858.355
369.2873,13730.1367
369.4635,13710.1717
369.6396,13800.4533
369.8158,13668.665
369.9919,13581.115
370.168,13554.5917
370.3441,13590.4333
370.5202,13525.6917
370.6962,13433.91
370.8722,13389.955
371.0482,13390.4133
371.2242,13416.59
371.4002,13495.2867
371.5761,13556.36
371.752,13470.965
371.9279,13459.735
372.1038,13498.055
372.2796,13465.8267
372.4555,13413.6233
372.6313,13457.805
372.8071,13420.5933
372.9829,13359.7433
373.1586,13341.8467
373.3344,13394.4117
373.5101,13370.2033
373.6858,13363.4833
373.8615,13328.775
374.0371,13323.5583
374.2127,13408.9233
374.3884,13472.5067
374.564,13411.3233
374.7395,13366.4883
374.9151,13401.8283
375.0906,13564.395
375.2661,13734.4483
375.4416,13646.925
375.6171,13658.2433
375.7925,13805.0833
375.968,13869.28
376.1434,13746.315
376.3188,13565.0633
376.4941,13519.4717
376.6695,13571.1117
376.8448,13649.475
377.0201,13712.4667
377.1954,13641.9517
377.3707,13678.365
377.5459,13746.8517
377.7212,13812.7083
377.8964,14123.6733
378.0715,14355.4433
378.2467,14119.78
378.4218,14130.765
378.597,14144.92
378.7721,13893.2617
378.9472,13984.775
379.1222,14044.7767
379.2973,14257.2117
379.4723,14752.1217
379.6473,14947.5817
379.8223,14645.365
379.9972,14163.2317
380.1722,13992.2017
380.3471,13927.7167
380.522,13998.155
380.6969,13944.4333
380.8717,14178.8517
381.0466,14238.84
381.2214,13971.92
381.3962,13890.845
381.571,13766.175
381.7457,13691.1383
381.9204,13775.67
382.0952,13814.8767
382.2699,13826.3517
382.4445,14223.7217
382.6192,14326.815
382.7938,14577.845
382.9685,14905.4283
383.1431,14660.4383
383.3176,14140.62
383.4922,13904.2383
383.6667,13910.3217
383.8412,13936.715
384.0157,13817.745
384.1902,13833.74
384.3646,14009.7083
384.5391,14029.8517
384.7134,13954.7133
384.8878,14054.1083
385.0622,14334.905
385.2365,14401.3567
385.4109,13973.3717
385.5852,13787.6467
385.7594,13837.0233
385.9337,13918.8533
386.1079,14035.5583
386.2822,14206.6717
386.4564,14380.2083
386.6306,14137.825
386.8047,14082.2
386.9789,14331.2883
387.153,14342.4717
387.3271,14736.8767
387.5012,14854.1433
387.6752,14953.0267
387.8492,15369.8833
388.0233,15352.1267
388.1972,14942.2667
388.3712,15041.915
388.5452,15005.03
388.7191,15105.9333
388.893,15431.0433
389.0669,15667.6117
389.2408,15014.4533
389.4146,14320.615
389.5884,13937.93
389.7623,13697.5067
389.9361,13696.265
390.1098,13778.1717
390.2835,13958.1867
390.4573,13931.4933
390.631,13842.4683
390.8047,14012.245
390.9784,14268.5767
391.152,14131.9683
391.3256,14108.7233
391.4992,14319.5583
391.6728,14182.3017
391.8464,14100.7867
392.0199,14491.0817
392.1934,14700.2233
392.3669,14678.785
392.5403,15087.0467
392.7138,15064.2417
392.8873,15436.8533
393.0607,15809.5133
393.2341,16268.2267
393.4074,16328.2283
393.5808,15747.0317
393.7542,15003.705
393.9274,14987.415
394.1007,14851.4817
394.274,14879.7483
394.4472,14971.5667
394.6205,14868.9517
394.7937,15346.995
394.9668,15778.015
395.14,15577.4167
395.3131,15036.9633
395.4863,14562.1617
395.6594,14490.415
395.8325,14470.55
396.0055,14310.1033
396.1786,14422.6183
396.3516,14478.3767
396.5246,14521.5217
396.6975,14371.3533
396.8705,14333.1617
397.0434,14932.3583
397.2163,14710.9683
397.3892,14341.3017
397.5621,14586.1983
397.735,14933.37
397.9077,15334.4983
398.0806,15727.7433
398.2534,15161.2583
398.4261,15307.6783
398.5989,15499.2833
398.7716,16463.9717
398.9443,16359.88
399.117,15882.5233
399.2896,15299.6167
399.4623,15190.2067
399.6349,15122.7733
399.8075,14974.1283
399.9801,14596.4183
400.1526,14640.165
400.3252,14378.275
400.4977,13845.1467
400.6702,13760.36
400.8427,13724.475
401.0151,13917.3017
401.1875,14046.785
401.36,13964.9833
401.5323,14071.795
401.7047,13834.4683
401.877,13667.005
402.0494,13577.83
402.2216,13667.22
402.394,14020.4667
402.5662,13958.1467
402.7385,13839.98
402.9107,13775.1433
403.0829,13789.7217
403.2551,13902.7217
403.4272,13757.99
403.5994,13701.9183
403.7715,13813.0433
403.9436,14114.2817
404.1156,14014.5717
