Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-16 22:08:48.883146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.4033
218.2508,1601.1
218.442,1632.24
218.6332,1666.52
218.8244,1698.7233
219.0156,1733.91
219.2067,1770.2883
219.3979,1808.555
219.589,1846.375
219.7801,1886.2467
219.9712,1926.82
220.1623,1969.4367
220.3533,2013.105
220.5444,2058.6
220.7354,2104.49
220.9264,2151.0067
221.1174,2202.8083
221.3083,2253.2733
221.4993,2302.8083
221.6902,2351.915
221.8812,2408.3583
222.0721,2464.0
222.263,2522.1333
222.4538,2582.0883
222.6447,2642.835
222.8355,2704.6033
223.0264,2768.3
223.2172,2830.2683
223.408,2897.6983
223.5987,2964.5117
223.7895,3032.4517
223.9802,3103.585
224.1709,3174.9817
224.3616,3249.8083
224.5524,3324.6433
224.743,3400.6983
224.9337,3477.4183
225.1243,3561.31
225.315,3639.6033
225.5056,3718.4767
225.6962,3803.5867
225.8867,3887.845
226.0773,3971.9367
226.2678,4059.56
226.4584,4147.57
226.6489,4237.1983
226.8394,4321.0967
227.0298,4413.7717
227.2203,4511.7583
227.4108,4614.4783
227.6012,4711.3967
227.7916,4806.0333
227.982,4904.85
228.1723,5000.7767
228.3627,5102.79
228.5531,5200.93
228.7434,5303.0133
228.9337,5407.7517
229.124,5513.2067
229.3143,5620.8617
229.5045,5736.8983
229.6948,5852.345
229.885,5970.8683
230.0752,6092.005
230.2654,6209.7867
230.4556,6329.7417
230.6457,6443.0633
230.8358,6562.06
231.026,6680.0917
231.2161,6799.8967
231.4062,6920.7817
231.5963,7039.9683
231.7863,7163.8767
231.9764,7294.5417
232.1664,7424.4717
232.3564,7559.51
232.5464,7688.1183
232.7364,7819.2583
232.9263,7947.59
233.1163,8086.24
233.3062,8224.235
233.4961,8370.6367
233.686,8504.5867
233.8758,8623.62
234.0657,8751.05
234.2555,8891.035
234.4454,9030.3617
234.6352,9162.1083
234.825,9299.2233
235.0147,9428.155
235.2045,9561.725
235.3942,9694.8067
235.5839,9831.6417
235.7737,9962.2567
235.9633,10092.6117
236.153,10240.4633
236.3427,10379.2517
236.5323,10516.5033
236.7219,10645.575
236.9115,10761.2967
237.1011,10883.4667
237.2907,11023.36
237.4803,11160.44
237.6698,11285.9617
237.8593,11418.7333
238.0488,11549.39
238.2383,11680.2667
238.4278,11807.0917
238.6172,11952.2233
238.8066,12083.3767
238.9961,12214.3
239.1855,12356.7717
239.3748,12486.9933
239.5642,12609.615
239.7536,12741.5883
239.9429,12868.5183
240.1322,12982.2583
240.3215,13107.6783
240.5108,13233.4883
240.7001,13365.3583
240.8893,13487.305
241.0786,13610.205
241.2677,13725.7417
241.457,13859.7517
241.6461,13958.21
241.8353,14061.3217
242.0244,14170.775
242.2136,14273.8933
242.4027,14382.6783
242.5918,14488.385
242.7809,14592.755
242.9699,14663.5733
243.159,14724.4983
243.348,14851.3717
243.537,14990.1633
243.726,15107.0133
243.915,15216.9683
244.1039,15313.495
244.2929,15402.4883
244.4818,15432.4383
244.6707,15521.0517
244.8596,15652.98
245.0485,15782.9433
245.2373,15917.46
245.4262,16041.005
245.615,16147.7067
245.8038,16240.3633
245.9926,16342.7217
246.1814,16455.5083
246.3701,16494.4867
246.5589,16495.0617
246.7476,16576.495
246.9363,16722.2583
247.1249,16847.5717
247.3136,16961.3917
247.5023,17076.9583
247.6909,17191.6033
247.8795,17291.83
248.0681,17404.5633
248.2567,17500.4333
248.4453,17601.005
248.6338,17697.9583
248.8224,17769.3883
249.0109,17758.305
249.1994,17796.2183
249.3878,17927.8533
249.5763,18049.1433
249.7648,18157.7117
249.9532,18261.4883
250.1416,18373.9633
250.33,18500.03
250.5183,18614.4483
250.7067,18700.7917
250.8951,18791.06
251.0834,18868.8367
251.2717,18951.71
251.46,19028.965
251.6483,19108.525
251.8365,19174.13
252.0247,19182.78
252.213,19231.155
252.4012,19322.1533
252.5894,19452.5533
252.7775,19542.14
252.9657,19618.5867
253.1538,19722.4633
253.3419,19804.6317
253.53,19863.185
253.7181,19938.0383
253.9062,20019.8867
254.0942,20092.2767
254.2823,20146.3533
254.4703,20197.2867
254.6583,20261.12
254.8463,20329.3017
255.0342,20369.2217
255.2222,20410.05
255.4101,20442.7517
255.598,20440.1367
255.7859,20491.2267
255.9738,20592.5317
256.1616,20691.99
256.3495,20789.2783
256.5373,20866.5783
256.7251,20976.5
256.9129,21046.9283
257.1006,21119.67
257.2884,21198.6667
257.4761,21287.0667
257.6638,21348.1633
257.8515,21393.3033
258.0392,21442.53
258.2269,21485.8683
258.4146,21529.0967
258.6022,21583.9967
258.7898,21607.6267
258.9774,21640.805
259.165,21697.045
259.3525,21754.1133
259.5401,21778.2317
259.7276,21828.125
259.9151,21884.5483
260.1026,21927.4967
260.2901,21991.37
260.4776,22045.8633
260.665,22138.3483
260.8524,22218.4867
261.0398,22299.4667
261.2272,22336.15
261.4146,22353.6933
261.6019,22401.3333
261.7893,22457.8583
261.9766,22495.6167
262.1639,22547.1233
262.3512,22554.1433
262.5384,22569.77
262.7257,22585.5617
262.9129,22616.715
263.1001,22637.8817
263.2873,22685.9183
263.4745,22722.32
263.6617,22705.1417
263.8488,22737.5167
264.0359,22771.63
264.2231,22791.0533
264.4101,22820.8017
264.5972,22850.6533
264.7842,22877.9167
264.9713,22895.975
265.1583,22904.9817
265.3453,22933.4983
265.5323,22965.7683
265.7193,22995.3783
265.9062,23036.695
266.0931,23057.1383
266.2801,23066.9433
266.4669,23103.665
266.6538,23134.855
266.8407,23169.8867
267.0276,23158.3633
267.2143,23155.785
267.4012,23180.4683
267.588,23152.9883
267.7747,23154.0817
267.9615,23161.975
268.1482,23162.8867
268.3349,23177.79
268.5217,23184.07
268.7083,23158.865
268.895,23156.5433
269.0817,23179.88
269.2682,23184.9367
269.4549,23160.1033
269.6415,23114.125
269.8281,23105.9233
270.0146,23132.0717
270.2012,23145.75
270.3877,23163.5317
270.5742,23166.095
270.7607,23165.6017
270.9472,23157.2
271.1336,23147.1833
271.32,23132.305
271.5065,23118.2317
271.6929,23114.3133
271.8792,23132.8433
272.0656,23130.615
272.252,23138.9267
272.4383,23139.83
272.6246,23123.2
272.8109,23116.1333
272.9972,23152.7317
273.1835,23168.095
273.3697,23186.525
273.5559,23195.2983
273.7421,23198.1867
273.9283,23189.22
274.1145,23179.7183
274.3007,23176.1433
274.4868,23186.315
274.6729,23215.96
274.859,23218.6083
275.0451,23209.5383
275.2311,23148.7583
275.4172,23160.6383
275.6032,23179.1183
275.7892,23196.51
275.9752,23197.1517
276.1612,23214.7267
276.3472,23185.5633
276.5331,23177.61
276.719,23172.92
276.9049,23171.7817
277.0908,23147.8783
277.2767,23143.0233
277.4625,23147.2983
277.6484,23130.7917
277.8342,23109.1567
278.02,23099.3017
278.2057,23113.0283
278.3915,23138.19
278.5772,23133.1
278.763,23096.7417
278.9487,23116.85
279.1343,23133.5367
279.32,23119.6183
279.5057,23085.4033
279.6913,23022.9717
279.877,23004.18
280.0625,22994.1717
280.2481,22958.54
280.4337,22923.9017
280.6192,22944.86
280.8048,22960.8133
280.9903,22935.9483
281.1758,22896.9183
281.3612,22859.12
281.5467,22843.89
281.7321,22861.8
281.9175,22865.0883
282.1029,22853.7383
282.2884,22847.4567
282.4737,22808.0317
282.6591,22774.5533
282.8444,22763.6133
283.0297,22754.76
283.215,22748.705
283.4002,22733.5067
283.5855,22694.7783
283.7707,22623.9717
283.956,22594.2783
284.1412,22568.1583
284.3264,22572.22
284.5115,22592.7167
284.6967,22598.7867
284.8818,22559.55
285.0669,22511.2567
285.252,22500.9317
285.4371,22493.7417
285.6222,22458.4383
285.8072,22427.4333
285.9922,22400.055
286.1772,22401.6083
286.3622,22406.8317
286.5472,22365.3033
286.7321,22320.98
286.9171,22334.0867
287.102,22327.8067
287.2869,22338.9483
287.4717,22368.5717
287.6566,22350.865
287.8415,22339.3467
288.0263,22315.55
288.2111,22256.8767
288.3959,22199.125
288.5806,22190.2433
288.7654,22189.4233
288.9501,22226.8667
289.1348,22226.9467
289.3195,22211.1233
289.5042,22208.2533
289.6889,22218.2283
289.8735,22158.365
290.0581,22129.6333
290.2428,22079.5217
290.4273,22068.5517
290.6119,22081.3517
290.7965,22061.3083
290.981,22047.94
291.1655,22030.5317
291.35,21959.1283
291.5345,21912.0033
291.719,21908.79
291.9034,21907.78
292.0878,21927.4333
292.2722,21910.2467
292.4566,21875.425
292.641,21874.44
292.8253,21860.7783
293.0096,21823.545
293.194,21821.42
293.3783,21809.935
293.5626,21811.7017
293.7468,21803.755
293.9311,21793.67
294.1153,21744.975
294.2995,21662.8817
294.4837,21610.7883
294.6678,21565.4433
294.852,21536.2183
295.0361,21533.8333
295.2202,21531.35
295.4043,21534.3017
295.5884,21510.4017
295.7725,21489.55
295.9565,21465.8367
296.1405,21404.79
296.3246,21372.4233
296.5085,21390.3567
296.6925,21407.5117
296.8764,21390.1667
297.0603,21359.715
297.2443,21332.3083
297.4282,21283.9617
297.612,21236.065
297.7959,21189.3417
297.9797,21159.805
298.1635,21113.735
298.3474,21132.7933
298.5311,21141.8267
298.7149,21091.31
298.8987,21027.7033
299.0823,20997.1883
299.2661,20948.8233
299.4498,20873.0233
299.6334,20864.2367
299.8171,20860.7033
300.0007,20836.5533
300.1843,20813.135
300.368,20792.06
300.5515,20761.2617
300.7351,20742.81
300.9186,20722.5217
301.1021,20680.7133
301.2857,20668.0283
301.4691,20651.13
301.6526,20645.2783
301.8361,20603.6833
302.0195,20560.7467
302.2029,20535.625
302.3863,20523.8267
302.5697,20481.2517
302.753,20471.775
302.9364,20469.34
303.1197,20478.54
303.303,20454.805
303.4863,20410.1
303.6696,20330.9733
303.8528,20280.745
304.036,20251.4567
304.2192,20250.9833
304.4024,20227.62
304.5856,20180.4333
304.7688,20162.0
304.9519,20148.6683
305.135,20121.4883
305.3181,20087.7517
305.5012,20059.5067
305.6842,20053.215
305.8673,20032.3967
306.0504,19987.8767
306.2333,19925.4167
306.4163,19906.4667
306.5993,19879.0283
306.7822,19863.9783
306.9652,19846.725
307.1481,19804.3167
307.331,19771.2067
307.5139,19740.2567
307.6967,19696.0867
307.8796,19659.935
308.0624,19631.4833
308.2452,19590.43
308.428,19560.18
308.6107,19544.2883
308.7935,19513.5833
308.9762,19491.705
309.1589,19467.9117
309.3416,19434.7333
309.5243,19398.895
309.7069,19370.89
309.8896,19333.6517
310.0721,19304.2783
310.2548,19286.8333
310.4373,19262.395
310.6199,19255.9467
310.8024,19221.6433
310.985,19200.7517
311.1674,19152.0
311.3499,19100.7217
311.5324,19086.4367
311.7148,19092.515
311.8973,19051.825
312.0797,19021.7133
312.2621,19012.3467
312.4445,18983.5233
312.6268,18944.7833
312.8091,18925.0417
312.9915,18872.03
313.1738,18837.725
313.356,18793.7083
313.5383,18749.34
313.7206,18733.2733
313.9027,18695.9433
314.085,18671.8983
314.2672,18656.4883
314.4493,18642.0883
314.6314,18639.4717
314.8136,18629.0783
314.9957,18593.0283
315.1778,18543.4333
315.3598,18522.8317
315.5419,18513.9817
315.724,18501.0767
315.9059,18475.4533
316.088,18454.1333
316.2699,18457.0217
316.4519,18435.945
316.6338,18390.5217
316.8157,18321.77
316.9977,18291.81
317.1795,18294.5433
317.3614,18289.5967
317.5432,18272.7983
317.7251,18238.2667
317.9069,18185.3983
318.0887,18167.5
318.2704,18138.49
318.4522,18118.1867
318.6339,18111.9767
318.8156,18125.0883
318.9973,18101.0433
319.179,18101.04
319.3607,18101.1567
319.5423,18098.9433
319.7239,18078.3933
319.9055,18045.5667
320.0871,18025.1683
320.2687,18005.0883
320.4502,17978.8867
320.6317,17940.715
320.8132,17941.415
320.9947,17928.7417
321.1761,17924.6333
321.3576,17916.5117
321.5391,17907.5617
321.7205,17893.3783
321.9019,17855.7433
322.0832,17808.5017
322.2646,17773.2267
322.4459,17749.995
322.6272,17718.3417
322.8085,17699.1433
322.9898,17683.1583
323.1711,17651.4783
323.3523,17624.975
323.5335,17609.74
323.7147,17641.6733
323.8959,17666.15
324.0771,17661.3983
324.2582,17633.41
324.4393,17618.305
324.6204,17616.09
324.8015,17602.425
324.9826,17608.305
325.1637,17638.2817
325.3447,17623.57
325.5257,17611.24
325.7067,17598.5
325.8877,17549.445
326.0686,17490.6183
326.2496,17454.405
326.4305,17419.7667
326.6114,17411.2733
326.7922,17412.29
326.9731,17412.405
327.1539,17401.5267
327.3347,17392.735
327.5155,17387.715
327.6963,17409.39
327.8771,17405.1383
328.0578,17361.46
328.2385,17297.8217
328.4193,17280.59
328.5999,17262.3633
328.7806,17233.2267
328.9613,17240.04
329.1419,17227.48
329.3225,17222.365
329.5031,17188.2683
329.6837,17151.1033
329.8642,17130.63
330.0447,17110.635
330.2252,17092.0883
330.4057,17054.39
330.5862,17036.8633
330.7667,17039.1983
330.9471,17066.9067
331.1275,17062.3067
331.3079,16996.3117
331.4883,16967.3067
331.6687,16973.575
331.849,16944.825
332.0293,16913.7083
332.2096,16894.5283
332.3899,16891.23
332.5702,16897.7717
332.7504,16902.995
332.9306,16902.935
333.1108,16865.2233
333.291,16821.75
333.4712,16816.8367
333.6514,16826.6917
333.8315,16811.4217
334.0116,16796.91
334.1917,16792.7317
334.3717,16791.6683
334.5518,16793.68
334.7318,16763.8933
334.9119,16755.0317
335.0918,16750.72
335.2718,16742.955
335.4518,16736.085
335.6317,16716.2867
335.8116,16718.0283
335.9915,16715.1583
336.1714,16664.95
336.3513,16640.7833
336.5311,16649.345
336.7109,16658.805
336.8907,16631.3933
337.0705,16577.2517
337.2502,16522.3917
337.43,16504.0933
337.6097,16462.52
337.7894,16443.935
337.9691,16446.9217
338.1488,16453.8583
338.3284,16456.9383
338.508,16468.795
338.6877,16465.615
338.8672,16445.6367
339.0468,16411.2033
339.2263,16382.1767
339.4059,16382.4
339.5854,16420.6667
339.7649,16400.6883
339.9443,16375.41
340.1238,16375.5533
340.3032,16371.6683
340.4826,16370.9167
340.662,16335.6567
340.8414,16290.9433
341.0207,16301.9517
341.2001,16311.0633
341.3794,16308.1
341.5587,16339.11
341.738,16334.1717
341.9172,16284.6533
342.0965,16260.195
342.2757,16204.575
342.4549,16142.4567
342.6341,16147.4433
342.8132,16138.0433
342.9923,16167.53
343.1715,16209.3133
343.3506,16235.4867
343.5296,16171.295
343.7087,16113.0983
343.8878,16087.4983
344.0668,16073.7533
344.2458,16063.0317
344.4248,16027.7417
344.6037,16014.2183
344.7827,16010.4633
344.9616,15980.0133
345.1405,15975.745
345.3194,15986.4833
345.4982,15948.2267
345.6771,15921.0483
345.8559,15915.1367
346.0347,15913.03
346.2135,15889.2183
346.3923,15892.5183
346.571,15885.2567
346.7498,15845.1617
346.9285,15853.18
347.1071,15829.3117
347.2859,15781.5733
347.4645,15805.16
347.6431,15831.325
347.8217,15856.96
348.0003,15880.0883
348.1789,15847.5517
348.3574,15754.5367
348.5359,15698.2867
348.7145,15662.015
348.893,15662.375
349.0714,15660.4433
349.2499,15623.2933
349.4283,15575.75
349.6068,15529.355
349.7852,15512.3967
349.9635,15514.8383
350.1419,15511.3417
350.3202,15487.3817
350.4985,15441.6633
350.6768,15418.7517
350.8551,15401.6383
351.0334,15387.1633
351.2116,15353.2233
351.3898,15358.1267
351.568,15347.8817
351.7462,15344.8017
351.9243,15327.485
352.1025,15294.4317
352.2806,15272.7283
352.4587,15262.5817
352.6368,15245.785
352.8148,15210.72
352.9929,15165.6533
353.1709,15163.425
353.3489,15151.435
353.5268,15119.7933
353.7048,15092.7767
353.8828,15074.46
354.0607,15044.84
354.2386,15037.935
354.4165,15012.97
354.5943,14991.1233
354.7722,14983.02
354.95,14998.2783
355.1278,14992.5817
355.3056,14954.6167
355.4833,14895.35
355.6611,14841.86
355.8388,14799.66
356.0165,14769.3167
356.1942,14781.2467
356.3719,14812.41
356.5495,14804.435
356.7271,14774.36
356.9047,14769.5617
357.0823,14768.4533
357.2599,14762.7933
357.4374,14739.8717
357.6149,14694.5817
357.7924,14645.765
357.9699,14625.6517
358.1474,14613.2583
358.3248,14572.1817
358.5023,14540.5833
358.6797,14503.7733
358.8571,14476.2533
359.0344,14464.685
359.2118,14418.89
359.3891,14392.35
359.5664,14374.3383
359.7437,14356.9633
359.9209,14307.1767
360.0982,14259.5867
360.2754,14230.5
360.4526,14248.7733
360.6298,14255.585
360.807,14248.96
360.9841,14229.9633
361.1613,14182.535
361.3383,14185.4083
361.5154,14187.8533
361.6925,14160.4733
361.8695,14136.3433
362.0466,14105.3
362.2236,14093.1383
362.4005,14069.455
362.5775,14060.8283
362.7545,13991.195
362.9314,13949.4567
363.1083,13963.7167
363.2852,13979.76
363.462,13965.95
363.6389,13937.8467
363.8157,13923.3067
363.9925,13878.9433
364.1693,13871.8383
364.346,13830.52
364.5228,13812.9517
364.6996,13831.19
364.8762,13832.7333
365.0529,13835.2067
365.2296,13811.93
365.4062,13806.15
365.5829,13797.85
365.7595,13751.825
365.9361,13752.7917
366.1126,13750.9617
366.2892,13768.73
366.4657,13922.8767
366.6422,14088.6
366.8186,14063.3217
366.9951,14114.1383
367.1716,14076.3783
367.348,13987.7433
367.5244,14050.4183
367.7008,14117.3783
367.8772,14148.4883
368.0535,13932.26
368.2298,13834.2583
368.4061,13951.5983
368.5824,13880.3533
368.7586,13917.3633
368.9349,14002.04
369.1111,13921.7517
369.2873,13791.6883
369.4635,13774.8333
369.6396,13861.3067
369.8158,13731.3583
369.9919,13644.3533
370.168,13619.8917
370.3441,13654.8267
370.5202,13586.8483
370.6962,13496.86
370.8722,13448.72
371.0482,13450.6817
371.2242,13478.2833
371.4002,13558.505
371.5761,13618.9083
371.752,13530.965
371.9279,13523.185
372.1038,13561.46
372.2796,13528.53
372.4555,13473.7767
372.6313,13518.66
372.8071,13481.8617
372.9829,13420.855
373.1586,13403.5533
373.3344,13457.65
373.5101,13431.0083
373.6858,13426.375
373.8615,13389.705
374.0371,13385.97
374.2127,13471.0167
374.3884,13535.41
374.564,13474.2217
374.7395,13428.2383
374.9151,13460.5783
375.0906,13626.6267
375.2661,13797.2967
375.4416,13712.0567
375.6171,13722.3383
375.7925,13867.0583
375.968,13933.79
376.1434,13809.5917
376.3188,13626.3867
376.4941,13580.725
376.6695,13633.0917
376.8448,13709.9417
377.0201,13778.055
377.1954,13705.8883
377.3707,13742.76
377.5459,13810.13
377.7212,13877.6517
377.8964,14191.5533
378.0715,14420.1567
378.2467,14182.885
378.4218,14197.2183
378.597,14209.9633
378.7721,13958.315
378.9472,14049.885
379.1222,14110.3517
379.2973,14324.9633
379.4723,14822.0717
379.6473,15018.71
379.8223,14712.67
379.9972,14228.2033
380.1722,14057.1867
380.3471,13993.2133
380.522,14062.9233
380.6969,14008.425
380.8717,14245.1333
381.0466,14305.1533
381.2214,14037.3233
381.3962,13954.015
381.571,13830.235
381.7457,13754.3867
381.9204,13839.5233
382.0952,13876.0467
382.2699,13892.405
382.4445,14289.8067
382.6192,14393.935
382.7938,14644.975
382.9685,14974.905
383.1431,14726.9567
383.3176,14205.59
383.4922,13969.175
383.6667,13974.1067
383.8412,14000.6967
384.0157,13880.155
384.1902,13898.0267
384.3646,14072.2417
384.5391,14095.7433
384.7134,14019.4217
384.8878,14116.2233
385.0622,14401.0167
385.2365,14467.6967
385.4109,14039.455
385.5852,13854.605
385.7594,13901.4183
385.9337,13984.4533
386.1079,14099.5
386.2822,14270.1083
386.4564,14452.1467
386.6306,14203.2117
386.8047,14149.7067
386.9789,14396.225
387.153,14409.1583
387.3271,14808.9483
387.5012,14922.5883
387.6752,15021.7917
387.8492,15443.2733
388.0233,15421.2717
388.1972,15009.5233
388.3712,15115.1067
388.5452,15077.08
388.7191,15176.5583
388.893,15505.5
389.0669,15742.6667
389.2408,15084.4383
389.4146,14388.1033
389.5884,14003.0967
389.7623,13762.7217
389.9361,13757.8283
390.1098,13844.825
390.2835,14024.6683
390.4573,13998.06
390.631,13909.105
390.8047,14080.6533
390.9784,14337.1533
391.152,14198.4017
391.3256,14174.795
391.4992,14386.3217
391.6728,14248.205
391.8464,14166.8583
392.0199,14562.3283
392.1934,14767.7183
392.3669,14748.8933
392.5403,15158.88
392.7138,15134.8317
392.8873,15509.4467
393.0607,15886.3567
393.2341,16348.69
393.4074,16405.2367
393.5808,15820.1767
393.7542,15076.0083
393.9274,15060.38
394.1007,14920.7617
394.274,14954.3383
394.4472,15039.2133
394.6205,14941.5867
394.7937,15418.1933
394.9668,15853.485
395.14,15646.6433
395.3131,15107.745
395.4863,14628.625
395.6594,14559.54
395.8325,14535.7233
396.0055,14376.1517
396.1786,14488.7967
396.3516,14546.435
396.5246,14590.55
396.6975,14438.2133
396.8705,14402.2867
397.0434,15004.575
397.2163,14777.9883
397.3892,14409.795
397.5621,14655.875
397.735,15002.3783
397.9077,15407.7017
398.0806,15799.4467
398.2534,15230.61
398.4261,15379.4717
398.5989,15572.7367
398.7716,16540.7983
398.9443,16434.7783
399.117,15952.85
399.2896,15373.0083
399.4623,15263.25
399.6349,15192.3633
399.8075,15039.9833
399.9801,14663.2583
400.1526,14708.9767
400.3252,14446.025
400.4977,13907.7233
400.6702,13823.5217
400.8427,13786.7933
401.0151,13982.4633
401.1875,14111.6833
401.36,14027.4833
401.5323,14134.4983
401.7047,13897.1483
401.877,13730.5017
402.0494,13640.655
402.2216,13730.6783
402.394,14084.9183
402.5662,14021.6033
402.7385,13903.8967
402.9107,13836.7667
403.0829,13852.3317
403.2551,13968.31
403.4272,13823.8683
403.5994,13764.635
403.7715,13876.8083
403.9436,14180.7767
404.1156,14077.195
