Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-16 22:02:46.861746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.5483
218.2508,1597.9717
218.442,1629.04
218.6332,1663.2967
218.8244,1695.98
219.0156,1729.3633
219.2067,1766.8517
219.3979,1804.04
219.589,1842.675
219.7801,1882.145
219.9712,1922.8617
220.1623,1965.0283
220.3533,2009.9233
220.5444,2054.065
220.7354,2099.0317
220.9264,2146.54
221.1174,2196.6883
221.3083,2248.455
221.4993,2296.6433
221.6902,2347.2833
221.8812,2402.3317
222.0721,2458.9683
222.263,2515.8117
222.4538,2574.7433
222.6447,2635.7733
222.8355,2697.8067
223.0264,2760.4
223.2172,2822.0367
223.408,2889.485
223.5987,2954.995
223.7895,3024.1367
223.9802,3095.055
224.1709,3165.4533
224.3616,3240.4217
224.5524,3314.6883
224.743,3392.02
224.9337,3466.445
225.1243,3550.9433
225.315,3630.0533
225.5056,3707.9733
225.6962,3792.6967
225.8867,3876.7283
226.0773,3960.7933
226.2678,4046.9483
226.4584,4136.4683
226.6489,4224.045
226.8394,4308.31
227.0298,4400.975
227.2203,4498.8283
227.4108,4599.4783
227.6012,4698.0933
227.7916,4791.975
227.982,4889.84
228.1723,4983.7667
228.3627,5086.48
228.5531,5185.0233
228.7434,5286.095
228.9337,5390.4317
229.124,5497.0167
229.3143,5602.2717
229.5045,5720.0317
229.6948,5834.2533
229.885,5953.0167
230.0752,6071.795
230.2654,6190.215
230.4556,6308.7733
230.6457,6423.6467
230.8358,6538.6183
231.026,6658.915
231.2161,6776.9817
231.4062,6899.0467
231.5963,7019.71
231.7863,7139.985
231.9764,7270.035
232.1664,7400.5817
232.3564,7534.7067
232.5464,7664.8833
232.7364,7794.7783
232.9263,7923.6083
233.1163,8058.3067
233.3062,8198.02
233.4961,8341.9367
233.686,8476.03
233.8758,8596.3533
234.0657,8721.4417
234.2555,8861.0933
234.4454,8999.485
234.6352,9132.8667
234.825,9267.8867
235.0147,9395.8483
235.2045,9528.145
235.3942,9662.795
235.5839,9798.2883
235.7737,9928.4667
235.9633,10056.63
236.153,10205.475
236.3427,10345.56
236.5323,10477.5767
236.7219,10607.1383
236.9115,10726.0717
237.1011,10846.8733
237.2907,10985.2067
237.4803,11118.9967
237.6698,11246.265
237.8593,11380.0367
238.0488,11508.74
238.2383,11640.1783
238.4278,11769.665
238.6172,11910.9583
238.8066,12041.0317
238.9961,12174.3617
239.1855,12313.7917
239.3748,12441.0317
239.5642,12562.2317
239.7536,12696.0617
239.9429,12824.0317
240.1322,12937.8467
240.3215,13060.545
240.5108,13186.8617
240.7001,13318.5317
240.8893,13440.2833
241.0786,13560.795
241.2677,13676.0033
241.457,13813.2917
241.6461,13910.3117
241.8353,14010.8483
242.0244,14118.2817
242.2136,14223.2617
242.4027,14334.105
242.5918,14438.7117
242.7809,14541.0217
242.9699,14615.4367
243.159,14669.655
243.348,14797.9167
243.537,14937.165
243.726,15053.52
243.915,15161.8883
244.1039,15258.1383
244.2929,15345.135
244.4818,15377.1983
244.6707,15464.74
244.8596,15594.09
245.0485,15728.9733
245.2373,15861.105
245.4262,15985.6317
245.615,16085.91
245.8038,16180.7733
245.9926,16279.895
246.1814,16393.525
246.3701,16433.7167
246.5589,16435.7017
246.7476,16517.9717
246.9363,16658.3917
247.1249,16786.7783
247.3136,16899.3833
247.5023,17010.5133
247.6909,17127.7233
247.8795,17226.6233
248.0681,17340.1217
248.2567,17436.8
248.4453,17537.1617
248.6338,17632.35
248.8224,17700.655
249.0109,17692.4383
249.1994,17729.9033
249.3878,17859.465
249.5763,17980.95
249.7648,18089.2167
249.9532,18195.4517
250.1416,18306.125
250.33,18430.4933
250.5183,18542.3633
250.7067,18632.285
250.8951,18721.2433
251.0834,18801.1417
251.2717,18880.1267
251.46,18959.3467
251.6483,19038.5667
251.8365,19104.625
252.0247,19111.0267
252.213,19162.6533
252.4012,19251.155
252.5894,19381.5533
252.7775,19467.855
252.9657,19546.8333
253.1538,19648.8967
253.3419,19733.8417
253.53,19794.13
253.7181,19863.7017
253.9062,19946.13
254.0942,20016.7183
254.2823,20071.7917
254.4703,20123.0283
254.6583,20184.7817
254.8463,20253.775
255.0342,20294.1133
255.2222,20338.075
255.4101,20369.8867
255.598,20366.1317
255.7859,20416.8717
255.9738,20519.765
256.1616,20617.1383
256.3495,20712.7167
256.5373,20791.6317
256.7251,20901.74
256.9129,20972.1083
257.1006,21041.32
257.2884,21123.3467
257.4761,21210.8133
257.6638,21272.5967
257.8515,21316.5783
258.0392,21364.7433
258.2269,21405.5333
258.4146,21449.9683
258.6022,21508.1483
258.7898,21531.3633
258.9774,21562.7217
259.165,21617.4283
259.3525,21675.2733
259.5401,21699.14
259.7276,21750.6367
259.9151,21808.3617
260.1026,21850.7883
260.2901,21911.7217
260.4776,21969.21
260.665,22061.2817
260.8524,22140.66
261.0398,22221.1383
261.2272,22258.7267
261.4146,22279.5367
261.6019,22325.395
261.7893,22376.2783
261.9766,22419.7817
262.1639,22468.0633
262.3512,22477.3083
262.5384,22491.465
262.7257,22510.3667
262.9129,22536.4017
263.1001,22559.435
263.2873,22608.555
263.4745,22647.28
263.6617,22628.7417
263.8488,22663.4017
264.0359,22693.48
264.2231,22714.9083
264.4101,22742.07
264.5972,22776.045
264.7842,22800.8783
264.9713,22820.7383
265.1583,22828.845
265.3453,22858.6033
265.5323,22890.395
265.7193,22922.0483
265.9062,22964.645
266.0931,22981.2567
266.2801,22993.63
266.4669,23029.63
266.6538,23060.3083
266.8407,23097.0417
267.0276,23086.6383
267.2143,23083.46
267.4012,23106.24
267.588,23079.7367
267.7747,23084.27
267.9615,23090.4083
268.1482,23090.3017
268.3349,23109.8033
268.5217,23115.4967
268.7083,23088.4883
268.895,23083.695
269.0817,23112.9317
269.2682,23115.9033
269.4549,23091.3183
269.6415,23044.9983
269.8281,23035.25
270.0146,23060.7417
270.2012,23078.4
270.3877,23095.85
270.5742,23100.2117
270.7607,23098.0183
270.9472,23087.91
271.1336,23080.81
271.32,23063.7483
271.5065,23050.5917
271.6929,23051.2
271.8792,23067.55
272.0656,23062.2433
272.252,23069.8467
272.4383,23074.1667
272.6246,23057.95
272.8109,23050.5983
272.9972,23089.625
273.1835,23102.4883
273.3697,23119.7417
273.5559,23127.3267
273.7421,23135.02
273.9283,23128.3333
274.1145,23119.5517
274.3007,23113.7183
274.4868,23123.5567
274.6729,23154.25
274.859,23158.7583
275.0451,23150.18
275.2311,23088.225
275.4172,23103.175
275.6032,23119.58
275.7892,23136.9667
275.9752,23134.75
276.1612,23155.86
276.3472,23128.455
276.5331,23118.0667
276.719,23114.4933
276.9049,23114.485
277.0908,23088.6567
277.2767,23082.5
277.4625,23087.875
277.6484,23071.215
277.8342,23048.675
278.02,23042.7
278.2057,23057.285
278.3915,23083.9933
278.5772,23076.6383
278.763,23041.7817
278.9487,23065.4333
279.1343,23078.7817
279.32,23063.3083
279.5057,23030.0383
279.6913,22967.4183
279.877,22951.1
280.0625,22940.185
280.2481,22901.1917
280.4337,22869.99
280.6192,22890.2983
280.8048,22909.0583
280.9903,22883.32
281.1758,22844.5867
281.3612,22804.6333
281.5467,22790.425
281.7321,22810.48
281.9175,22815.2317
282.1029,22802.0883
282.2884,22798.1433
282.4737,22756.9767
282.6591,22724.0467
282.8444,22714.8683
283.0297,22702.9517
283.215,22694.505
283.4002,22684.58
283.5855,22644.2867
283.7707,22576.295
283.956,22543.7083
284.1412,22518.6067
284.3264,22523.0417
284.5115,22543.995
284.6967,22545.6967
284.8818,22510.7017
285.0669,22462.7033
285.252,22452.115
285.4371,22448.3533
285.6222,22410.77
285.8072,22378.2083
285.9922,22353.8083
286.1772,22352.6717
286.3622,22357.115
286.5472,22321.7983
286.7321,22276.6083
286.9171,22288.3367
287.102,22281.3917
287.2869,22292.805
287.4717,22317.6183
287.6566,22305.6917
287.8415,22290.5167
288.0263,22270.6517
288.2111,22210.345
288.3959,22158.7
288.5806,22142.6383
288.7654,22139.0783
288.9501,22185.9567
289.1348,22179.0533
289.3195,22164.865
289.5042,22159.8333
289.6889,22172.6567
289.8735,22114.7867
290.0581,22083.885
290.2428,22033.0867
290.4273,22024.3567
290.6119,22035.365
290.7965,22018.4333
290.981,22003.115
291.1655,21987.2167
291.35,21917.2933
291.5345,21869.6433
291.719,21862.01
291.9034,21862.53
292.0878,21884.5317
292.2722,21864.4
292.4566,21830.8417
292.641,21830.2433
292.8253,21815.3283
293.0096,21783.185
293.194,21779.3333
293.3783,21768.375
293.5626,21765.75
293.7468,21757.3417
293.9311,21751.085
294.1153,21702.8483
294.2995,21621.2233
294.4837,21570.6067
294.6678,21522.7983
294.852,21494.8717
295.0361,21492.1667
295.2202,21485.1
295.4043,21491.4867
295.5884,21467.49
295.7725,21449.785
295.9565,21423.74
296.1405,21361.55
296.3246,21332.2833
296.5085,21350.47
296.6925,21371.165
296.8764,21349.245
297.0603,21321.38
297.2443,21289.2733
297.4282,21245.3733
297.612,21194.3033
297.7959,21149.4383
297.9797,21120.01
298.1635,21073.2167
298.3474,21094.335
298.5311,21104.2517
298.7149,21049.315
298.8987,20989.5433
299.0823,20958.2267
299.2661,20904.8783
299.4498,20835.5417
299.6334,20822.6117
299.8171,20819.49
300.0007,20796.735
300.1843,20777.0283
300.368,20752.515
300.5515,20720.305
300.7351,20701.5167
300.9186,20681.9067
301.1021,20640.5183
301.2857,20624.7717
301.4691,20608.4683
301.6526,20605.9083
301.8361,20564.1233
302.0195,20525.945
302.2029,20496.6667
302.3863,20483.5033
302.5697,20440.0383
302.753,20431.905
302.9364,20432.3583
303.1197,20436.84
303.303,20417.5533
303.4863,20369.3383
303.6696,20293.285
303.8528,20239.515
304.036,20209.5133
304.2192,20209.8517
304.4024,20186.8467
304.5856,20142.3233
304.7688,20119.8967
304.9519,20110.6583
305.135,20079.2767
305.3181,20048.0783
305.5012,20024.4617
305.6842,20015.3283
305.8673,19992.9917
306.0504,19946.6583
306.2333,19888.545
306.4163,19871.535
306.5993,19838.9883
306.7822,19825.24
306.9652,19805.3867
307.1481,19764.17
307.331,19735.1433
307.5139,19699.73
307.6967,19657.365
307.8796,19623.125
308.0624,19590.9667
308.2452,19552.2233
308.428,19523.5483
308.6107,19508.5067
308.7935,19476.7883
308.9762,19451.6483
309.1589,19432.9367
309.3416,19397.7483
309.5243,19359.61
309.7069,19332.0833
309.8896,19296.655
310.0721,19264.9817
310.2548,19250.6333
310.4373,19222.3583
310.6199,19220.2733
310.8024,19182.6167
310.985,19165.74
311.1674,19116.1767
311.3499,19064.21
311.5324,19051.2317
311.7148,19054.71
311.8973,19011.55
312.0797,18985.805
312.2621,18973.0317
312.4445,18946.295
312.6268,18908.7283
312.8091,18891.36
312.9915,18832.8483
313.1738,18804.1067
313.356,18757.1917
313.5383,18710.2117
313.7206,18697.1867
313.9027,18660.4267
314.085,18635.9767
314.2672,18620.9117
314.4493,18606.3267
314.6314,18599.1433
314.8136,18593.62
314.9957,18552.9283
315.1778,18505.29
315.3598,18486.56
315.5419,18475.4867
315.724,18462.6433
315.9059,18440.4133
316.088,18420.5717
316.2699,18420.6117
316.4519,18398.4017
316.6338,18353.04
316.8157,18285.6967
316.9977,18258.4083
317.1795,18258.74
317.3614,18254.18
317.5432,18236.4783
317.7251,18201.1483
317.9069,18151.0667
318.0887,18131.975
318.2704,18102.2967
318.4522,18083.165
318.6339,18072.1433
318.8156,18087.7217
318.9973,18065.5817
319.179,18063.1733
319.3607,18066.0017
319.5423,18060.5483
319.7239,18040.555
319.9055,18009.8517
320.0871,17990.5033
320.2687,17967.9667
320.4502,17941.7617
320.6317,17904.905
320.8132,17908.0733
320.9947,17892.31
321.1761,17889.43
321.3576,17879.8233
321.5391,17872.035
321.7205,17856.9317
321.9019,17817.8333
322.0832,17769.7633
322.2646,17737.26
322.4459,17712.27
322.6272,17682.8767
322.8085,17661.6317
322.9898,17645.6317
323.1711,17614.4283
323.3523,17590.7533
323.5335,17573.12
323.7147,17604.6033
323.8959,17630.1867
324.0771,17624.775
324.2582,17599.1733
324.4393,17583.0683
324.6204,17579.14
324.8015,17565.255
324.9826,17572.2783
325.1637,17601.5767
325.3447,17589.6183
325.5257,17574.9033
325.7067,17564.09
325.8877,17513.5483
326.0686,17456.3667
326.2496,17417.3317
326.4305,17384.485
326.6114,17377.7
326.7922,17375.6133
326.9731,17377.92
327.1539,17364.7533
327.3347,17355.4167
327.5155,17352.225
327.6963,17372.2917
327.8771,17371.91
328.0578,17328.3217
328.2385,17261.93
328.4193,17244.855
328.5999,17226.2767
328.7806,17197.6233
328.9613,17205.2783
329.1419,17191.3383
329.3225,17190.5567
329.5031,17149.1367
329.6837,17117.165
329.8642,17094.0967
330.0447,17077.9967
330.2252,17054.905
330.4057,17021.0267
330.5862,17004.03
330.7667,17004.8367
330.9471,17030.4017
331.1275,17025.8733
331.3079,16961.1417
331.4883,16933.8033
331.6687,16935.78
331.849,16908.84
332.0293,16878.565
332.2096,16856.81
332.3899,16854.7867
332.5702,16861.44
332.7504,16865.61
332.9306,16867.59
333.1108,16830.955
333.291,16786.095
333.4712,16780.7833
333.6514,16791.3517
333.8315,16776.16
334.0116,16760.465
334.1917,16757.1533
334.3717,16757.4233
334.5518,16758.4067
334.7318,16732.4167
334.9119,16719.93
335.0918,16715.43
335.2718,16710.195
335.4518,16699.7583
335.6317,16682.6983
335.8116,16682.7783
335.9915,16682.8683
336.1714,16632.4033
336.3513,16607.2783
336.5311,16612.4333
336.7109,16625.435
336.8907,16598.7517
337.0705,16543.7783
337.2502,16487.43
337.43,16469.5433
337.6097,16428.4283
337.7894,16409.545
337.9691,16412.63
338.1488,16418.5233
338.3284,16419.905
338.508,16433.1733
338.6877,16428.3333
338.8672,16410.3217
339.0468,16376.1133
339.2263,16349.4883
339.4059,16346.0533
339.5854,16383.015
339.7649,16366.05
339.9443,16344.6917
340.1238,16341.9733
340.3032,16341.585
340.4826,16336.43
340.662,16302.5267
340.8414,16254.9317
341.0207,16267.345
341.2001,16277.4933
341.3794,16273.2617
341.5587,16305.9667
341.738,16299.3883
341.9172,16250.3517
342.0965,16225.7933
342.2757,16173.475
342.4549,16110.765
342.6341,16114.02
342.8132,16105.2817
342.9923,16133.2867
343.1715,16174.5017
343.3506,16202.2717
343.5296,16137.7817
343.7087,16080.4667
343.8878,16052.79
344.0668,16041.6883
344.2458,16029.83
344.4248,15993.8117
344.6037,15978.4267
344.7827,15976.56
344.9616,15946.8683
345.1405,15941.175
345.3194,15949.9917
345.4982,15917.8917
345.6771,15886.8067
345.8559,15880.6667
346.0347,15881.165
346.2135,15854.0483
346.3923,15856.8133
346.571,15852.23
346.7498,15812.0167
346.9285,15818.225
347.1071,15795.3833
347.2859,15749.1033
347.4645,15770.76
347.6431,15795.9983
347.8217,15825.43
348.0003,15844.7767
348.1789,15814.1983
348.3574,15720.52
348.5359,15664.4717
348.7145,15630.045
348.893,15629.075
349.0714,15627.7383
349.2499,15589.3983
349.4283,15542.2533
349.6068,15496.8417
349.7852,15478.8867
349.9635,15481.9333
350.1419,15478.0783
350.3202,15454.205
350.4985,15408.7283
350.6768,15385.7533
350.8551,15368.6117
351.0334,15353.7683
351.2116,15319.2083
351.3898,15326.13
351.568,15312.4733
351.7462,15311.7683
351.9243,15293.42
352.1025,15260.1817
352.2806,15241.1467
352.4587,15229.8033
352.6368,15213.2333
352.8148,15178.865
352.9929,15135.0667
353.1709,15129.4267
353.3489,15119.3667
353.5268,15088.0633
353.7048,15060.6767
353.8828,15041.2233
354.0607,15012.49
354.2386,15003.865
354.4165,14982.425
354.5943,14957.5183
354.7722,14949.8633
354.95,14965.4467
355.1278,14961.77
355.3056,14923.565
355.4833,14862.8517
355.6611,14809.6033
355.8388,14765.6533
356.0165,14738.45
356.1942,14748.225
356.3719,14782.8817
356.5495,14770.1733
356.7271,14744.2483
356.9047,14740.16
357.0823,14737.6483
357.2599,14732.34
357.4374,14711.9533
357.6149,14665.09
357.7924,14613.9467
357.9699,14594.89
358.1474,14583.1533
358.3248,14540.1217
358.5023,14512.3083
358.6797,14473.365
358.8571,14445.9667
359.0344,14435.0633
359.2118,14387.6067
359.3891,14364.6467
359.5664,14345.2017
359.7437,14326.48
359.9209,14276.1667
360.0982,14230.9
360.2754,14201.0233
360.4526,14216.49
360.6298,14226.4783
360.807,14216.91
360.9841,14197.7233
361.1613,14151.9483
361.3383,14154.3617
361.5154,14158.0117
361.6925,14128.5833
361.8695,14106.6767
362.0466,14074.79
362.2236,14061.6067
362.4005,14038.795
362.5775,14031.13
362.7545,13962.3517
362.9314,13919.8383
363.1083,13933.7717
363.2852,13948.2483
363.462,13936.3
363.6389,13908.1383
363.8157,13893.675
363.9925,13849.3583
364.1693,13842.035
364.346,13801.2433
364.5228,13784.3217
364.6996,13802.85
364.8762,13801.8383
365.0529,13806.3883
365.2296,13784.0517
365.4062,13776.4033
365.5829,13770.675
365.7595,13721.38
365.9361,13723.4283
366.1126,13720.655
366.2892,13739.3717
366.4657,13890.5367
366.6422,14057.8433
366.8186,14032.6283
366.9951,14082.9617
367.1716,14044.2183
367.348,13957.865
367.5244,14021.7767
367.7008,14087.9217
367.8772,14119.815
368.0535,13901.6817
368.2298,13805.135
368.4061,13922.7933
368.5824,13851.6283
368.7586,13887.9233
368.9349,13974.9983
369.1111,13893.245
369.2873,13762.105
369.4635,13743.6683
369.6396,13833.6983
369.8158,13704.2583
369.9919,13614.3267
370.168,13591.3317
370.3441,13625.0817
370.5202,13559.0717
370.6962,13469.535
370.8722,13422.9167
371.0482,13424.1067
371.2242,13452.4583
371.4002,13529.41
371.5761,13590.1733
371.752,13501.5367
371.9279,13494.7033
372.1038,13534.1717
372.2796,13498.2033
372.4555,13447.2383
372.6313,13489.895
372.8071,13453.865
372.9829,13392.8117
373.1586,13375.965
373.3344,13429.1567
373.5101,13403.4017
373.6858,13397.3517
373.8615,13363.2617
374.0371,13357.3333
374.2127,13443.0283
374.3884,13505.8817
374.564,13445.0933
374.7395,13396.26
374.9151,13434.4467
375.0906,13598.0467
375.2661,13769.1817
375.4416,13682.885
375.6171,13691.6283
375.7925,13837.5783
375.968,13904.775
376.1434,13781.7333
376.3188,13599.3067
376.4941,13550.4833
376.6695,13604.3367
376.8448,13683.3
377.0201,13746.64
377.1954,13675.71
377.3707,13714.0217
377.5459,13780.3667
377.7212,13847.3733
377.8964,14159.7567
378.0715,14390.3867
378.2467,14154.6867
378.4218,14167.7967
378.597,14178.8133
378.7721,13929.535
378.9472,14020.0567
379.1222,14079.035
379.2973,14294.555
379.4723,14791.8983
379.6473,14986.5933
379.8223,14682.7083
379.9972,14198.61
380.1722,14026.8667
380.3471,13962.0467
380.522,14035.9783
380.6969,13976.31
380.8717,14214.2817
381.0466,14274.645
381.2214,14007.7983
381.3962,13923.5683
381.571,13799.9
381.7457,13725.6083
381.9204,13808.5667
382.0952,13849.525
382.2699,13859.5583
382.4445,14260.5517
382.6192,14365.4767
382.7938,14614.04
382.9685,14942.74
383.1431,14695.7033
383.3176,14176.6983
383.4922,13940.1083
383.6667,13946.8417
383.8412,13972.7917
384.0157,13851.0783
384.1902,13867.4333
384.3646,14043.5917
384.5391,14065.9967
384.7134,13990.2833
384.8878,14088.5133
385.0622,14372.0633
385.2365,14440.785
385.4109,14008.5833
385.5852,13825.35
385.7594,13873.9883
385.9337,13954.1883
386.1079,14070.28
386.2822,14241.84
386.4564,14421.2983
386.6306,14175.33
386.8047,14118.7967
386.9789,14366.5133
387.153,14379.5467
387.3271,14776.5383
387.5012,14892.41
387.6752,14990.745
387.8492,15411.3467
388.0233,15389.21
388.1972,14979.5683
388.3712,15081.5717
388.5452,15044.6383
388.7191,15144.8
388.893,15472.735
389.0669,15707.8
389.2408,15051.1617
389.4146,14357.62
389.5884,13973.3883
389.7623,13733.655
389.9361,13729.1867
390.1098,13813.2283
390.2835,13993.8367
390.4573,13969.2333
390.631,13880.0767
390.8047,14052.1083
390.9784,14305.575
391.152,14170.13
391.3256,14145.1817
391.4992,14358.3717
391.6728,14218.1883
391.8464,14138.3833
392.0199,14529.85
392.1934,14738.945
392.3669,14717.9833
392.5403,15128.7783
392.7138,15103.7583
392.8873,15475.8417
393.0607,15850.24
393.2341,16312.8217
393.4074,16370.1267
393.5808,15787.0233
393.7542,15043.7733
393.9274,15027.0083
394.1007,14888.535
394.274,14921.735
394.4472,15008.14
394.6205,14909.0883
394.7937,15386.2717
394.9668,15822.065
395.14,15617.86
395.3131,15077.225
395.4863,14599.035
395.6594,14530.88
395.8325,14507.9417
396.0055,14345.8417
396.1786,14459.3283
396.3516,14515.65
396.5246,14560.6033
396.6975,14405.8917
396.8705,14370.1367
397.0434,14973.6883
397.2163,14745.6383
397.3892,14380.3883
397.5621,14623.5867
397.735,14972.09
397.9077,15373.935
398.0806,15768.8767
398.2534,15198.1533
398.4261,15348.5467
398.5989,15540.04
398.7716,16508.7433
398.9443,16402.2333
399.117,15919.36
399.2896,15339.545
399.4623,15232.495
399.6349,15161.5967
399.8075,15009.1083
399.9801,14633.195
400.1526,14676.095
400.3252,14415.255
400.4977,13880.4483
400.6702,13796.6117
400.8427,13758.3117
401.0151,13953.4467
401.1875,14084.345
401.36,13996.4517
401.5323,14105.43
401.7047,13869.7317
401.877,13702.7067
402.0494,13610.615
402.2216,13703.2733
402.394,14058.195
402.5662,13991.83
402.7385,13872.055
402.9107,13808.99
403.0829,13824.2867
403.2551,13936.1267
403.4272,13793.8583
403.5994,13735.9617
403.7715,13848.3133
403.9436,14149.4717
404.1156,14048.7917
