Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-16 00:30:42.389605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.01
218.2508,1591.235
218.442,1623.2767
218.6332,1656.7867
218.8244,1689.865
219.0156,1724.1867
219.2067,1762.1933
219.3979,1798.7783
219.589,1838.0533
219.7801,1876.91
219.9712,1917.365
220.1623,1959.2617
220.3533,2004.4483
220.5444,2049.0817
220.7354,2094.2533
220.9264,2140.8067
221.1174,2191.3333
221.3083,2241.8733
221.4993,2290.3167
221.6902,2339.425
221.8812,2395.2183
222.0721,2451.8683
222.263,2508.1383
222.4538,2568.0767
222.6447,2627.3533
222.8355,2689.9083
223.0264,2751.5667
223.2172,2814.485
223.408,2880.4183
223.5987,2949.0817
223.7895,3016.0417
223.9802,3087.305
224.1709,3157.81
224.3616,3232.9283
224.5524,3307.01
224.743,3382.7883
224.9337,3460.0183
225.1243,3544.4283
225.315,3624.41
225.5056,3700.9767
225.6962,3785.2817
225.8867,3870.515
226.0773,3955.6483
226.2678,4042.23
226.4584,4130.5317
226.6489,4218.3017
226.8394,4302.8567
227.0298,4394.6567
227.2203,4492.2917
227.4108,4593.0967
227.6012,4691.3017
227.7916,4786.1
227.982,4883.115
228.1723,4977.62
228.3627,5078.31
228.5531,5177.2767
228.7434,5276.575
228.9337,5380.3167
229.124,5486.21
229.3143,5594.6217
229.5045,5708.4717
229.6948,5823.775
229.885,5940.1183
230.0752,6060.0867
230.2654,6178.3133
230.4556,6295.795
230.6457,6408.7333
230.8358,6524.45
231.026,6641.2783
231.2161,6758.2117
231.4062,6880.33
231.5963,6995.845
231.7863,7116.655
231.9764,7244.52
232.1664,7375.9183
232.3564,7509.1883
232.5464,7637.2083
232.7364,7765.8367
232.9263,7891.9317
233.1163,8024.6817
233.3062,8163.0667
233.4961,8308.5183
233.686,8440.8517
233.8758,8558.7083
234.0657,8681.925
234.2555,8817.98
234.4454,8952.8433
234.6352,9086.995
234.825,9220.53
235.0147,9348.6667
235.2045,9479.64
235.3942,9607.275
235.5839,9741.8633
235.7737,9869.72
235.9633,9999.4267
236.153,10142.6167
236.3427,10278.3983
236.5323,10413.9517
236.7219,10539.0417
236.9115,10653.355
237.1011,10774.3717
237.2907,10908.865
237.4803,11041.2317
237.6698,11166.0133
237.8593,11293.1833
238.0488,11423.1833
238.2383,11550.7933
238.4278,11676.125
238.6172,11814.735
238.8066,11946.0533
238.9961,12074.6117
239.1855,12212.27
239.3748,12340.7183
239.5642,12457.9467
239.7536,12587.0433
239.9429,12711.635
240.1322,12822.0717
240.3215,12946.1983
240.5108,13071.61
240.7001,13198.6217
240.8893,13316.2667
241.0786,13434.7433
241.2677,13550.3067
241.457,13681.5717
241.6461,13779.3583
241.8353,13879.42
242.0244,13982.5283
242.2136,14083.4667
242.4027,14189.0633
242.5918,14293.465
242.7809,14394.86
242.9699,14466.635
243.159,14522.49
243.348,14644.0767
243.537,14780.8083
243.726,14894.155
243.915,14997.37
244.1039,15095.9233
244.2929,15183.5467
244.4818,15217.0717
244.6707,15299.285
244.8596,15426.9133
245.0485,15553.07
245.2373,15683.3367
245.4262,15801.11
245.615,15907.5533
245.8038,15995.9733
245.9926,16090.935
246.1814,16202.0733
246.3701,16245.6067
246.5589,16250.8733
246.7476,16324.62
246.9363,16463.505
247.1249,16586.3367
247.3136,16698.27
247.5023,16805.275
247.6909,16916.0383
247.8795,17015.3917
248.0681,17127.8767
248.2567,17221.4233
248.4453,17322.2517
248.6338,17414.6817
248.8224,17481.4633
249.0109,17473.79
249.1994,17506.4067
249.3878,17630.9633
249.5763,17747.785
249.7648,17855.295
249.9532,17951.7517
250.1416,18062.7283
250.33,18182.065
250.5183,18294.8467
250.7067,18383.1
250.8951,18471.4033
251.0834,18550.6383
251.2717,18625.39
251.46,18700.8783
251.6483,18777.8633
251.8365,18844.055
252.0247,18851.6933
252.213,18898.8133
252.4012,18987.6267
252.5894,19115.67
252.7775,19202.585
252.9657,19275.91
253.1538,19374.3067
253.3419,19453.625
253.53,19511.9333
253.7181,19582.9167
253.9062,19661.3283
254.0942,19730.9483
254.2823,19777.3933
254.4703,19830.6417
254.6583,19891.7333
254.8463,19956.0683
255.0342,19995.33
255.2222,20037.1383
255.4101,20069.4783
255.598,20061.9183
255.7859,20111.605
255.9738,20211.6533
256.1616,20308.685
256.3495,20403.81
256.5373,20476.7417
256.7251,20585.4633
256.9129,20655.8917
257.1006,20720.5833
257.2884,20798.0583
257.4761,20886.25
257.6638,20945.7983
257.8515,20986.17
258.0392,21035.5717
258.2269,21075.045
258.4146,21115.605
258.6022,21165.6583
258.7898,21191.3667
258.9774,21218.2533
259.165,21272.4467
259.3525,21327.0117
259.5401,21356.3767
259.7276,21405.8017
259.9151,21460.9567
260.1026,21502.18
260.2901,21561.2433
260.4776,21611.5483
260.665,21698.125
260.8524,21776.935
261.0398,21854.285
261.2272,21893.2583
261.4146,21912.0183
261.6019,21957.7567
261.7893,22014.6
261.9766,22050.23
262.1639,22098.0917
262.3512,22103.08
262.5384,22117.015
262.7257,22132.795
262.9129,22160.4267
263.1001,22183.97
263.2873,22235.355
263.4745,22266.7083
263.6617,22251.5417
263.8488,22283.22
264.0359,22310.8867
264.2231,22331.52
264.4101,22357.9317
264.5972,22387.9933
264.7842,22411.4567
264.9713,22427.9167
265.1583,22440.4867
265.3453,22467.1867
265.5323,22496.475
265.7193,22524.2333
265.9062,22563.6233
266.0931,22583.225
266.2801,22594.57
266.4669,22629.5717
266.6538,22661.3533
266.8407,22694.2883
267.0276,22687.3867
267.2143,22684.76
267.4012,22704.1767
267.588,22675.8517
267.7747,22679.13
267.9615,22687.6217
268.1482,22687.5583
268.3349,22705.1017
268.5217,22712.06
268.7083,22688.6333
268.895,22688.2667
269.0817,22710.6767
269.2682,22716.6217
269.4549,22687.68
269.6415,22637.5283
269.8281,22625.3267
270.0146,22653.1583
270.2012,22668.7983
270.3877,22689.835
270.5742,22687.6883
270.7607,22686.445
270.9472,22684.6533
271.1336,22674.4683
271.32,22659.5517
271.5065,22642.585
271.6929,22641.9317
271.8792,22658.4983
272.0656,22652.51
272.252,22663.8067
272.4383,22664.7833
272.6246,22650.0933
272.8109,22641.1917
272.9972,22678.795
273.1835,22695.47
273.3697,22709.485
273.5559,22719.1967
273.7421,22725.035
273.9283,22717.2167
274.1145,22705.7917
274.3007,22701.2717
274.4868,22714.1483
274.6729,22745.2883
274.859,22749.3133
275.0451,22743.85
275.2311,22680.9617
275.4172,22694.5867
275.6032,22710.8683
275.7892,22727.56
275.9752,22729.7333
276.1612,22747.2933
276.3472,22720.1883
276.5331,22706.635
276.719,22707.0333
276.9049,22705.99
277.0908,22680.825
277.2767,22679.485
277.4625,22682.0667
277.6484,22668.2267
277.8342,22644.99
278.02,22641.4617
278.2057,22652.2
278.3915,22677.3217
278.5772,22673.225
278.763,22641.2783
278.9487,22657.4967
279.1343,22676.455
279.32,22661.7483
279.5057,22630.815
279.6913,22569.3717
279.877,22550.4717
280.0625,22542.055
280.2481,22508.35
280.4337,22478.4683
280.6192,22497.1183
280.8048,22511.055
280.9903,22487.0133
281.1758,22448.125
281.3612,22412.0367
281.5467,22393.85
281.7321,22418.91
281.9175,22426.6133
282.1029,22414.625
282.2884,22409.8217
282.4737,22372.2233
282.6591,22336.3717
282.8444,22331.2283
283.0297,22318.0283
283.215,22314.9583
283.4002,22304.9883
283.5855,22266.7933
283.7707,22194.54
283.956,22163.2933
284.1412,22141.795
284.3264,22148.7483
284.5115,22171.8817
284.6967,22174.0983
284.8818,22141.8867
285.0669,22092.275
285.252,22080.43
285.4371,22077.6283
285.6222,22039.2533
285.8072,22007.6433
285.9922,21983.2467
286.1772,21983.31
286.3622,21991.0833
286.5472,21957.7317
286.7321,21914.155
286.9171,21928.8333
287.102,21923.3583
287.2869,21933.14
287.4717,21957.32
287.6566,21945.1867
287.8415,21931.7567
288.0263,21911.6717
288.2111,21855.1367
288.3959,21801.9467
288.5806,21789.5033
288.7654,21789.9217
288.9501,21831.365
289.1348,21829.0933
289.3195,21813.625
289.5042,21814.1083
289.6889,21824.6183
289.8735,21764.7867
290.0581,21740.945
290.2428,21689.18
290.4273,21678.2533
290.6119,21692.47
290.7965,21675.8817
290.981,21663.3717
291.1655,21643.405
291.35,21576.8967
291.5345,21527.9433
291.719,21524.19
291.9034,21524.95
292.0878,21549.77
292.2722,21532.715
292.4566,21501.52
292.641,21499.5517
292.8253,21486.3083
293.0096,21456.2433
293.194,21452.565
293.3783,21441.355
293.5626,21442.78
293.7468,21435.5117
293.9311,21426.675
294.1153,21381.6467
294.2995,21301.9367
294.4837,21250.0683
294.6678,21205.3433
294.852,21175.9283
295.0361,21175.9683
295.2202,21173.8983
295.4043,21181.85
295.5884,21158.5567
295.7725,21138.1533
295.9565,21111.755
296.1405,21052.76
296.3246,21022.9217
296.5085,21044.47
296.6925,21064.9067
296.8764,21046.9383
297.0603,21017.645
297.2443,20988.1467
297.4282,20946.9067
297.612,20896.4567
297.7959,20855.5133
297.9797,20825.75
298.1635,20778.6867
298.3474,20799.4733
298.5311,20813.3683
298.7149,20761.6667
298.8987,20701.6733
299.0823,20671.0817
299.2661,20624.3483
299.4498,20552.315
299.6334,20542.0667
299.8171,20541.7883
300.0007,20515.4417
300.1843,20497.3217
300.368,20471.595
300.5515,20442.0533
300.7351,20425.1183
300.9186,20409.095
301.1021,20369.1933
301.2857,20354.185
301.4691,20342.3633
301.6526,20338.8383
301.8361,20302.0967
302.0195,20258.0333
302.2029,20231.85
302.3863,20218.3117
302.5697,20181.4133
302.753,20173.965
302.9364,20173.515
303.1197,20184.1467
303.303,20162.8833
303.4863,20115.5
303.6696,20045.5817
303.8528,19990.75
304.036,19963.01
304.2192,19963.8117
304.4024,19943.2483
304.5856,19900.425
304.7688,19879.0067
304.9519,19873.0683
305.135,19841.3533
305.3181,19808.2483
305.5012,19782.145
305.6842,19779.725
305.8673,19756.9083
306.0504,19714.4067
306.2333,19657.34
306.4163,19641.8517
306.5993,19610.3567
306.7822,19598.5867
306.9652,19581.5483
307.1481,19543.7583
307.331,19513.465
307.5139,19481.1433
307.6967,19442.0733
307.8796,19403.0167
308.0624,19373.3633
308.2452,19334.41
308.428,19306.8267
308.6107,19293.39
308.7935,19262.6
308.9762,19241.5317
309.1589,19223.9
309.3416,19195.1633
309.5243,19157.3733
309.7069,19130.4083
309.8896,19094.635
310.0721,19065.2683
310.2548,19050.08
310.4373,19027.5967
310.6199,19022.2083
310.8024,18985.47
310.985,18971.9233
311.1674,18925.1417
311.3499,18873.7467
311.5324,18860.2167
311.7148,18865.24
311.8973,18828.3733
312.0797,18799.205
312.2621,18789.715
312.4445,18763.0367
312.6268,18727.6533
312.8091,18707.9917
312.9915,18655.37
313.1738,18622.7467
313.356,18581.095
313.5383,18535.8283
313.7206,18520.965
313.9027,18489.4617
314.085,18466.7117
314.2672,18451.3833
314.4493,18440.99
314.6314,18435.5183
314.8136,18431.5667
314.9957,18392.96
315.1778,18343.8017
315.3598,18325.6433
315.5419,18316.9867
315.724,18306.5333
315.9059,18284.4533
316.088,18262.2633
316.2699,18266.8333
316.4519,18247.37
316.6338,18198.775
316.8157,18134.0017
316.9977,18106.405
317.1795,18109.97
317.3614,18109.605
317.5432,18094.2983
317.7251,18055.8783
317.9069,18002.4783
318.0887,17985.2583
318.2704,17958.8167
318.4522,17943.7583
318.6339,17936.3217
318.8156,17954.4217
318.9973,17930.1083
319.179,17931.1533
319.3607,17934.3
319.5423,17932.4683
319.7239,17908.4833
319.9055,17879.7667
320.0871,17864.5767
320.2687,17843.285
320.4502,17816.675
320.6317,17778.6233
320.8132,17781.2067
320.9947,17770.4433
321.1761,17769.515
321.3576,17761.3483
321.5391,17753.4133
321.7205,17740.4967
321.9019,17702.2783
322.0832,17656.7933
322.2646,17623.295
322.4459,17599.125
322.6272,17572.425
322.8085,17553.135
322.9898,17536.02
323.1711,17506.23
323.3523,17481.2883
323.5335,17464.11
323.7147,17500.3567
323.8959,17528.8333
324.0771,17519.9033
324.2582,17497.2017
324.4393,17481.6517
324.6204,17478.7267
324.8015,17466.8767
324.9826,17475.61
325.1637,17508.0983
325.3447,17497.9033
325.5257,17483.4967
325.7067,17472.2083
325.8877,17419.7233
326.0686,17367.9767
326.2496,17332.6083
326.4305,17299.3733
326.6114,17294.6967
326.7922,17295.9317
326.9731,17298.7133
327.1539,17285.3867
327.3347,17275.26
327.5155,17272.0
327.6963,17294.5667
327.8771,17294.5617
328.0578,17251.46
328.2385,17188.1117
328.4193,17170.8467
328.5999,17151.6367
328.7806,17124.935
328.9613,17135.5
329.1419,17124.03
329.3225,17122.3317
329.5031,17085.0717
329.6837,17053.93
329.8642,17033.7067
330.0447,17016.4067
330.2252,16994.905
330.4057,16960.645
330.5862,16944.3167
330.7667,16945.4233
330.9471,16971.3283
331.1275,16972.2067
331.3079,16904.8667
331.4883,16877.785
331.6687,16883.7217
331.849,16857.47
332.0293,16827.6733
332.2096,16811.62
332.3899,16806.0183
332.5702,16815.0783
332.7504,16820.1883
332.9306,16820.68
333.1108,16785.1117
333.291,16743.58
333.4712,16740.54
333.6514,16749.8283
333.8315,16732.8867
334.0116,16720.5367
334.1917,16715.1667
334.3717,16720.1617
334.5518,16722.71
334.7318,16696.25
334.9119,16687.7983
335.0918,16683.6433
335.2718,16676.9983
335.4518,16668.965
335.6317,16648.87
335.8116,16650.445
335.9915,16649.2817
336.1714,16601.585
336.3513,16579.0867
336.5311,16584.7217
336.7109,16595.3933
336.8907,16568.325
337.0705,16516.1
337.2502,16463.2083
337.43,16443.3883
337.6097,16404.3433
337.7894,16384.7533
337.9691,16389.0917
338.1488,16397.7033
338.3284,16399.3833
338.508,16412.7233
338.6877,16411.315
338.8672,16395.2683
339.0468,16359.4117
339.2263,16333.15
339.4059,16330.3217
339.5854,16363.94
339.7649,16351.68
339.9443,16331.1967
340.1238,16329.4017
340.3032,16325.955
340.4826,16324.46
340.662,16290.4633
340.8414,16244.8733
341.0207,16255.9117
341.2001,16267.6583
341.3794,16265.4833
341.5587,16297.45
341.738,16292.3833
341.9172,16240.8217
342.0965,16217.7033
342.2757,16164.025
342.4549,16101.29
342.6341,16107.7483
342.8132,16099.8167
342.9923,16127.7383
343.1715,16169.1167
343.3506,16198.41
343.5296,16138.4783
343.7087,16080.5733
343.8878,16055.4833
344.0668,16041.35
344.2458,16029.3717
344.4248,15995.6267
344.6037,15982.03
344.7827,15981.175
344.9616,15951.2817
345.1405,15946.5633
345.3194,15955.0683
345.4982,15925.0883
345.6771,15894.2033
345.8559,15890.3717
346.0347,15889.8
346.2135,15862.5617
346.3923,15866.2133
346.571,15861.2967
346.7498,15824.3133
346.9285,15830.05
347.1071,15806.47
347.2859,15758.4233
347.4645,15782.4233
347.6431,15806.55
347.8217,15835.2517
348.0003,15856.5683
348.1789,15832.995
348.3574,15737.4517
348.5359,15682.3683
348.7145,15645.195
348.893,15647.4383
349.0714,15648.335
349.2499,15606.5783
349.4283,15562.165
349.6068,15517.3267
349.7852,15500.1033
349.9635,15501.68
350.1419,15499.2683
350.3202,15474.6233
350.4985,15432.28
350.6768,15406.7117
350.8551,15388.8567
351.0334,15375.4183
351.2116,15342.5283
351.3898,15348.2183
351.568,15337.655
351.7462,15334.9517
351.9243,15315.1967
352.1025,15284.1433
352.2806,15262.9117
352.4587,15255.1383
352.6368,15238.165
352.8148,15206.0467
352.9929,15158.1133
353.1709,15156.635
353.3489,15144.425
353.5268,15116.5217
353.7048,15086.51
353.8828,15069.07
354.0607,15041.085
354.2386,15033.0583
354.4165,15009.1217
354.5943,14989.4433
354.7722,14979.1517
354.95,14997.7117
355.1278,14992.62
355.3056,14959.18
355.4833,14895.8417
355.6611,14840.5417
355.8388,14795.0483
356.0165,14768.8533
356.1942,14779.3933
356.3719,14814.3383
356.5495,14805.9167
356.7271,14779.1717
356.9047,14773.79
357.0823,14772.9133
357.2599,14763.6933
357.4374,14742.8867
357.6149,14699.8217
357.7924,14649.095
357.9699,14628.2883
358.1474,14617.715
358.3248,14576.95
358.5023,14546.495
358.6797,14509.2533
358.8571,14482.0017
359.0344,14470.3933
359.2118,14427.0617
359.3891,14401.275
359.5664,14381.5533
359.7437,14363.9783
359.9209,14313.1917
360.0982,14268.2517
360.2754,14238.985
360.4526,14252.8183
360.6298,14263.3583
360.807,14255.5917
360.9841,14233.7767
361.1613,14188.6917
361.3383,14190.8483
361.5154,14195.0967
361.6925,14168.0983
361.8695,14141.6567
362.0466,14109.6317
362.2236,14099.1233
362.4005,14076.6467
362.5775,14069.5083
362.7545,14001.5317
362.9314,13957.415
363.1083,13966.15
363.2852,13987.4417
363.462,13972.465
363.6389,13944.4833
363.8157,13930.2033
363.9925,13885.8933
364.1693,13878.085
364.346,13839.245
364.5228,13820.075
364.6996,13838.3983
364.8762,13839.265
365.0529,13843.3983
365.2296,13821.535
365.4062,13813.6617
365.5829,13807.8033
365.7595,13759.88
365.9361,13758.3417
366.1126,13759.3533
366.2892,13772.35
366.4657,13920.8383
366.6422,14092.3867
366.8186,14065.995
366.9951,14116.15
367.1716,14083.455
367.348,13992.9817
367.5244,14051.145
367.7008,14120.165
367.8772,14159.2233
368.0535,13944.6967
368.2298,13832.885
368.4061,13949.1383
368.5824,13889.6667
368.7586,13913.4717
368.9349,14005.8533
369.1111,13933.5783
369.2873,13799.7133
369.4635,13775.5317
369.6396,13868.2067
369.8158,13741.8
369.9919,13652.285
370.168,13626.1217
370.3441,13664.6167
370.5202,13602.3667
370.6962,13508.1117
370.8722,13459.2833
371.0482,13460.0917
371.2242,13488.315
371.4002,13561.685
371.5761,13625.7517
371.752,13538.5967
371.9279,13525.0517
372.1038,13564.8483
372.2796,13536.155
372.4555,13484.2317
372.6313,13527.1583
372.8071,13492.7717
372.9829,13428.585
373.1586,13409.33
373.3344,13464.265
373.5101,13443.2783
373.6858,13434.3917
373.8615,13397.6567
374.0371,13390.33
374.2127,13473.8567
374.3884,13541.45
374.564,13481.4083
374.7395,13434.4
374.9151,13463.71
375.0906,13627.0667
375.2661,13805.3567
375.4416,13723.4517
375.6171,13724.7217
375.7925,13869.8317
375.968,13939.8583
376.1434,13824.6
376.3188,13637.855
376.4941,13585.53
376.6695,13637.3183
376.8448,13716.0267
377.0201,13785.4883
377.1954,13711.6917
377.3707,13741.5567
377.5459,13811.9167
377.7212,13875.06
377.8964,14179.6833
378.0715,14423.035
378.2467,14194.8517
378.4218,14187.1783
378.597,14217.2283
378.7721,13956.7533
378.9472,14044.4567
379.1222,14108.4367
379.2973,14316.005
379.4723,14816.6483
379.6473,15024.175
379.8223,14735.215
379.9972,14232.8217
380.1722,14054.0417
380.3471,13991.2417
380.522,14064.08
380.6969,14006.4133
380.8717,14232.4817
381.0466,14316.7167
381.2214,14046.7667
381.3962,13958.7067
381.571,13837.1283
381.7457,13756.775
381.9204,13836.95
382.0952,13883.5267
382.2699,13879.6617
382.4445,14278.21
382.6192,14390.98
382.7938,14630.585
382.9685,14965.3883
383.1431,14741.435
383.3176,14214.9433
383.4922,13961.6567
383.6667,13969.05
383.8412,14001.8133
384.0157,13881.6033
384.1902,13891.6733
384.3646,14067.4283
384.5391,14099.3433
384.7134,14018.41
384.8878,14106.085
385.0622,14385.1183
385.2365,14472.05
385.4109,14044.525
385.5852,13844.2
385.7594,13891.9383
385.9337,13976.9233
386.1079,14089.95
386.2822,14254.9017
386.4564,14442.9367
386.6306,14204.47
386.8047,14131.9317
386.9789,14380.23
387.153,14399.265
387.3271,14781.7967
387.5012,14922.8217
387.6752,15002.0483
387.8492,15420.8367
388.0233,15426.0167
388.1972,15000.78
388.3712,15090.5483
388.5452,15063.1383
388.7191,15160.5033
388.893,15472.035
389.0669,15737.0033
389.2408,15093.9083
389.4146,14384.4517
389.5884,13993.495
389.7623,13752.5317
389.9361,13745.1917
390.1098,13829.0117
390.2835,14011.14
390.4573,13989.9667
390.631,13894.6383
390.8047,14057.1283
390.9784,14324.46
391.152,14195.405
391.3256,14153.5167
391.4992,14369.2667
391.6728,14243.6367
391.8464,14143.6767
392.0199,14529.5567
392.1934,14760.765
392.3669,14721.5617
392.5403,15134.185
392.7138,15109.145
392.8873,15477.9033
393.0607,15841.53
393.2341,16322.3433
393.4074,16380.135
393.5808,15817.3817
393.7542,15047.6983
393.9274,15015.785
394.1007,14897.9617
394.274,14914.2867
394.4472,15021.2767
394.6205,14906.745
394.7937,15371.355
394.9668,15816.665
395.14,15639.4267
395.3131,15089.6033
395.4863,14602.6533
395.6594,14517.0333
395.8325,14519.95
396.0055,14343.0267
396.1786,14453.6367
396.3516,14506.1567
396.5246,14564.715
396.6975,14408.0017
396.8705,14358.0933
397.0434,14955.9767
397.2163,14775.1267
397.3892,14373.9867
397.5621,14599.3717
397.735,14960.8667
397.9077,15357.8033
398.0806,15777.1767
398.2534,15206.4067
398.4261,15326.4783
398.5989,15514.8967
398.7716,16493.0717
398.9443,16418.8967
399.117,15930.2867
399.2896,15325.5317
399.4623,15210.5367
399.6349,15147.585
399.8075,15012.835
399.9801,14623.855
400.1526,14657.29
400.3252,14425.98
400.4977,13874.445
400.6702,13780.225
400.8427,13742.5717
401.0151,13934.73
401.1875,14080.5067
401.36,13990.4217
401.5323,14097.3383
401.7047,13871.7483
401.877,13693.1183
402.0494,13603.0433
402.2216,13679.96
402.394,14042.8017
402.5662,13994.505
402.7385,13863.41
402.9107,13796.3567
403.0829,13807.8317
403.2551,13931.5567
403.4272,13790.03
403.5994,13719.72
403.7715,13820.3283
403.9436,14135.17
404.1156,14035.9533
