Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-16 06:52:39.054741
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.8367
218.2508,1584.6417
218.442,1615.8883
218.6332,1649.99
218.8244,1681.6233
219.0156,1715.915
219.2067,1754.4233
219.3979,1791.3317
219.589,1830.6983
219.7801,1870.56
219.9712,1910.4533
220.1623,1951.7733
220.3533,1996.745
220.5444,2041.005
220.7354,2086.2583
220.9264,2133.2867
221.1174,2184.475
221.3083,2235.5433
221.4993,2284.03
221.6902,2334.315
221.8812,2390.5617
222.0721,2446.6
222.263,2503.6483
222.4538,2562.815
222.6447,2623.7333
222.8355,2686.2083
223.0264,2748.2917
223.2172,2811.5867
223.408,2878.4833
223.5987,2946.43
223.7895,3014.86
223.9802,3086.09
224.1709,3156.585
224.3616,3232.71
224.5524,3307.3967
224.743,3383.4717
224.9337,3460.6567
225.1243,3544.5217
225.315,3624.8817
225.5056,3703.3167
225.6962,3787.2067
225.8867,3872.1017
226.0773,3954.96
226.2678,4042.475
226.4584,4131.8017
226.6489,4220.725
226.8394,4305.6233
227.0298,4398.175
227.2203,4496.295
227.4108,4598.71
227.6012,4697.95
227.7916,4791.9933
227.982,4889.3383
228.1723,4986.2633
228.3627,5087.1933
228.5531,5187.9
228.7434,5286.665
228.9337,5390.8733
229.124,5498.5833
229.3143,5605.5267
229.5045,5721.485
229.6948,5837.4367
229.885,5956.4383
230.0752,6074.745
230.2654,6196.29
230.4556,6312.7133
230.6457,6426.92
230.8358,6543.5917
231.026,6662.8167
231.2161,6779.6867
231.4062,6904.1083
231.5963,7022.2683
231.7863,7145.56
231.9764,7273.785
232.1664,7405.4533
232.3564,7539.6917
232.5464,7669.3917
232.7364,7800.855
232.9263,7928.2567
233.1163,8064.8417
233.3062,8201.7783
233.4961,8347.295
233.686,8481.6033
233.8758,8599.85
234.0657,8725.405
234.2555,8864.1417
234.4454,9002.9867
234.6352,9138.7767
234.825,9273.7183
235.0147,9401.7317
235.2045,9533.24
235.3942,9664.5033
235.5839,9801.045
235.7737,9934.2033
235.9633,10065.4833
236.153,10209.775
236.3427,10346.9767
236.5323,10482.5817
236.7219,10610.92
236.9115,10727.6633
237.1011,10850.7817
237.2907,10988.98
237.4803,11125.315
237.6698,11250.1
237.8593,11380.8283
238.0488,11512.0183
238.2383,11641.8483
238.4278,11769.5167
238.6172,11911.0133
238.8066,12042.09
238.9961,12173.5283
239.1855,12316.4
239.3748,12442.2067
239.5642,12561.7233
239.7536,12696.3133
239.9429,12822.355
240.1322,12936.215
240.3215,13062.0433
240.5108,13186.6983
240.7001,13314.595
240.8893,13438.94
241.0786,13558.0633
241.2677,13676.9533
241.457,13811.775
241.6461,13910.1883
241.8353,14012.9483
242.0244,14118.4567
242.2136,14221.6767
242.4027,14330.0667
242.5918,14434.6017
242.7809,14538.3633
242.9699,14609.2817
243.159,14668.5133
243.348,14796.9633
243.537,14935.115
243.726,15053.0
243.915,15161.7383
244.1039,15258.8333
244.2929,15344.26
244.4818,15375.865
244.6707,15464.35
244.8596,15593.345
245.0485,15725.5567
245.2373,15858.6133
245.4262,15983.74
245.615,16089.775
245.8038,16180.095
245.9926,16280.125
246.1814,16394.49
246.3701,16430.815
246.5589,16433.6133
246.7476,16515.175
246.9363,16656.4917
247.1249,16781.8417
247.3136,16897.2667
247.5023,17009.3417
247.6909,17125.875
247.8795,17224.895
248.0681,17338.4183
248.2567,17431.79
248.4453,17533.86
248.6338,17627.4033
248.8224,17697.4633
249.0109,17688.395
249.1994,17727.6883
249.3878,17855.725
249.5763,17975.385
249.7648,18085.4883
249.9532,18187.9983
250.1416,18300.6683
250.33,18423.0517
250.5183,18534.4183
250.7067,18618.5767
250.8951,18711.0933
251.0834,18788.925
251.2717,18867.5017
251.46,18947.6933
251.6483,19026.0033
251.8365,19093.4633
252.0247,19101.4367
252.213,19149.6633
252.4012,19237.3567
252.5894,19363.9433
252.7775,19452.8267
252.9657,19528.35
253.1538,19627.5517
253.3419,19710.6717
253.53,19774.5833
253.7181,19843.5517
253.9062,19924.8383
254.0942,19996.1417
254.2823,20050.0217
254.4703,20094.35
254.6583,20156.96
254.8463,20223.9633
255.0342,20263.065
255.2222,20308.1733
255.4101,20342.0967
255.598,20336.6983
255.7859,20391.4167
255.9738,20486.1617
256.1616,20581.3633
256.3495,20677.1383
256.5373,20752.3833
256.7251,20861.1967
256.9129,20927.55
257.1006,20999.4667
257.2884,21076.5783
257.4761,21164.1567
257.6638,21224.23
257.8515,21267.5917
258.0392,21312.855
258.2269,21351.615
258.4146,21398.6533
258.6022,21456.42
258.7898,21479.5
258.9774,21506.7867
259.165,21558.5883
259.3525,21615.4617
259.5401,21637.8267
259.7276,21683.9583
259.9151,21737.4883
260.1026,21779.3933
260.2901,21839.4333
260.4776,21894.9083
260.665,21989.25
260.8524,22069.0817
261.0398,22147.4867
261.2272,22180.0717
261.4146,22195.88
261.6019,22241.46
261.7893,22292.5767
261.9766,22331.4633
262.1639,22380.9533
262.3512,22394.2933
262.5384,22404.0583
262.7257,22419.2817
262.9129,22446.1767
263.1001,22459.425
263.2873,22507.35
263.4745,22543.3633
263.6617,22520.71
263.8488,22553.6733
264.0359,22583.26
264.2231,22606.015
264.4101,22633.4
264.5972,22661.0083
264.7842,22685.5567
264.9713,22702.2033
265.1583,22709.81
265.3453,22735.8367
265.5323,22766.0817
265.7193,22793.825
265.9062,22834.7167
266.0931,22851.5667
266.2801,22860.7683
266.4669,22893.1067
266.6538,22921.7483
266.8407,22945.0583
267.0276,22931.1883
267.2143,22928.8917
267.4012,22951.745
267.588,22927.1133
267.7747,22929.8833
267.9615,22936.19
268.1482,22932.9367
268.3349,22947.1417
268.5217,22947.9783
268.7083,22921.615
268.895,22913.805
269.0817,22943.675
269.2682,22942.1567
269.4549,22918.1983
269.6415,22872.1667
269.8281,22865.1033
270.0146,22889.835
270.2012,22902.2967
270.3877,22918.1033
270.5742,22916.105
270.7607,22912.0117
270.9472,22903.1983
271.1336,22891.99
271.32,22871.25
271.5065,22854.59
271.6929,22854.78
271.8792,22868.4733
272.0656,22862.575
272.252,22872.545
272.4383,22873.4167
272.6246,22854.0983
272.8109,22844.81
272.9972,22882.6
273.1835,22895.3783
273.3697,22913.3217
273.5559,22915.2217
273.7421,22916.0467
273.9283,22905.2117
274.1145,22893.725
274.3007,22886.415
274.4868,22895.9933
274.6729,22925.255
274.859,22925.5433
275.0451,22918.28
275.2311,22858.38
275.4172,22865.12
275.6032,22880.5917
275.7892,22895.785
275.9752,22895.2717
276.1612,22913.1933
276.3472,22887.8583
276.5331,22873.8567
276.719,22868.0183
276.9049,22865.2267
277.0908,22839.52
277.2767,22834.305
277.4625,22834.4
277.6484,22824.5533
277.8342,22797.2
278.02,22785.4967
278.2057,22793.0533
278.3915,22817.84
278.5772,22811.4417
278.763,22775.595
278.9487,22794.5983
279.1343,22810.405
279.32,22793.2083
279.5057,22756.5533
279.6913,22692.9767
279.877,22678.495
280.0625,22669.5367
280.2481,22630.0617
280.4337,22596.6483
280.6192,22619.205
280.8048,22633.3517
280.9903,22605.6233
281.1758,22569.5283
281.3612,22530.2133
281.5467,22512.9383
281.7321,22533.9683
281.9175,22535.1983
282.1029,22522.5517
282.2884,22514.945
282.4737,22477.5417
282.6591,22441.8183
282.8444,22432.4733
283.0297,22420.8567
283.215,22411.0733
283.4002,22400.2083
283.5855,22360.1267
283.7707,22289.7283
283.956,22255.885
284.1412,22235.1517
284.3264,22238.7117
284.5115,22256.645
284.6967,22259.5567
284.8818,22226.9817
285.0669,22174.7983
285.252,22162.7333
285.4371,22156.6517
285.6222,22117.8883
285.8072,22085.1583
285.9922,22061.87
286.1772,22064.1617
286.3622,22071.685
286.5472,22031.1017
286.7321,21988.2883
286.9171,21998.7517
287.102,21991.995
287.2869,22002.065
287.4717,22028.5233
287.6566,22014.1483
287.8415,22000.4967
288.0263,21977.2517
288.2111,21919.9733
288.3959,21865.77
288.5806,21851.1083
288.7654,21845.665
288.9501,21886.07
289.1348,21887.995
289.3195,21875.3033
289.5042,21873.355
289.6889,21883.1717
289.8735,21823.3883
290.0581,21795.5867
290.2428,21740.4983
290.4273,21731.765
290.6119,21744.665
290.7965,21728.9367
290.981,21713.4267
291.1655,21698.4883
291.35,21627.9533
291.5345,21581.4683
291.719,21576.3917
291.9034,21573.655
292.0878,21597.1917
292.2722,21577.4233
292.4566,21544.155
292.641,21542.7533
292.8253,21529.4783
293.0096,21497.9867
293.194,21496.68
293.3783,21483.4067
293.5626,21482.2833
293.7468,21475.8917
293.9311,21463.8817
294.1153,21419.015
294.2995,21338.9217
294.4837,21282.7817
294.6678,21239.775
294.852,21210.7217
295.0361,21211.9767
295.2202,21210.0717
295.4043,21217.21
295.5884,21192.0633
295.7725,21173.5
295.9565,21147.0917
296.1405,21084.8233
296.3246,21052.9583
296.5085,21073.5783
296.6925,21093.835
296.8764,21075.2067
297.0603,21049.8917
297.2443,21020.8817
297.4282,20977.2933
297.612,20927.5
297.7959,20881.6333
297.9797,20853.3083
298.1635,20804.0717
298.3474,20822.195
298.5311,20835.8267
298.7149,20788.2667
298.8987,20729.735
299.0823,20699.3283
299.2661,20652.7417
299.4498,20577.7433
299.6334,20566.895
299.8171,20563.2833
300.0007,20536.7883
300.1843,20519.3383
300.368,20495.765
300.5515,20465.1567
300.7351,20448.405
300.9186,20430.685
301.1021,20392.845
301.2857,20380.005
301.4691,20363.385
301.6526,20361.7533
301.8361,20317.3333
302.0195,20279.615
302.2029,20250.0367
302.3863,20235.9017
302.5697,20196.1
302.753,20191.805
302.9364,20190.8733
303.1197,20200.5033
303.303,20179.1617
303.4863,20131.8917
303.6696,20059.89
303.8528,20006.4117
304.036,19981.355
304.2192,19976.4817
304.4024,19953.6433
304.5856,19913.1783
304.7688,19892.185
304.9519,19883.6067
305.135,19855.445
305.3181,19824.145
305.5012,19800.3183
305.6842,19794.5883
305.8673,19772.5883
306.0504,19728.865
306.2333,19668.0633
306.4163,19647.4317
306.5993,19617.1367
306.7822,19607.0233
306.9652,19593.035
307.1481,19551.235
307.331,19522.3617
307.5139,19488.1433
307.6967,19450.4383
307.8796,19409.1533
308.0624,19380.81
308.2452,19341.585
308.428,19311.8167
308.6107,19298.3367
308.7935,19270.925
308.9762,19247.6383
309.1589,19229.6767
309.3416,19196.555
309.5243,19158.5383
309.7069,19132.0033
309.8896,19096.2467
310.0721,19069.3133
310.2548,19052.12
310.4373,19030.89
310.6199,19025.4
310.8024,18988.42
310.985,18972.2183
311.1674,18925.285
311.3499,18873.245
311.5324,18861.4967
311.7148,18866.5567
311.8973,18827.5367
312.0797,18798.32
312.2621,18787.8983
312.4445,18763.075
312.6268,18728.625
312.8091,18709.105
312.9915,18653.5383
313.1738,18620.3933
313.356,18580.8567
313.5383,18537.6417
313.7206,18525.7583
313.9027,18486.9583
314.085,18463.4267
314.2672,18448.4183
314.4493,18439.185
314.6314,18432.6967
314.8136,18425.6167
314.9957,18386.1917
315.1778,18340.3033
315.3598,18322.4017
315.5419,18311.1533
315.724,18299.9917
315.9059,18281.6383
316.088,18256.0983
316.2699,18262.6917
316.4519,18240.1483
316.6338,18194.5067
316.8157,18128.035
316.9977,18099.655
317.1795,18103.0883
317.3614,18100.3867
317.5432,18086.9683
317.7251,18050.525
317.9069,18000.5883
318.0887,17978.54
318.2704,17952.8267
318.4522,17933.9617
318.6339,17926.0867
318.8156,17944.875
318.9973,17920.1383
319.179,17920.63
319.3607,17925.6417
319.5423,17921.27
319.7239,17901.2983
319.9055,17868.5017
320.0871,17851.1083
320.2687,17829.2733
320.4502,17806.2383
320.6317,17767.8617
320.8132,17771.345
320.9947,17758.335
321.1761,17756.5317
321.3576,17749.9067
321.5391,17739.995
321.7205,17725.1617
321.9019,17687.2167
322.0832,17639.7683
322.2646,17605.765
322.4459,17584.0483
322.6272,17556.3483
322.8085,17535.1517
322.9898,17520.0483
323.1711,17492.1033
323.3523,17465.9383
323.5335,17448.5583
323.7147,17480.7533
323.8959,17506.735
324.0771,17503.6633
324.2582,17479.1717
324.4393,17463.6317
324.6204,17459.7533
324.8015,17446.4883
324.9826,17456.095
325.1637,17485.1967
325.3447,17471.985
325.5257,17461.6767
325.7067,17449.6533
325.8877,17400.4633
326.0686,17344.86
326.2496,17310.315
326.4305,17278.52
326.6114,17271.8633
326.7922,17270.985
326.9731,17273.0517
327.1539,17261.2683
327.3347,17251.7267
327.5155,17245.86
327.6963,17268.8783
327.8771,17265.0383
328.0578,17223.2267
328.2385,17160.9167
328.4193,17143.565
328.5999,17125.5583
328.7806,17095.0717
328.9613,17106.7
329.1419,17095.7933
329.3225,17091.4
329.5031,17055.6217
329.6837,17025.3083
329.8642,17006.5433
330.0447,16988.6083
330.2252,16966.3
330.4057,16929.5183
330.5862,16914.36
330.7667,16915.82
330.9471,16941.9317
331.1275,16942.0017
331.3079,16876.945
331.4883,16848.5267
331.6687,16852.815
331.849,16825.535
332.0293,16795.7217
332.2096,16780.37
332.3899,16773.3067
332.5702,16780.635
332.7504,16786.1817
332.9306,16786.7833
333.1108,16752.88
333.291,16707.5433
333.4712,16706.3367
333.6514,16715.2117
333.8315,16697.6217
334.0116,16685.1583
334.1917,16680.1017
334.3717,16683.2117
334.5518,16686.2283
334.7318,16658.9217
334.9119,16648.58
335.0918,16645.505
335.2718,16640.6517
335.4518,16632.08
335.6317,16615.6267
335.8116,16617.8233
335.9915,16614.0217
336.1714,16562.1867
336.3513,16539.0583
336.5311,16545.265
336.7109,16554.985
336.8907,16531.57
337.0705,16477.965
337.2502,16420.2533
337.43,16402.6767
337.6097,16366.19
337.7894,16346.3167
337.9691,16349.0633
338.1488,16354.3517
338.3284,16357.7817
338.508,16371.0133
338.6877,16371.78
338.8672,16353.505
339.0468,16315.745
339.2263,16288.2083
339.4059,16288.005
339.5854,16326.1817
339.7649,16309.0183
339.9443,16286.9933
340.1238,16285.7483
340.3032,16282.7433
340.4826,16282.545
340.662,16245.8933
340.8414,16202.1633
341.0207,16211.8467
341.2001,16224.2367
341.3794,16221.3467
341.5587,16254.42
341.738,16246.4083
341.9172,16198.1917
342.0965,16175.4167
342.2757,16119.9333
342.4549,16059.1883
342.6341,16066.53
342.8132,16057.5217
342.9923,16088.7633
343.1715,16131.38
343.3506,16158.0
343.5296,16090.3717
343.7087,16036.64
343.8878,16008.5383
344.0668,15995.15
344.2458,15981.9433
344.4248,15945.18
344.6037,15934.8783
344.7827,15935.2333
344.9616,15906.835
345.1405,15902.6017
345.3194,15910.72
345.4982,15876.59
345.6771,15846.9833
345.8559,15842.8867
346.0347,15838.5483
346.2135,15814.7417
346.3923,15818.6667
346.571,15811.8167
346.7498,15774.0567
346.9285,15782.3383
347.1071,15760.6567
347.2859,15713.6333
347.4645,15736.2433
347.6431,15758.395
347.8217,15786.65
348.0003,15811.3567
348.1789,15776.915
348.3574,15684.3283
348.5359,15629.1083
348.7145,15594.2767
348.893,15594.0683
349.0714,15596.4533
349.2499,15555.0767
349.4283,15508.8817
349.6068,15466.065
349.7852,15446.815
349.9635,15451.1333
350.1419,15449.4383
350.3202,15424.1717
350.4985,15381.0483
350.6768,15355.985
350.8551,15339.8683
351.0334,15326.1167
351.2116,15293.855
351.3898,15299.13
351.568,15286.555
351.7462,15285.7133
351.9243,15269.065
352.1025,15234.2083
352.2806,15215.7
352.4587,15204.7683
352.6368,15190.1667
352.8148,15155.6483
352.9929,15112.27
353.1709,15109.2217
353.3489,15097.7567
353.5268,15063.6217
353.7048,15038.1617
353.8828,15019.815
354.0607,14989.07
354.2386,14982.675
354.4165,14960.2867
354.5943,14937.015
354.7722,14927.93
354.95,14944.5983
355.1278,14941.0517
355.3056,14899.63
355.4833,14843.28
355.6611,14788.7767
355.8388,14744.9633
356.0165,14717.2683
356.1942,14730.4467
356.3719,14762.955
356.5495,14746.8833
356.7271,14723.355
356.9047,14719.2733
357.0823,14713.6867
357.2599,14708.515
357.4374,14687.5867
357.6149,14642.725
357.7924,14594.3367
357.9699,14575.9917
358.1474,14562.1967
358.3248,14521.5667
358.5023,14492.175
358.6797,14454.3717
358.8571,14429.1733
359.0344,14416.17
359.2118,14370.1783
359.3891,14348.1117
359.5664,14327.24
359.7437,14311.61
359.9209,14258.8633
360.0982,14215.0833
360.2754,14187.1767
360.4526,14201.9067
360.6298,14212.0267
360.807,14202.0783
360.9841,14182.8883
361.1613,14135.47
361.3383,14137.3067
361.5154,14142.645
361.6925,14114.0483
361.8695,14091.235
362.0466,14060.2783
362.2236,14045.81
362.4005,14026.0233
362.5775,14015.53
362.7545,13951.5683
362.9314,13910.2083
363.1083,13922.9183
363.2852,13934.97
363.462,13918.6233
363.6389,13892.0783
363.8157,13878.69
363.9925,13835.9883
364.1693,13828.06
364.346,13784.155
364.5228,13771.2983
364.6996,13789.5633
364.8762,13786.4067
365.0529,13791.6233
365.2296,13766.565
365.4062,13762.6817
365.5829,13756.8183
365.7595,13709.6183
365.9361,13712.7817
366.1126,13708.4967
366.2892,13728.5683
366.4657,13880.2617
366.6422,14044.2433
366.8186,14018.8333
366.9951,14069.1
367.1716,14031.0367
367.348,13944.9117
367.5244,14012.7383
367.7008,14076.8817
367.8772,14107.76
368.0535,13885.16
368.2298,13793.5933
368.4061,13911.92
368.5824,13838.4983
368.7586,13877.6917
368.9349,13962.9633
369.1111,13877.815
369.2873,13752.9833
369.4635,13736.7017
369.6396,13822.7333
369.8158,13688.8
369.9919,13607.205
370.168,13583.53
370.3441,13616.83
370.5202,13548.8417
370.6962,13457.575
370.8722,13412.0017
371.0482,13413.61
371.2242,13441.9267
371.4002,13523.9883
371.5761,13582.4283
371.752,13490.405
371.9279,13485.2367
372.1038,13521.5817
372.2796,13484.74
372.4555,13436.075
372.6313,13477.385
372.8071,13440.51
372.9829,13382.03
373.1586,13365.3283
373.3344,13419.195
373.5101,13389.1783
373.6858,13386.0033
373.8615,13349.7967
374.0371,13345.7183
374.2127,13435.2617
374.3884,13494.85
374.564,13431.0933
374.7395,13388.1433
374.9151,13423.145
375.0906,13590.9183
375.2661,13756.87
375.4416,13669.0833
375.6171,13684.6283
375.7925,13831.4883
375.968,13891.42
376.1434,13762.575
376.3188,13586.1983
376.4941,13543.65
376.6695,13596.405
376.8448,13669.365
377.0201,13737.2317
377.1954,13661.4317
377.3707,13707.05
377.5459,13768.8283
377.7212,13838.7083
377.8964,14155.11
378.0715,14378.175
378.2467,14137.5883
378.4218,14166.965
378.597,14167.1867
378.7721,13918.9517
378.9472,14012.14
379.1222,14069.2667
379.2973,14286.3717
379.4723,14785.595
379.6473,14969.9567
379.8223,14657.695
379.9972,14179.5383
380.1722,14017.6017
380.3471,13955.3067
380.522,14025.2683
380.6969,13968.8183
380.8717,14210.7983
381.0466,14261.36
381.2214,13996.9667
381.3962,13917.2717
381.571,13791.125
381.7457,13714.7333
381.9204,13803.4117
382.0952,13833.1533
382.2699,13849.49
382.4445,14250.2317
382.6192,14343.715
382.7938,14600.4233
382.9685,14928.5333
383.1431,14668.3317
383.3176,14158.0233
383.4922,13933.45
383.6667,13936.2967
383.8412,13956.82
384.0157,13834.4717
384.1902,13854.8683
384.3646,14037.75
384.5391,14055.6667
384.7134,13979.0117
384.8878,14079.5717
385.0622,14360.975
385.2365,14417.5733
385.4109,13989.905
385.5852,13816.6333
385.7594,13862.9
385.9337,13942.3383
386.1079,14055.2733
386.2822,14230.0083
386.4564,14407.3617
386.6306,14155.6767
386.8047,14110.8633
386.9789,14356.1783
387.153,14359.315
387.3271,14766.9017
387.5012,14868.4683
387.6752,14980.125
387.8492,15397.445
388.0233,15360.5167
388.1972,14957.3883
388.3712,15073.6367
388.5452,15027.9667
388.7191,15126.9367
388.893,15461.5417
389.0669,15684.165
389.2408,15022.2717
389.4146,14338.375
389.5884,13964.5883
389.7623,13722.43
389.9361,13719.5417
390.1098,13802.7233
390.2835,13982.5083
390.4573,13952.7067
390.631,13862.195
390.8047,14041.6767
390.9784,14290.815
391.152,14149.5733
391.3256,14131.7417
391.4992,14347.3617
391.6728,14193.4417
391.8464,14121.1567
392.0199,14520.835
392.1934,14710.94
392.3669,14698.9283
392.5403,15109.6533
392.7138,15079.0467
392.8873,15451.2517
393.0607,15829.63
393.2341,16280.54
393.4074,16332.0533
393.5808,15737.2033
393.7542,15006.635
393.9274,15001.1833
394.1007,14850.145
394.274,14894.4717
394.4472,14974.1583
394.6205,14883.2067
394.7937,15368.5883
394.9668,15793.37
395.14,15576.4783
395.3131,15042.455
395.4863,14570.385
395.6594,14511.4033
395.8325,14475.24
396.0055,14320.365
396.1786,14428.8783
396.3516,14481.8983
396.5246,14523.215
396.6975,14368.5717
396.8705,14340.5583
397.0434,14944.8
397.2163,14691.0783
397.3892,14340.5683
397.5621,14600.62
397.735,14938.1883
397.9077,15344.725
398.0806,15730.4817
398.2534,15156.5917
398.4261,15321.9817
398.5989,15512.47
398.7716,16480.945
398.9443,16353.7033
399.117,15881.2317
399.2896,15312.0083
399.4623,15204.995
399.6349,15136.675
399.8075,14974.495
399.9801,14603.3283
400.1526,14656.1683
400.3252,14377.3933
400.4977,13852.7883
400.6702,13769.635
400.8427,13727.34
401.0151,13927.135
401.1875,14047.8867
401.36,13967.77
401.5323,14075.6183
401.7047,13837.83
401.877,13674.7167
402.0494,13586.7067
402.2216,13678.1433
402.394,14030.8133
402.5662,13959.1417
402.7385,13844.53
402.9107,13782.65
403.0829,13799.57
403.2551,13910.5117
403.4272,13760.9933
403.5994,13707.68
403.7715,13822.3967
403.9436,14120.75
404.1156,14017.6383
