Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-16 10:48:55.138586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.1983
218.2508,1610.5717
218.442,1640.4617
218.6332,1676.07
218.8244,1708.1667
219.0156,1743.5583
219.2067,1780.7983
219.3979,1818.105
219.589,1857.1533
219.7801,1895.83
219.9712,1937.1617
220.1623,1980.1867
220.3533,2024.71
220.5444,2069.42
220.7354,2116.2617
220.9264,2161.3583
221.1174,2213.4267
221.3083,2264.49
221.4993,2313.9283
221.6902,2363.1517
221.8812,2419.965
222.0721,2476.595
222.263,2533.6267
222.4538,2592.2283
222.6447,2653.6117
222.8355,2715.7617
223.0264,2778.7467
223.2172,2841.665
223.408,2906.9383
223.5987,2975.1167
223.7895,3042.4367
223.9802,3115.0267
224.1709,3184.5567
224.3616,3260.2967
224.5524,3334.2517
224.743,3410.7983
224.9337,3487.605
225.1243,3572.4567
225.315,3650.0433
225.5056,3728.3883
225.6962,3812.995
225.8867,3896.8567
226.0773,3982.3417
226.2678,4069.0033
226.4584,4156.1933
226.6489,4246.1633
226.8394,4330.725
227.0298,4422.2033
227.2203,4519.8483
227.4108,4620.5533
227.6012,4719.5267
227.7916,4813.4483
227.982,4910.4117
228.1723,5007.0217
228.3627,5107.65
228.5531,5206.485
228.7434,5306.765
228.9337,5411.7367
229.124,5515.23
229.3143,5624.0283
229.5045,5738.1667
229.6948,5853.0383
229.885,5970.5233
230.0752,6090.8183
230.2654,6209.88
230.4556,6325.75
230.6457,6439.065
230.8358,6556.8733
231.026,6674.3267
231.2161,6790.855
231.4062,6913.8283
231.5963,7030.89
231.7863,7152.1533
231.9764,7282.1633
232.1664,7411.3583
232.3564,7544.7483
232.5464,7674.66
232.7364,7804.35
232.9263,7929.0067
233.1163,8065.035
233.3062,8202.6767
233.4961,8347.1783
233.686,8480.475
233.8758,8599.5
234.0657,8722.6317
234.2555,8859.5183
234.4454,8996.9283
234.6352,9131.6567
234.825,9260.7767
235.0147,9392.9083
235.2045,9523.3583
235.3942,9656.5833
235.5839,9788.2183
235.7737,9918.285
235.9633,10046.58
236.153,10191.8683
236.3427,10329.0983
236.5323,10462.9433
236.7219,10589.595
236.9115,10705.62
237.1011,10828.25
237.2907,10964.0433
237.4803,11095.8017
237.6698,11221.115
237.8593,11351.7633
238.0488,11478.815
238.2383,11608.7333
238.4278,11735.8933
238.6172,11876.5883
238.8066,12006.8783
238.9961,12136.425
239.1855,12274.7417
239.3748,12403.6283
239.5642,12518.765
239.7536,12652.975
239.9429,12779.8183
240.1322,12891.0383
240.3215,13013.2367
240.5108,13137.6833
240.7001,13269.1967
240.8893,13388.1783
241.0786,13509.2017
241.2677,13622.2933
241.457,13754.585
241.6461,13848.4367
241.8353,13950.875
242.0244,14057.5583
242.2136,14160.0983
242.4027,14267.035
242.5918,14369.6167
242.7809,14473.9717
242.9699,14543.385
243.159,14600.565
243.348,14724.8283
243.537,14860.5133
243.726,14971.8633
243.915,15081.795
244.1039,15176.135
244.2929,15263.425
244.4818,15297.9867
244.6707,15384.8567
244.8596,15513.7517
245.0485,15640.4983
245.2373,15768.4367
245.4262,15890.4467
245.615,15992.495
245.8038,16082.1733
245.9926,16183.895
246.1814,16290.94
246.3701,16332.7867
246.5589,16339.0633
246.7476,16420.2583
246.9363,16560.7967
247.1249,16681.1983
247.3136,16791.4483
247.5023,16902.41
247.6909,17015.0233
247.8795,17113.6233
248.0681,17227.2
248.2567,17319.9617
248.4453,17421.15
248.6338,17515.1067
248.8224,17579.9917
249.0109,17570.9033
249.1994,17612.7167
249.3878,17738.1317
249.5763,17856.6117
249.7648,17964.2583
249.9532,18064.5267
250.1416,18173.0867
250.33,18295.1867
250.5183,18409.4183
250.7067,18496.045
250.8951,18582.4417
251.0834,18661.7183
251.2717,18742.26
251.46,18815.7017
251.6483,18892.5317
251.8365,18956.96
252.0247,18964.9117
252.213,19015.505
252.4012,19110.4133
252.5894,19237.1783
252.7775,19321.83
252.9657,19397.0
253.1538,19495.825
253.3419,19575.085
253.53,19633.34
253.7181,19703.3633
253.9062,19783.375
254.0942,19854.2983
254.2823,19904.515
254.4703,19958.9
254.6583,20021.1667
254.8463,20086.9783
255.0342,20124.7117
255.2222,20167.4
255.4101,20196.495
255.598,20194.295
255.7859,20246.2667
255.9738,20345.9917
256.1616,20445.5217
256.3495,20540.7267
256.5373,20616.2083
256.7251,20723.0133
256.9129,20792.71
257.1006,20860.9967
257.2884,20939.8683
257.4761,21025.7
257.6638,21087.9683
257.8515,21131.9817
258.0392,21178.7267
258.2269,21219.465
258.4146,21260.08
258.6022,21313.3383
258.7898,21334.1183
258.9774,21363.585
259.165,21422.5217
259.3525,21479.745
259.5401,21506.3133
259.7276,21559.0217
259.9151,21616.6417
260.1026,21659.21
260.2901,21715.8517
260.4776,21766.045
260.665,21857.2467
260.8524,21933.4267
261.0398,22014.125
261.2272,22054.6033
261.4146,22072.2733
261.6019,22118.0433
261.7893,22175.355
261.9766,22212.33
262.1639,22260.1183
262.3512,22265.0383
262.5384,22279.365
262.7257,22293.0267
262.9129,22325.6317
263.1001,22347.0517
263.2873,22401.8117
263.4745,22436.4533
263.6617,22423.6583
263.8488,22452.8767
264.0359,22484.2217
264.2231,22503.515
264.4101,22531.5367
264.5972,22562.8317
264.7842,22588.2317
264.9713,22606.71
265.1583,22619.195
265.3453,22645.41
265.5323,22674.075
265.7193,22700.9933
265.9062,22742.345
266.0931,22763.48
266.2801,22773.815
266.4669,22814.445
266.6538,22844.145
266.8407,22877.4417
267.0276,22871.2283
267.2143,22867.3333
267.4012,22893.4367
267.588,22861.4017
267.7747,22866.0667
267.9615,22873.88
268.1482,22876.1367
268.3349,22893.9767
268.5217,22901.5183
268.7083,22878.4083
268.895,22876.3217
269.0817,22901.7667
269.2682,22904.5867
269.4549,22877.8283
269.6415,22833.6733
269.8281,22821.8383
270.0146,22846.9983
270.2012,22861.035
270.3877,22885.8683
270.5742,22885.9983
270.7607,22885.99
270.9472,22882.3183
271.1336,22870.115
271.32,22854.325
271.5065,22840.105
271.6929,22839.4883
271.8792,22852.8017
272.0656,22852.2817
272.252,22863.3067
272.4383,22862.975
272.6246,22849.7833
272.8109,22841.805
272.9972,22882.3267
273.1835,22898.57
273.3697,22914.6033
273.5559,22922.79
273.7421,22926.5183
273.9283,22920.915
274.1145,22915.01
274.3007,22913.2933
274.4868,22923.6417
274.6729,22953.0467
274.859,22954.2767
275.0451,22948.1567
275.2311,22889.62
275.4172,22900.71
275.6032,22920.3267
275.7892,22941.1017
275.9752,22940.0117
276.1612,22955.945
276.3472,22933.17
276.5331,22923.3267
276.719,22917.745
276.9049,22921.7683
277.0908,22896.3933
277.2767,22890.24
277.4625,22895.325
277.6484,22885.88
277.8342,22861.895
278.02,22855.5233
278.2057,22870.1683
278.3915,22892.7483
278.5772,22889.1817
278.763,22859.685
278.9487,22876.6083
279.1343,22893.4833
279.32,22878.73
279.5057,22848.635
279.6913,22784.03
279.877,22770.0167
280.0625,22761.5233
280.2481,22722.255
280.4337,22695.7517
280.6192,22717.4767
280.8048,22734.6083
280.9903,22706.6483
281.1758,22671.2717
281.3612,22632.4283
281.5467,22620.59
281.7321,22642.0583
281.9175,22644.51
282.1029,22636.8217
282.2884,22631.3983
282.4737,22590.64
282.6591,22557.36
282.8444,22549.7283
283.0297,22537.6183
283.215,22533.915
283.4002,22523.405
283.5855,22484.045
283.7707,22413.265
283.956,22386.145
284.1412,22360.9633
284.3264,22367.1817
284.5115,22390.2217
284.6967,22396.325
284.8818,22362.78
285.0669,22310.595
285.252,22300.8667
285.4371,22296.3717
285.6222,22258.925
285.8072,22228.225
285.9922,22203.4367
286.1772,22206.915
286.3622,22210.56
286.5472,22175.3417
286.7321,22132.715
286.9171,22146.8583
287.102,22141.165
287.2869,22150.3533
287.4717,22177.1233
287.6566,22163.345
287.8415,22153.0867
288.0263,22131.8567
288.2111,22077.1317
288.3959,22021.8967
288.5806,22005.43
288.7654,22005.735
288.9501,22047.6283
289.1348,22043.3867
289.3195,22033.4817
289.5042,22032.4983
289.6889,22041.355
289.8735,21984.855
290.0581,21955.3
290.2428,21906.3833
290.4273,21898.885
290.6119,21910.2317
290.7965,21892.7617
290.981,21880.7133
291.1655,21865.3033
291.35,21796.6817
291.5345,21747.27
291.719,21742.895
291.9034,21743.375
292.0878,21766.0233
292.2722,21749.6633
292.4566,21717.3767
292.641,21715.5433
292.8253,21703.03
293.0096,21672.9283
293.194,21669.2217
293.3783,21656.54
293.5626,21657.31
293.7468,21649.255
293.9311,21642.2617
294.1153,21596.0183
294.2995,21515.3917
294.4837,21462.205
294.6678,21420.14
294.852,21391.31
295.0361,21389.1633
295.2202,21387.7433
295.4043,21391.7917
295.5884,21364.3983
295.7725,21349.9217
295.9565,21323.375
296.1405,21264.0367
296.3246,21235.5633
296.5085,21255.2917
296.6925,21274.53
296.8764,21255.3517
297.0603,21229.7267
297.2443,21199.5117
297.4282,21153.575
297.612,21105.46
297.7959,21064.74
297.9797,21034.245
298.1635,20991.0717
298.3474,21008.8717
298.5311,21021.7233
298.7149,20974.4917
298.8987,20911.79
299.0823,20882.65
299.2661,20830.5667
299.4498,20762.535
299.6334,20750.295
299.8171,20747.46
300.0007,20721.7067
300.1843,20703.9033
300.368,20681.345
300.5515,20654.525
300.7351,20630.7733
300.9186,20615.6117
301.1021,20574.525
301.2857,20559.325
301.4691,20543.2917
301.6526,20542.8917
301.8361,20504.0933
302.0195,20463.9533
302.2029,20438.33
302.3863,20424.9817
302.5697,20385.265
302.753,20376.4867
302.9364,20377.0933
303.1197,20386.02
303.303,20364.04
303.4863,20316.055
303.6696,20245.1983
303.8528,20192.3267
304.036,20164.7867
304.2192,20163.1283
304.4024,20141.2033
304.5856,20099.4867
304.7688,20078.3983
304.9519,20068.2583
305.135,20038.0483
305.3181,20008.0667
305.5012,19984.985
305.6842,19975.4917
305.8673,19950.8233
306.0504,19911.5067
306.2333,19850.7217
306.4163,19835.0517
306.5993,19806.7817
306.7822,19790.5733
306.9652,19777.4633
307.1481,19735.6417
307.331,19705.485
307.5139,19674.4633
307.6967,19631.795
307.8796,19594.0867
308.0624,19568.7567
308.2452,19529.5017
308.428,19500.85
308.6107,19485.9533
308.7935,19455.53
308.9762,19433.385
309.1589,19416.3867
309.3416,19380.9967
309.5243,19342.7967
309.7069,19318.2783
309.8896,19281.79
310.0721,19254.7817
310.2548,19236.6267
310.4373,19214.47
310.6199,19213.3083
310.8024,19179.7433
310.985,19164.95
311.1674,19117.105
311.3499,19063.715
311.5324,19051.03
311.7148,19059.5733
311.8973,19018.75
312.0797,18992.1533
312.2621,18981.13
312.4445,18955.1833
312.6268,18918.235
312.8091,18900.8167
312.9915,18846.615
313.1738,18818.35
313.356,18770.0833
313.5383,18728.5017
313.7206,18712.9283
313.9027,18679.4467
314.085,18657.0717
314.2672,18643.8983
314.4493,18629.9833
314.6314,18623.6017
314.8136,18618.43
314.9957,18579.9033
315.1778,18534.9283
315.3598,18514.095
315.5419,18501.0283
315.724,18491.4883
315.9059,18464.8683
316.088,18441.5733
316.2699,18449.8967
316.4519,18429.0617
316.6338,18389.185
316.8157,18320.715
316.9977,18295.03
317.1795,18300.48
317.3614,18298.645
317.5432,18281.035
317.7251,18248.3983
317.9069,18193.69
318.0887,18168.39
318.2704,18142.095
318.4522,18125.085
318.6339,18121.5633
318.8156,18140.425
318.9973,18121.68
319.179,18119.545
319.3607,18120.955
319.5423,18117.46
319.7239,18097.4883
319.9055,18070.2067
320.0871,18051.6133
320.2687,18028.3283
320.4502,18006.0633
320.6317,17973.425
320.8132,17974.4283
320.9947,17959.0667
321.1761,17953.3867
321.3576,17946.7467
321.5391,17937.2367
321.7205,17926.76
321.9019,17889.8083
322.0832,17845.1217
322.2646,17808.7167
322.4459,17786.2583
322.6272,17757.31
322.8085,17733.1533
322.9898,17719.655
323.1711,17692.07
323.3523,17671.4117
323.5335,17655.03
323.7147,17688.6583
323.8959,17718.7283
324.0771,17715.5483
324.2582,17688.95
324.4393,17675.73
324.6204,17671.435
324.8015,17659.51
324.9826,17663.445
325.1637,17699.475
325.3447,17687.965
325.5257,17679.485
325.7067,17668.1533
325.8877,17619.1433
326.0686,17565.4983
326.2496,17531.3433
326.4305,17494.7217
326.6114,17485.945
326.7922,17492.7483
326.9731,17496.225
327.1539,17481.5783
327.3347,17470.3117
327.5155,17467.48
327.6963,17487.5333
327.8771,17488.2267
328.0578,17440.4317
328.2385,17379.1
328.4193,17360.5767
328.5999,17344.76
328.7806,17317.1633
328.9613,17325.9783
329.1419,17320.71
329.3225,17320.3867
329.5031,17288.3967
329.6837,17253.295
329.8642,17236.9083
330.0447,17217.69
330.2252,17198.6133
330.4057,17159.0317
330.5862,17139.7033
330.7667,17135.9233
330.9471,17167.1417
331.1275,17164.8633
331.3079,17099.9567
331.4883,17068.9283
331.6687,17076.1883
331.849,17051.62
332.0293,17020.7917
332.2096,17001.975
332.3899,16994.3767
332.5702,17003.5783
332.7504,17013.4917
332.9306,17009.435
333.1108,16973.355
333.291,16936.28
333.4712,16933.51
333.6514,16937.7733
333.8315,16918.9817
334.0116,16907.1767
334.1917,16903.3667
334.3717,16909.0683
334.5518,16916.5717
334.7318,16889.9217
334.9119,16872.8083
335.0918,16867.53
335.2718,16865.435
335.4518,16863.6317
335.6317,16848.4117
335.8116,16845.7033
335.9915,16831.7717
336.1714,16775.045
336.3513,16757.755
336.5311,16770.7217
336.7109,16783.2567
336.8907,16752.23
337.0705,16693.6783
337.2502,16636.35
337.43,16622.0083
337.6097,16592.9367
337.7894,16577.9183
337.9691,16576.925
338.1488,16580.525
338.3284,16582.8983
338.508,16598.8133
338.6877,16600.6583
338.8672,16581.7067
339.0468,16548.7183
339.2263,16518.6983
339.4059,16514.0767
339.5854,16552.6933
339.7649,16541.8583
339.9443,16523.1717
340.1238,16523.6867
340.3032,16518.825
340.4826,16516.4517
340.662,16481.69
340.8414,16432.63
341.0207,16443.86
341.2001,16456.67
341.3794,16452.645
341.5587,16482.7433
341.738,16477.475
341.9172,16432.1667
342.0965,16411.995
342.2757,16356.1383
342.4549,16291.205
342.6341,16296.9533
342.8132,16290.2433
342.9923,16322.4433
343.1715,16362.5983
343.3506,16389.365
343.5296,16324.1533
343.7087,16269.535
343.8878,16238.9017
344.0668,16219.2067
344.2458,16202.04
344.4248,16167.825
344.6037,16159.04
344.7827,16159.5317
344.9616,16137.3217
345.1405,16135.78
345.3194,16145.2867
345.4982,16110.7367
345.6771,16083.2883
345.8559,16075.4617
346.0347,16070.7933
346.2135,16044.6083
346.3923,16050.475
346.571,16045.73
346.7498,16003.8367
346.9285,16016.5017
347.1071,15996.3933
347.2859,15945.91
347.4645,15965.17
347.6431,15986.065
347.8217,16012.835
348.0003,16043.0383
348.1789,16014.555
348.3574,15918.9083
348.5359,15860.4733
348.7145,15828.11
348.893,15830.3583
349.0714,15828.235
349.2499,15783.0867
349.4283,15739.64
349.6068,15695.8783
349.7852,15674.3933
349.9635,15682.8117
350.1419,15685.9467
350.3202,15664.315
350.4985,15622.1783
350.6768,15591.2367
350.8551,15574.1817
351.0334,15560.2183
351.2116,15528.2567
351.3898,15532.15
351.568,15517.1683
351.7462,15521.3567
351.9243,15506.3867
352.1025,15471.19
352.2806,15445.4083
352.4587,15432.8767
352.6368,15414.515
352.8148,15382.3
352.9929,15344.405
353.1709,15341.09
353.3489,15332.3367
353.5268,15302.6183
353.7048,15277.215
353.8828,15255.4283
354.0607,15227.4317
354.2386,15220.3483
354.4165,15198.62
354.5943,15179.1367
354.7722,15169.7583
354.95,15185.43
355.1278,15181.1817
355.3056,15139.99
355.4833,15074.95
355.6611,15023.7067
355.8388,14977.7833
356.0165,14948.065
356.1942,14961.6667
356.3719,14999.21
356.5495,14983.5683
356.7271,14949.1183
356.9047,14944.0517
357.0823,14939.0867
357.2599,14934.1383
357.4374,14918.025
357.6149,14874.1983
357.7924,14825.3217
357.9699,14800.5483
358.1474,14780.88
358.3248,14737.0517
358.5023,14712.3967
358.6797,14670.8167
358.8571,14645.5433
359.0344,14639.4167
359.2118,14599.0083
359.3891,14575.685
359.5664,14556.635
359.7437,14544.6517
359.9209,14494.1867
360.0982,14453.3167
360.2754,14419.735
360.4526,14429.7517
360.6298,14435.2133
360.807,14426.4633
360.9841,14402.1733
361.1613,14354.97
361.3383,14361.7667
361.5154,14369.58
361.6925,14345.505
361.8695,14314.095
362.0466,14274.6217
362.2236,14266.015
362.4005,14249.315
362.5775,14245.4383
362.7545,14185.65
362.9314,14139.6317
363.1083,14146.5967
363.2852,14151.9767
363.462,14137.3617
363.6389,14112.2917
363.8157,14101.5883
363.9925,14065.455
364.1693,14057.6683
364.346,14016.6467
364.5228,13995.925
364.6996,14010.0933
364.8762,14004.1167
365.0529,14013.0983
365.2296,13996.065
365.4062,13998.0767
365.5829,13993.2633
365.7595,13944.3367
365.9361,13947.1617
366.1126,13947.8133
366.2892,13962.99
366.4657,14111.7767
366.6422,14280.98
366.8186,14253.7717
366.9951,14302.925
367.1716,14268.0333
367.348,14182.225
367.5244,14245.5967
367.7008,14312.2083
367.8772,14341.1917
368.0535,14120.205
368.2298,14018.1817
368.4061,14140.2667
368.5824,14072.35
368.7586,14099.3767
368.9349,14186.6767
369.1111,14109.665
369.2873,13985.195
369.4635,13966.195
369.6396,14054.5483
369.8158,13926.4533
369.9919,13841.8417
370.168,13818.9667
370.3441,13854.9683
370.5202,13779.7967
370.6962,13679.3433
370.8722,13631.6683
371.0482,13636.4483
371.2242,13669.1583
371.4002,13757.0283
371.5761,13823.7067
371.752,13732.1983
371.9279,13711.3117
372.1038,13738.5133
372.2796,13703.8383
372.4555,13657.905
372.6313,13711.715
372.8071,13672.205
372.9829,13610.9183
373.1586,13593.515
373.3344,13641.4367
373.5101,13604.8533
373.6858,13594.2017
373.8615,13560.1117
374.0371,13565.0817
374.2127,13659.2717
374.3884,13725.2717
374.564,13654.295
374.7395,13601.4017
374.9151,13630.6067
375.0906,13796.1267
375.2661,13983.1083
375.4416,13903.4667
375.6171,13921.6983
375.7925,14062.1717
375.968,14122.055
376.1434,13999.8517
376.3188,13817.03
376.4941,13767.295
376.6695,13821.755
376.8448,13898.48
377.0201,13970.3833
377.1954,13898.54
377.3707,13942.09
377.5459,14014.37
377.7212,14081.0233
377.8964,14396.0667
378.0715,14638.3
378.2467,14402.7183
378.4218,14410.1583
378.597,14428.1083
378.7721,14163.965
378.9472,14247.2767
379.1222,14303.9033
379.2973,14521.6017
379.4723,15022.7317
379.6473,15217.4883
379.8223,14915.76
379.9972,14415.9333
380.1722,14247.9867
380.3471,14193.0933
380.522,14274.175
380.6969,14208.71
380.8717,14442.845
381.0466,14516.6533
381.2214,14250.615
381.3962,14156.6533
381.571,14024.44
381.7457,13945.1367
381.9204,14029.0033
382.0952,14067.4967
382.2699,14072.4683
382.4445,14475.1317
382.6192,14572.4167
382.7938,14819.875
382.9685,15151.0633
383.1431,14910.9933
383.3176,14383.1433
383.4922,14136.7817
383.6667,14148.3133
383.8412,14175.5933
384.0157,14049.6067
384.1902,14068.5633
384.3646,14257.82
384.5391,14293.2433
384.7134,14218.1817
384.8878,14317.605
385.0622,14597.7767
385.2365,14670.745
385.4109,14240.63
385.5852,14046.4033
385.7594,14089.855
385.9337,14170.37
386.1079,14277.5883
386.2822,14455.5867
386.4564,14648.89
386.6306,14406.1733
386.8047,14343.5033
386.9789,14591.3733
387.153,14591.0117
387.3271,14985.36
387.5012,15114.7667
387.6752,15217.855
387.8492,15639.035
388.0233,15621.5717
388.1972,15199.9283
388.3712,15299.8183
388.5452,15266.4783
388.7191,15363.245
388.893,15681.2683
389.0669,15934.98
389.2408,15287.1483
389.4146,14593.2867
389.5884,14212.035
389.7623,13969.4067
389.9361,13968.7567
390.1098,14050.2183
390.2835,14234.3233
390.4573,14203.1433
390.631,14107.2067
390.8047,14278.2567
390.9784,14549.3633
391.152,14415.4183
391.3256,14388.83
391.4992,14602.8683
391.6728,14465.1117
391.8464,14374.0683
392.0199,14763.3883
392.1934,14969.9517
392.3669,14938.245
392.5403,15357.25
392.7138,15326.715
392.8873,15688.6783
393.0607,16047.4667
393.2341,16508.7667
393.4074,16557.1017
393.5808,15974.1667
393.7542,15218.6083
393.9274,15208.5983
394.1007,15088.3683
394.274,15129.31
394.4472,15228.6083
394.6205,15129.32
394.7937,15615.9717
394.9668,16059.2833
395.14,15873.0417
395.3131,15326.6883
395.4863,14843.525
395.6594,14768.885
395.8325,14750.5233
396.0055,14584.19
396.1786,14689.555
396.3516,14722.5917
396.5246,14768.8467
396.6975,14598.0667
396.8705,14538.3833
397.0434,15136.305
397.2163,14931.4483
397.3892,14560.365
397.5621,14813.2367
397.735,15180.2433
397.9077,15599.935
398.0806,16025.1533
398.2534,15458.5217
398.4261,15598.2283
398.5989,15782.8783
398.7716,16769.0083
398.9443,16679.0283
399.117,16195.455
399.2896,15603.5817
399.4623,15496.2133
399.6349,15426.445
399.8075,15278.3283
399.9801,14892.1583
400.1526,14940.3167
400.3252,14692.29
400.4977,14149.7683
400.6702,14048.9567
400.8427,14007.48
401.0151,14210.43
401.1875,14348.5467
401.36,14265.82
401.5323,14379.46
401.7047,14145.65
401.877,13967.915
402.0494,13878.5133
402.2216,13969.3617
402.394,14329.085
402.5662,14270.4633
402.7385,14147.4483
402.9107,14088.0367
403.0829,14097.605
403.2551,14203.0033
403.4272,14050.9983
403.5994,13992.7433
403.7715,14106.7567
403.9436,14430.9317
404.1156,14330.9083
