Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-16 23:17:13.876896
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.7233
218.2508,1589.7117
218.442,1619.835
218.6332,1654.2233
218.8244,1686.225
219.0156,1720.885
219.2067,1758.1517
219.3979,1796.1617
219.589,1833.885
219.7801,1874.21
219.9712,1913.2967
220.1623,1956.1817
220.3533,2000.6183
220.5444,2044.225
220.7354,2090.1067
220.9264,2135.7033
221.1174,2187.6483
221.3083,2237.81
221.4993,2286.25
221.6902,2335.355
221.8812,2392.1017
222.0721,2448.0983
222.263,2506.3717
222.4538,2564.9967
222.6447,2626.69
222.8355,2688.9033
223.0264,2751.5767
223.2172,2814.1517
223.408,2881.0533
223.5987,2948.55
223.7895,3017.44
223.9802,3087.605
224.1709,3157.525
224.3616,3233.4333
224.5524,3308.2117
224.743,3385.4933
224.9337,3460.1
225.1243,3544.7667
225.315,3623.5283
225.5056,3702.7083
225.6962,3785.3083
225.8867,3870.1983
226.0773,3954.515
226.2678,4040.92
226.4584,4129.37
226.6489,4219.6183
226.8394,4303.8
227.0298,4397.105
227.2203,4495.2367
227.4108,4596.595
227.6012,4694.775
227.7916,4789.405
227.982,4886.7233
228.1723,4983.6367
228.3627,5084.8483
228.5531,5183.6467
228.7434,5284.2017
228.9337,5389.2567
229.124,5496.4167
229.3143,5603.94
229.5045,5720.3617
229.6948,5836.51
229.885,5954.705
230.0752,6074.4217
230.2654,6192.8383
230.4556,6311.6567
230.6457,6426.8417
230.8358,6542.9333
231.026,6662.7783
231.2161,6781.2283
231.4062,6905.5067
231.5963,7023.96
231.7863,7146.6683
231.9764,7276.5017
232.1664,7409.9333
232.3564,7544.2317
232.5464,7673.3217
232.7364,7803.795
232.9263,7931.7317
233.1163,8071.0
233.3062,8211.33
233.4961,8358.305
233.686,8492.2533
233.8758,8611.8767
234.0657,8737.8883
234.2555,8877.4733
234.4454,9017.405
234.6352,9152.2517
234.825,9286.7433
235.0147,9420.3383
235.2045,9550.39
235.3942,9683.8683
235.5839,9819.3667
235.7737,9952.03
235.9633,10083.4517
236.153,10232.0767
236.3427,10373.6233
236.5323,10509.0983
236.7219,10637.7783
236.9115,10756.2733
237.1011,10880.5583
237.2907,11019.4867
237.4803,11154.425
237.6698,11282.3367
237.8593,11415.5233
238.0488,11545.7817
238.2383,11678.295
238.4278,11808.0967
238.6172,11951.8433
238.8066,12085.1983
238.9961,12216.6783
239.1855,12360.15
239.3748,12489.3567
239.5642,12611.3867
239.7536,12745.2033
239.9429,12875.5917
240.1322,12990.51
240.3215,13116.6267
240.5108,13242.8583
240.7001,13373.885
240.8893,13496.5783
241.0786,13620.5617
241.2677,13737.49
241.457,13872.9783
241.6461,13971.9967
241.8353,14077.24
242.0244,14186.6167
242.2136,14287.8217
242.4027,14397.2267
242.5918,14505.5283
242.7809,14611.6417
242.9699,14682.185
243.159,14743.9333
243.348,14871.6667
243.537,15013.965
243.726,15131.9883
243.915,15242.385
244.1039,15342.5067
244.2929,15431.0633
244.4818,15462.6233
244.6707,15552.0267
244.8596,15684.9217
245.0485,15815.9
245.2373,15953.095
245.4262,16080.4183
245.615,16186.4933
245.8038,16279.695
245.9926,16381.6517
246.1814,16495.1567
246.3701,16534.3283
246.5589,16535.0533
246.7476,16621.0067
246.9363,16762.7333
247.1249,16892.3817
247.3136,17006.825
247.5023,17120.91
247.6909,17242.49
247.8795,17341.6867
248.0681,17460.29
248.2567,17550.4283
248.4453,17654.635
248.6338,17753.3167
248.8224,17823.405
249.0109,17814.24
249.1994,17853.9983
249.3878,17989.965
249.5763,18108.3767
249.7648,18219.3683
249.9532,18323.5867
250.1416,18440.715
250.33,18562.6067
250.5183,18675.47
250.7067,18765.04
250.8951,18857.2617
251.0834,18937.6583
251.2717,19017.0767
251.46,19095.7883
251.6483,19180.88
251.8365,19248.0417
252.0247,19255.765
252.213,19304.4733
252.4012,19397.0233
252.5894,19527.875
252.7775,19616.18
252.9657,19692.6367
253.1538,19791.88
253.3419,19878.8583
253.53,19940.82
253.7181,20016.8433
253.9062,20101.0433
254.0942,20169.6233
254.2823,20224.4883
254.4703,20275.4117
254.6583,20336.2333
254.8463,20404.565
255.0342,20444.69
255.2222,20491.2233
255.4101,20526.775
255.598,20521.33
255.7859,20576.3167
255.9738,20677.335
256.1616,20775.56
256.3495,20872.5033
256.5373,20945.6633
256.7251,21059.0217
256.9129,21131.0317
257.1006,21202.6333
257.2884,21280.7717
257.4761,21368.6717
257.6638,21430.065
257.8515,21471.27
258.0392,21519.5783
258.2269,21565.545
258.4146,21611.4317
258.6022,21670.2867
258.7898,21695.4433
258.9774,21723.0833
259.165,21779.655
259.3525,21834.8267
259.5401,21857.5683
259.7276,21905.4083
259.9151,21964.1283
260.1026,22004.3467
260.2901,22066.7417
260.4776,22128.0983
260.665,22225.47
260.8524,22304.125
261.0398,22384.15
261.2272,22418.725
261.4146,22433.0017
261.6019,22480.6467
261.7893,22533.8733
261.9766,22577.0717
262.1639,22625.5433
262.3512,22636.315
262.5384,22650.7817
262.7257,22669.105
262.9129,22695.27
263.1001,22712.46
263.2873,22761.1017
263.4745,22794.0283
263.6617,22775.8533
263.8488,22804.5317
264.0359,22835.905
264.2231,22860.2633
264.4101,22889.545
264.5972,22917.76
264.7842,22945.1833
264.9713,22958.93
265.1583,22966.5767
265.3453,22992.4883
265.5323,23026.7467
265.7193,23061.0567
265.9062,23100.115
266.0931,23121.7667
266.2801,23129.0417
266.4669,23164.5083
266.6538,23191.85
266.8407,23222.255
267.0276,23207.3717
267.2143,23203.3867
267.4012,23227.1067
267.588,23198.0617
267.7747,23203.69
267.9615,23208.085
268.1482,23203.6583
268.3349,23214.8967
268.5217,23218.9533
268.7083,23193.0367
268.895,23189.3217
269.0817,23216.6733
269.2682,23218.18
269.4549,23194.8533
269.6415,23152.4817
269.8281,23146.6683
270.0146,23170.8883
270.2012,23184.2967
270.3877,23202.1283
270.5742,23199.5883
270.7607,23197.5
270.9472,23188.155
271.1336,23178.1917
271.32,23159.9717
271.5065,23145.27
271.6929,23144.4783
271.8792,23160.2967
272.0656,23156.2767
272.252,23168.285
272.4383,23162.8433
272.6246,23151.1283
272.8109,23141.1433
272.9972,23178.7583
273.1835,23192.2717
273.3697,23208.8067
273.5559,23212.005
273.7421,23217.585
273.9283,23203.0533
274.1145,23189.1517
274.3007,23183.2867
274.4868,23194.48
274.6729,23219.605
274.859,23219.285
275.0451,23213.775
275.2311,23148.1017
275.4172,23161.3183
275.6032,23173.9917
275.7892,23192.585
275.9752,23196.1283
276.1612,23214.7117
276.3472,23185.2333
276.5331,23175.5317
276.719,23170.0
276.9049,23169.4717
277.0908,23143.1667
277.2767,23137.1583
277.4625,23140.1467
277.6484,23124.5333
277.8342,23096.2567
278.02,23083.4783
278.2057,23095.1467
278.3915,23116.9267
278.5772,23109.72
278.763,23070.91
278.9487,23088.245
279.1343,23104.1717
279.32,23090.0317
279.5057,23058.9167
279.6913,22993.7517
279.877,22977.0583
280.0625,22969.1617
280.2481,22929.3367
280.4337,22896.405
280.6192,22920.7933
280.8048,22935.6233
280.9903,22909.7467
281.1758,22873.165
281.3612,22833.8533
281.5467,22815.09
281.7321,22833.55
281.9175,22835.02
282.1029,22825.44
282.2884,22820.6033
282.4737,22781.45
282.6591,22746.785
282.8444,22734.415
283.0297,22722.385
283.215,22714.72
283.4002,22701.25
283.5855,22662.3283
283.7707,22593.3117
283.956,22559.4583
284.1412,22536.5017
284.3264,22538.6667
284.5115,22556.4717
284.6967,22561.8567
284.8818,22525.5767
285.0669,22472.12
285.252,22460.9717
285.4371,22452.2433
285.6222,22416.6417
285.8072,22384.985
285.9922,22361.6567
286.1772,22362.59
286.3622,22364.6883
286.5472,22327.1333
286.7321,22282.1633
286.9171,22291.5067
287.102,22284.4533
287.2869,22294.8017
287.4717,22317.005
287.6566,22307.7367
287.8415,22290.37
288.0263,22271.3383
288.2111,22209.4933
288.3959,22153.175
288.5806,22140.7667
288.7654,22137.59
288.9501,22176.55
289.1348,22173.5
289.3195,22158.9667
289.5042,22158.935
289.6889,22168.22
289.8735,22107.8733
290.0581,22079.3433
290.2428,22026.615
290.4273,22017.41
290.6119,22026.715
290.7965,22008.565
290.981,21996.1833
291.1655,21977.6683
291.35,21910.5167
291.5345,21860.1067
291.719,21854.1167
291.9034,21852.8583
292.0878,21874.7067
292.2722,21855.2583
292.4566,21816.5533
292.641,21819.93
292.8253,21802.22
293.0096,21772.31
293.194,21768.07
293.3783,21755.365
293.5626,21753.6817
293.7468,21745.74
293.9311,21737.4583
294.1153,21688.0733
294.2995,21605.925
294.4837,21552.1733
294.6678,21505.21
294.852,21478.6517
295.0361,21476.17
295.2202,21475.5633
295.4043,21479.645
295.5884,21454.875
295.7725,21436.5267
295.9565,21406.445
296.1405,21346.26
296.3246,21312.1417
296.5085,21330.45
296.6925,21350.1667
296.8764,21333.8533
297.0603,21303.1883
297.2443,21276.0317
297.4282,21228.76
297.612,21178.1867
297.7959,21134.94
297.9797,21101.5217
298.1635,21052.3083
298.3474,21073.9583
298.5311,21083.61
298.7149,21033.9017
298.8987,20971.6883
299.0823,20943.81
299.2661,20894.6017
299.4498,20820.4267
299.6334,20812.01
299.8171,20803.5033
300.0007,20780.325
300.1843,20755.86
300.368,20733.695
300.5515,20703.39
300.7351,20683.7567
300.9186,20666.05
301.1021,20627.4417
301.2857,20614.2083
301.4691,20593.985
301.6526,20593.195
301.8361,20550.3083
302.0195,20507.7833
302.2029,20476.0383
302.3863,20460.9167
302.5697,20421.4
302.753,20414.495
302.9364,20413.6533
303.1197,20422.4967
303.303,20402.14
303.4863,20353.7033
303.6696,20278.0133
303.8528,20225.93
304.036,20194.7983
304.2192,20189.815
304.4024,20166.4883
304.5856,20121.2633
304.7688,20105.5883
304.9519,20096.3483
305.135,20066.0267
305.3181,20033.965
305.5012,20010.7833
305.6842,20004.6733
305.8673,19979.4267
306.0504,19935.365
306.2333,19873.4867
306.4163,19852.08
306.5993,19821.6433
306.7822,19808.8917
306.9652,19793.3817
307.1481,19750.3933
307.331,19719.9283
307.5139,19687.9833
307.6967,19644.8483
307.8796,19609.5267
308.0624,19578.7083
308.2452,19536.9417
308.428,19505.1017
308.6107,19490.6217
308.7935,19462.4333
308.9762,19435.1367
309.1589,19415.0833
309.3416,19385.0117
309.5243,19347.6667
309.7069,19317.7417
309.8896,19281.6083
310.0721,19252.4133
310.2548,19233.7333
310.4373,19212.565
310.6199,19206.8583
310.8024,19169.7017
310.985,19152.94
311.1674,19102.665
311.3499,19049.24
311.5324,19036.8333
311.7148,19042.8133
311.8973,19002.6717
312.0797,18974.6417
312.2621,18962.6167
312.4445,18934.3033
312.6268,18897.7133
312.8091,18876.4317
312.9915,18820.4517
313.1738,18788.6317
313.356,18744.5117
313.5383,18702.1583
313.7206,18685.5083
313.9027,18649.3017
314.085,18626.5917
314.2672,18609.5633
314.4493,18597.8
314.6314,18589.7567
314.8136,18582.4517
314.9957,18540.2233
315.1778,18496.6783
315.3598,18476.205
315.5419,18466.5617
315.724,18453.7933
315.9059,18430.435
316.088,18409.115
316.2699,18411.0133
316.4519,18389.075
316.6338,18342.3267
316.8157,18274.3
316.9977,18247.28
317.1795,18248.325
317.3614,18244.375
317.5432,18227.7883
317.7251,18190.745
317.9069,18142.925
318.0887,18119.8933
318.2704,18093.47
318.4522,18072.66
318.6339,18064.3217
318.8156,18081.1033
318.9973,18057.5983
319.179,18055.9167
319.3607,18057.6317
319.5423,18056.6283
319.7239,18035.0433
319.9055,18001.9417
320.0871,17982.0367
320.2687,17959.7867
320.4502,17935.265
320.6317,17896.895
320.8132,17898.645
320.9947,17881.4817
321.1761,17881.65
321.3576,17872.495
321.5391,17862.6567
321.7205,17845.5083
321.9019,17809.7567
322.0832,17765.6967
322.2646,17730.4017
322.4459,17706.6
322.6272,17679.42
322.8085,17656.785
322.9898,17641.765
323.1711,17610.66
323.3523,17584.0633
323.5335,17568.8517
323.7147,17599.1633
323.8959,17624.6633
324.0771,17617.2867
324.2582,17592.1583
324.4393,17577.9133
324.6204,17572.4317
324.8015,17558.3967
324.9826,17567.7067
325.1637,17596.85
325.3447,17584.2617
325.5257,17571.79
325.7067,17557.4783
325.8877,17507.0717
326.0686,17452.3783
326.2496,17413.6917
326.4305,17381.0883
326.6114,17372.9233
326.7922,17373.66
326.9731,17375.1833
327.1539,17359.055
327.3347,17351.3917
327.5155,17345.5517
327.6963,17367.9117
327.8771,17366.4483
328.0578,17323.6567
328.2385,17261.705
328.4193,17244.2067
328.5999,17223.7317
328.7806,17194.9233
328.9613,17201.6683
329.1419,17189.3883
329.3225,17185.87
329.5031,17147.9117
329.6837,17115.805
329.8642,17094.1517
330.0447,17075.005
330.2252,17051.0333
330.4057,17018.5833
330.5862,16999.8467
330.7667,17002.3533
330.9471,17031.9983
331.1275,17027.2483
331.3079,16960.5033
331.4883,16933.5317
331.6687,16938.03
331.849,16908.75
332.0293,16879.7517
332.2096,16858.865
332.3899,16853.4117
332.5702,16860.7083
332.7504,16866.7183
332.9306,16867.2383
333.1108,16830.2517
333.291,16786.7867
333.4712,16781.3883
333.6514,16790.4067
333.8315,16774.8483
334.0116,16761.34
334.1917,16757.2933
334.3717,16756.9267
334.5518,16758.5817
334.7318,16732.0667
334.9119,16719.2317
335.0918,16719.3583
335.2718,16709.5083
335.4518,16701.8933
335.6317,16683.4033
335.8116,16683.59
335.9915,16680.775
336.1714,16630.8967
336.3513,16607.4517
336.5311,16613.2683
336.7109,16626.0983
336.8907,16598.9217
337.0705,16540.43
337.2502,16487.6367
337.43,16468.3083
337.6097,16429.5183
337.7894,16408.3717
337.9691,16412.9217
338.1488,16419.8783
338.3284,16420.89
338.508,16433.2833
338.6877,16429.1417
338.8672,16411.4167
339.0468,16375.5633
339.2263,16347.3917
339.4059,16346.2333
339.5854,16384.15
339.7649,16367.4183
339.9443,16344.0417
340.1238,16341.1933
340.3032,16337.2917
340.4826,16337.1867
340.662,16302.63
340.8414,16256.4117
341.0207,16269.34
341.2001,16279.3083
341.3794,16273.2167
341.5587,16308.27
341.738,16301.3833
341.9172,16250.26
342.0965,16227.2783
342.2757,16171.2667
342.4549,16109.7367
342.6341,16113.2033
342.8132,16106.9267
342.9923,16136.4467
343.1715,16177.545
343.3506,16204.1517
343.5296,16141.425
343.7087,16084.2233
343.8878,16055.01
344.0668,16044.27
344.2458,16031.8217
344.4248,15992.3633
344.6037,15983.2283
344.7827,15978.935
344.9616,15952.0867
345.1405,15948.44
345.3194,15953.415
345.4982,15920.485
345.6771,15891.0633
345.8559,15885.1583
346.0347,15883.145
346.2135,15858.685
346.3923,15861.8417
346.571,15853.2517
346.7498,15812.8733
346.9285,15824.5633
347.1071,15800.5067
347.2859,15749.8617
347.4645,15775.7683
347.6431,15801.7017
347.8217,15826.98
348.0003,15848.7433
348.1789,15816.6367
348.3574,15721.325
348.5359,15666.6133
348.7145,15627.7333
348.893,15629.5683
349.0714,15631.905
349.2499,15592.3
349.4283,15547.2767
349.6068,15502.8067
349.7852,15487.8883
349.9635,15488.7383
350.1419,15483.4183
350.3202,15458.6483
350.4985,15414.7717
350.6768,15390.43
350.8551,15372.61
351.0334,15357.6083
351.2116,15324.5983
351.3898,15330.7217
351.568,15318.28
351.7462,15315.2083
351.9243,15298.365
352.1025,15265.3833
352.2806,15245.0283
352.4587,15233.3333
352.6368,15219.7883
352.8148,15183.2917
352.9929,15139.5567
353.1709,15136.3683
353.3489,15123.4017
353.5268,15093.015
353.7048,15065.1183
353.8828,15043.7817
354.0607,15016.435
354.2386,15009.0033
354.4165,14984.5233
354.5943,14962.0617
354.7722,14952.325
354.95,14970.6433
355.1278,14963.8317
355.3056,14925.555
355.4833,14865.4933
355.6611,14813.0267
355.8388,14771.0317
356.0165,14742.7783
356.1942,14751.9533
356.3719,14784.8883
356.5495,14774.1983
356.7271,14746.69
356.9047,14744.525
357.0823,14740.5883
357.2599,14735.2583
357.4374,14714.955
357.6149,14669.435
357.7924,14619.0917
357.9699,14598.5933
358.1474,14587.1733
358.3248,14546.2433
358.5023,14518.9
358.6797,14480.535
358.8571,14452.0067
359.0344,14442.15
359.2118,14394.0667
359.3891,14369.76
359.5664,14350.6333
359.7437,14330.995
359.9209,14282.2117
360.0982,14236.1017
360.2754,14208.245
360.4526,14223.2817
360.6298,14231.4267
360.807,14223.9983
360.9841,14203.0883
361.1613,14158.635
361.3383,14158.5467
361.5154,14163.8583
361.6925,14134.97
361.8695,14112.2983
362.0466,14080.2783
362.2236,14067.08
362.4005,14047.7067
362.5775,14036.7683
362.7545,13969.555
362.9314,13924.6583
363.1083,13941.6033
363.2852,13954.9283
363.462,13943.04
363.6389,13912.6833
363.8157,13896.9367
363.9925,13854.515
364.1693,13848.5267
364.346,13804.2833
364.5228,13789.8367
364.6996,13807.88
364.8762,13806.35
365.0529,13812.7617
365.2296,13788.3733
365.4062,13782.3483
365.5829,13775.2567
365.7595,13728.305
365.9361,13728.4233
366.1126,13724.3317
366.2892,13745.355
366.4657,13899.03
366.6422,14066.215
366.8186,14038.5067
366.9951,14091.2317
367.1716,14050.8933
367.348,13962.4583
367.5244,14028.4283
367.7008,14094.13
367.8772,14126.0
368.0535,13907.62
368.2298,13811.8333
368.4061,13930.3133
368.5824,13859.3067
368.7586,13894.66
368.9349,13980.69
369.1111,13895.0183
369.2873,13767.6
369.4635,13754.7783
369.6396,13840.2
369.8158,13707.8433
369.9919,13622.7217
370.168,13599.6583
370.3441,13634.205
370.5202,13561.8283
370.6962,13476.5417
370.8722,13430.94
371.0482,13430.7783
371.2242,13458.4383
371.4002,13538.9817
371.5761,13599.035
371.752,13510.6417
371.9279,13501.0083
372.1038,13539.2817
372.2796,13503.6617
372.4555,13451.8
372.6313,13495.2
372.8071,13459.3117
372.9829,13397.9633
373.1586,13382.4933
373.3344,13434.9917
373.5101,13406.9333
373.6858,13403.8967
373.8615,13369.0133
374.0371,13363.3717
374.2127,13449.2983
374.3884,13512.2867
374.564,13447.9233
374.7395,13405.9517
374.9151,13445.8833
375.0906,13608.585
375.2661,13776.205
375.4416,13688.41
375.6171,13701.585
375.7925,13846.165
375.968,13913.25
376.1434,13784.305
376.3188,13606.53
376.4941,13561.745
376.6695,13615.145
376.8448,13691.15
377.0201,13756.3467
377.1954,13681.6283
377.3707,13722.5833
377.5459,13788.0833
377.7212,13858.1533
377.8964,14173.8133
378.0715,14400.42
378.2467,14159.2867
378.4218,14182.445
378.597,14187.3967
378.7721,13939.02
378.9472,14029.1117
379.1222,14088.7733
379.2973,14306.4817
379.4723,14804.6517
379.6473,14993.225
379.8223,14681.8783
379.9972,14203.71
380.1722,14036.1567
380.3471,13972.4033
380.522,14042.2933
380.6969,13989.9017
380.8717,14229.7917
381.0466,14282.26
381.2214,14015.7517
381.3962,13934.39
381.571,13808.835
381.7457,13735.7233
381.9204,13822.7717
382.0952,13857.49
382.2699,13872.415
382.4445,14274.3217
382.6192,14373.1367
382.7938,14629.725
382.9685,14956.71
383.1431,14699.765
383.3176,14184.435
383.4922,13954.425
383.6667,13958.625
383.8412,13982.5033
384.0157,13863.1867
384.1902,13883.0
384.3646,14056.75
384.5391,14075.8733
384.7134,14001.3867
384.8878,14100.69
385.0622,14383.8483
385.2365,14445.8283
385.4109,14016.61
385.5852,13839.2917
385.7594,13884.595
385.9337,13965.8883
386.1079,14083.6167
386.2822,14255.5433
386.4564,14432.6533
386.6306,14181.7133
386.8047,14136.6333
386.9789,14382.8633
387.153,14389.065
387.3271,14793.525
387.5012,14900.0017
387.6752,15007.735
387.8492,15425.16
388.0233,15394.4717
388.1972,14991.8517
388.3712,15102.0667
388.5452,15060.925
388.7191,15158.8517
388.893,15493.2333
389.0669,15716.93
389.2408,15056.3417
389.4146,14365.9833
389.5884,13986.3133
389.7623,13745.0133
389.9361,13741.4983
390.1098,13829.55
390.2835,14008.7217
390.4573,13977.6017
390.631,13892.5567
390.8047,14067.9133
390.9784,14316.715
391.152,14177.5933
391.3256,14158.175
391.4992,14371.4733
391.6728,14222.6683
391.8464,14150.4883
392.0199,14548.76
392.1934,14743.1533
392.3669,14732.365
392.5403,15139.9867
392.7138,15117.63
392.8873,15491.215
393.0607,15871.1017
393.2341,16323.5517
393.4074,16379.4567
393.5808,15787.39
393.7542,15053.415
393.9274,15041.8733
394.1007,14894.1683
394.274,14934.6983
394.4472,15011.915
394.6205,14921.2867
394.7937,15402.575
394.9668,15830.5433
395.14,15615.2383
395.3131,15079.1083
395.4863,14603.7883
395.6594,14537.22
395.8325,14505.6183
396.0055,14349.795
396.1786,14461.6333
396.3516,14516.6683
396.5246,14560.3617
396.6975,14409.2267
396.8705,14382.4017
397.0434,14984.9617
397.2163,14741.5117
397.3892,14384.9783
397.5621,14636.7517
397.735,14975.635
397.9077,15382.1767
398.0806,15766.97
398.2534,15193.7067
398.4261,15354.2633
398.5989,15547.3333
398.7716,16514.205
398.9443,16393.0867
399.117,15913.1633
399.2896,15343.2483
399.4623,15234.215
399.6349,15165.77
399.8075,15005.8017
399.9801,14634.555
400.1526,14682.04
400.3252,14409.605
400.4977,13879.9933
400.6702,13798.5467
400.8427,13757.5467
401.0151,13953.1117
401.1875,14073.69
401.36,13992.2683
401.5323,14098.4933
401.7047,13861.5367
401.877,13695.3783
402.0494,13609.2433
402.2216,13701.1617
402.394,14054.07
402.5662,13984.3683
402.7385,13868.7217
402.9107,13804.9733
403.0829,13823.99
403.2551,13935.58
403.4272,13787.3217
403.5994,13735.905
403.7715,13848.545
403.9436,14143.26
404.1156,14038.93
