Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-16 09:31:27.443893
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.215
218.2508,1613.0733
218.442,1644.3383
218.6332,1679.09
218.8244,1711.77
219.0156,1746.6733
219.2067,1784.2533
219.3979,1822.1633
219.589,1860.99
219.7801,1900.9717
219.9712,1942.0933
220.1623,1984.8067
220.3533,2029.9267
220.5444,2074.83
220.7354,2121.4683
220.9264,2168.2317
221.1174,2220.5317
221.3083,2271.4733
221.4993,2320.8233
221.6902,2371.09
221.8812,2427.3367
222.0721,2484.07
222.263,2542.2783
222.4538,2602.6717
222.6447,2663.3283
222.8355,2725.3733
223.0264,2788.75
223.2172,2850.8833
223.408,2919.305
223.5987,2987.5867
223.7895,3055.0933
223.9802,3128.595
224.1709,3198.8033
224.3616,3274.33
224.5524,3349.9783
224.743,3426.7167
224.9337,3502.63
225.1243,3588.3533
225.315,3668.055
225.5056,3746.48
225.6962,3831.8767
225.8867,3917.025
226.0773,4002.6233
226.2678,4089.945
226.4584,4178.64
226.6489,4267.82
226.8394,4353.2067
227.0298,4446.4
227.2203,4542.845
227.4108,4645.1267
227.6012,4745.4733
227.7916,4840.1433
227.982,4939.4867
228.1723,5035.3183
228.3627,5136.955
228.5531,5236.2983
228.7434,5337.8033
228.9337,5442.5717
229.124,5549.065
229.3143,5656.0817
229.5045,5773.055
229.6948,5887.2183
229.885,6008.8167
230.0752,6127.095
230.2654,6247.3767
230.4556,6365.2017
230.6457,6481.1867
230.8358,6598.6583
231.026,6717.71
231.2161,6834.615
231.4062,6959.2317
231.5963,7076.6783
231.7863,7198.9517
231.9764,7328.9617
232.1664,7461.4083
232.3564,7596.4717
232.5464,7724.4633
232.7364,7856.8633
232.9263,7983.9933
233.1163,8120.3683
233.3062,8259.025
233.4961,8405.01
233.686,8538.67
233.8758,8659.4533
234.0657,8783.865
234.2555,8921.9983
234.4454,9058.0133
234.6352,9193.2333
234.825,9329.5233
235.0147,9458.8317
235.2045,9592.125
235.3942,9724.4667
235.5839,9858.76
235.7737,9988.6483
235.9633,10120.67
236.153,10265.9783
236.3427,10402.9683
236.5323,10538.4933
236.7219,10666.9717
236.9115,10783.0833
237.1011,10905.4033
237.2907,11042.8867
237.4803,11177.6683
237.6698,11304.63
237.8593,11435.76
238.0488,11564.6317
238.2383,11693.9683
238.4278,11822.9783
238.6172,11964.695
238.8066,12094.7933
238.9961,12227.71
239.1855,12367.46
239.3748,12494.7983
239.5642,12616.0517
239.7536,12746.565
239.9429,12873.9167
240.1322,12988.49
240.3215,13112.6617
240.5108,13238.49
240.7001,13368.395
240.8893,13490.075
241.0786,13610.3617
241.2677,13726.4083
241.457,13857.455
241.6461,13953.6867
241.8353,14059.445
242.0244,14164.52
242.2136,14267.7917
242.4027,14375.0183
242.5918,14479.0067
242.7809,14586.2733
242.9699,14653.24
243.159,14711.0517
243.348,14838.7633
243.537,14975.6117
243.726,15091.0183
243.915,15198.7767
244.1039,15296.2067
244.2929,15381.07
244.4818,15414.52
244.6707,15500.4867
244.8596,15633.0233
245.0485,15759.6033
245.2373,15891.74
245.4262,16014.3833
245.615,16121.24
245.8038,16209.9733
245.9926,16309.3333
246.1814,16421.9017
246.3701,16461.55
246.5589,16464.8083
246.7476,16546.3133
246.9363,16687.5317
247.1249,16809.8683
247.3136,16923.4933
247.5023,17031.5917
247.6909,17147.1133
247.8795,17248.735
248.0681,17362.3883
248.2567,17457.06
248.4453,17556.1067
248.6338,17648.1867
248.8224,17715.3333
249.0109,17705.8783
249.1994,17747.6217
249.3878,17876.45
249.5763,17995.42
249.7648,18101.6517
249.9532,18203.05
250.1416,18316.8933
250.33,18438.1867
250.5183,18552.4383
250.7067,18639.6767
250.8951,18730.4017
251.0834,18806.8133
251.2717,18887.8283
251.46,18965.57
251.6483,19043.7
251.8365,19106.435
252.0247,19111.01
252.213,19163.7467
252.4012,19254.0667
252.5894,19383.7283
252.7775,19467.5383
252.9657,19547.71
253.1538,19647.7883
253.3419,19728.9883
253.53,19784.97
253.7181,19855.145
253.9062,19937.5617
254.0942,20008.265
254.2823,20063.2867
254.4703,20111.46
254.6583,20175.29
254.8463,20240.87
255.0342,20279.4433
255.2222,20325.1783
255.4101,20356.365
255.598,20349.1
255.7859,20404.26
255.9738,20501.495
256.1616,20600.5283
256.3495,20697.0917
256.5373,20774.2333
256.7251,20883.7383
256.9129,20951.535
257.1006,21018.9033
257.2884,21097.6233
257.4761,21190.26
257.6638,21249.3733
257.8515,21293.315
258.0392,21341.8783
258.2269,21379.405
258.4146,21422.175
258.6022,21474.65
258.7898,21498.0383
258.9774,21525.3017
259.165,21582.87
259.3525,21642.355
259.5401,21671.4017
259.7276,21716.2483
259.9151,21777.6967
260.1026,21817.155
260.2901,21876.5217
260.4776,21932.0267
260.665,22019.355
260.8524,22097.4667
261.0398,22178.8317
261.2272,22218.1933
261.4146,22236.2117
261.6019,22281.6133
261.7893,22333.8633
261.9766,22373.74
262.1639,22424.1167
262.3512,22428.9767
262.5384,22443.0
262.7257,22458.095
262.9129,22488.5083
263.1001,22512.595
263.2873,22562.1483
263.4745,22598.275
263.6617,22581.4983
263.8488,22613.485
264.0359,22643.34
264.2231,22664.2583
264.4101,22692.04
264.5972,22722.7483
264.7842,22749.765
264.9713,22766.98
265.1583,22777.6833
265.3453,22804.7783
265.5323,22833.6233
265.7193,22863.5567
265.9062,22903.4417
266.0931,22925.5617
266.2801,22932.415
266.4669,22968.8233
266.6538,22998.125
266.8407,23035.725
267.0276,23026.3783
267.2143,23022.5
267.4012,23047.07
267.588,23015.9867
267.7747,23024.4833
267.9615,23030.6933
268.1482,23029.795
268.3349,23046.5133
268.5217,23050.5367
268.7083,23027.5783
268.895,23027.6567
269.0817,23050.3417
269.2682,23052.8383
269.4549,23027.5467
269.6415,22979.54
269.8281,22969.3617
270.0146,22993.9683
270.2012,23007.6633
270.3877,23030.3917
270.5742,23029.0783
270.7607,23032.235
270.9472,23023.9333
271.1336,23012.67
271.32,22995.245
271.5065,22980.1633
271.6929,22980.57
271.8792,22997.1283
272.0656,22994.1067
272.252,23000.5383
272.4383,23005.3283
272.6246,22987.7567
272.8109,22982.3783
272.9972,23020.515
273.1835,23031.8317
273.3697,23050.47
273.5559,23055.035
273.7421,23063.9267
273.9283,23057.1533
274.1145,23047.48
274.3007,23041.6833
274.4868,23055.9533
274.6729,23085.1383
274.859,23088.375
275.0451,23080.0967
275.2311,23019.72
275.4172,23031.8133
275.6032,23048.7667
275.7892,23066.875
275.9752,23068.09
276.1612,23085.7967
276.3472,23059.5817
276.5331,23046.6217
276.719,23046.3433
276.9049,23044.58
277.0908,23022.2767
277.2767,23014.56
277.4625,23021.885
277.6484,23007.6567
277.8342,22980.875
278.02,22973.2433
278.2057,22989.3917
278.3915,23014.0767
278.5772,23014.1117
278.763,22977.9967
278.9487,22996.6483
279.1343,23011.37
279.32,22996.8
279.5057,22965.0083
279.6913,22901.72
279.877,22883.5483
280.0625,22875.24
280.2481,22839.2783
280.4337,22805.25
280.6192,22826.31
280.8048,22844.5283
280.9903,22818.2033
281.1758,22784.3233
281.3612,22743.8217
281.5467,22730.895
281.7321,22748.1083
281.9175,22752.6883
282.1029,22743.805
282.2884,22738.9267
282.4737,22699.6317
282.6591,22661.9
282.8444,22656.055
283.0297,22646.3117
283.215,22639.0317
283.4002,22630.5283
283.5855,22587.36
283.7707,22519.8567
283.956,22488.3583
284.1412,22464.055
284.3264,22470.0767
284.5115,22491.92
284.6967,22494.39
284.8818,22460.8217
285.0669,22411.31
285.252,22403.4967
285.4371,22395.9667
285.6222,22355.3533
285.8072,22323.3233
285.9922,22299.4017
286.1772,22302.34
286.3622,22309.905
286.5472,22272.67
286.7321,22228.1133
286.9171,22239.8217
287.102,22231.065
287.2869,22245.5333
287.4717,22272.225
287.6566,22259.6583
287.8415,22246.8467
288.0263,22226.6283
288.2111,22167.5317
288.3959,22113.745
288.5806,22101.1533
288.7654,22101.8817
288.9501,22141.8217
289.1348,22138.615
289.3195,22128.1667
289.5042,22122.9817
289.6889,22135.14
289.8735,22073.7
290.0581,22046.52
290.2428,21996.7983
290.4273,21987.3583
290.6119,21997.9
290.7965,21983.9183
290.981,21970.425
291.1655,21953.3617
291.35,21882.455
291.5345,21834.9167
291.719,21831.8183
291.9034,21831.2117
292.0878,21855.6267
292.2722,21834.9867
292.4566,21803.1333
292.641,21802.6683
292.8253,21788.4717
293.0096,21756.3633
293.194,21753.89
293.3783,21742.0967
293.5626,21744.83
293.7468,21737.0733
293.9311,21731.4883
294.1153,21682.505
294.2995,21600.5383
294.4837,21548.0767
294.6678,21503.195
294.852,21475.3617
295.0361,21473.89
295.2202,21468.8667
295.4043,21475.2867
295.5884,21451.6517
295.7725,21434.8367
295.9565,21408.645
296.1405,21347.795
296.3246,21314.38
296.5085,21337.6733
296.6925,21355.7417
296.8764,21335.42
297.0603,21309.7567
297.2443,21282.6467
297.4282,21238.3483
297.612,21190.4917
297.7959,21145.275
297.9797,21116.2783
298.1635,21071.7133
298.3474,21091.8267
298.5311,21101.6733
298.7149,21054.1417
298.8987,20994.74
299.0823,20962.9867
299.2661,20915.8083
299.4498,20837.6483
299.6334,20826.1633
299.8171,20823.4283
300.0007,20801.5633
300.1843,20782.1233
300.368,20758.545
300.5515,20730.635
300.7351,20709.6483
300.9186,20691.7783
301.1021,20652.7367
301.2857,20638.7
301.4691,20619.18
301.6526,20620.4367
301.8361,20579.4767
302.0195,20539.8367
302.2029,20512.2867
302.3863,20500.13
302.5697,20458.39
302.753,20453.6317
302.9364,20452.1117
303.1197,20459.9817
303.303,20436.5817
303.4863,20393.3517
303.6696,20316.7767
303.8528,20265.3417
304.036,20237.355
304.2192,20236.045
304.4024,20215.5883
304.5856,20170.24
304.7688,20150.6067
304.9519,20145.87
305.135,20114.3633
305.3181,20079.2717
305.5012,20056.2217
305.6842,20047.625
305.8673,20021.3517
306.0504,19980.465
306.2333,19922.9833
306.4163,19903.8233
306.5993,19873.035
306.7822,19860.165
306.9652,19843.9817
307.1481,19803.31
307.331,19776.81
307.5139,19740.01
307.6967,19702.2533
307.8796,19665.0883
308.0624,19634.715
308.2452,19596.5417
308.428,19567.325
308.6107,19553.2367
308.7935,19525.3317
308.9762,19498.625
309.1589,19478.3133
309.3416,19448.6783
309.5243,19411.8667
309.7069,19386.3583
309.8896,19346.6833
310.0721,19319.0017
310.2548,19299.2483
310.4373,19281.6
310.6199,19278.1
310.8024,19243.2033
310.985,19226.7667
311.1674,19179.13
311.3499,19126.5633
311.5324,19112.925
311.7148,19119.665
311.8973,19080.275
312.0797,19055.9633
312.2621,19041.045
312.4445,19015.4733
312.6268,18978.2517
312.8091,18956.9783
312.9915,18907.4533
313.1738,18874.4183
313.356,18832.0683
313.5383,18786.22
313.7206,18772.35
313.9027,18738.6883
314.085,18715.9267
314.2672,18702.0167
314.4493,18687.2983
314.6314,18679.9017
314.8136,18675.015
314.9957,18636.0383
315.1778,18593.09
315.3598,18573.8117
315.5419,18560.4183
315.724,18545.7933
315.9059,18520.2383
316.088,18497.98
316.2699,18504.94
316.4519,18484.41
316.6338,18440.1567
316.8157,18374.6717
316.9977,18349.0883
317.1795,18352.51
317.3614,18351.5867
317.5432,18334.9767
317.7251,18296.515
317.9069,18245.3317
318.0887,18225.18
318.2704,18197.935
318.4522,18181.3133
318.6339,18175.1183
318.8156,18195.8833
318.9973,18173.9833
319.179,18173.3817
319.3607,18171.4117
319.5423,18169.1317
319.7239,18150.9317
319.9055,18118.8083
320.0871,18100.4
320.2687,18078.9533
320.4502,18055.8133
320.6317,18019.1517
320.8132,18022.0567
320.9947,18006.0383
321.1761,18002.89
321.3576,17993.545
321.5391,17988.315
321.7205,17973.505
321.9019,17940.0783
322.0832,17895.1017
322.2646,17861.4683
322.4459,17832.895
322.6272,17805.5267
322.8085,17784.16
322.9898,17766.565
323.1711,17738.4467
323.3523,17715.5917
323.5335,17700.365
323.7147,17734.215
323.8959,17763.3867
324.0771,17757.2067
324.2582,17733.0683
324.4393,17717.65
324.6204,17717.48
324.8015,17703.4417
324.9826,17711.2433
325.1637,17739.1533
325.3447,17728.3167
325.5257,17719.4517
325.7067,17709.395
325.8877,17656.3033
326.0686,17602.8017
326.2496,17567.5717
326.4305,17536.915
326.6114,17528.7067
326.7922,17530.795
326.9731,17532.96
327.1539,17518.2333
327.3347,17510.41
327.5155,17506.7383
327.6963,17526.8383
327.8771,17524.3033
328.0578,17481.445
328.2385,17414.935
328.4193,17399.365
328.5999,17381.14
328.7806,17352.7217
328.9613,17363.3967
329.1419,17354.9117
329.3225,17354.7467
329.5031,17319.3917
329.6837,17287.3333
329.8642,17268.585
330.0447,17249.2717
330.2252,17227.5117
330.4057,17190.1317
330.5862,17172.8767
330.7667,17171.1367
330.9471,17203.265
331.1275,17197.5433
331.3079,17129.955
331.4883,17103.4533
331.6687,17106.0517
331.849,17081.825
332.0293,17053.6483
332.2096,17034.3633
332.3899,17027.4467
332.5702,17037.1017
332.7504,17043.4
332.9306,17040.955
333.1108,17005.02
333.291,16967.3
333.4712,16959.5567
333.6514,16966.4033
333.8315,16948.8717
334.0116,16937.2367
334.1917,16935.55
334.3717,16935.9883
334.5518,16941.5217
334.7318,16914.72
334.9119,16897.9217
335.0918,16894.9017
335.2718,16891.8817
335.4518,16888.8067
335.6317,16869.6633
335.8116,16868.7967
335.9915,16859.4183
336.1714,16803.585
336.3513,16783.2133
336.5311,16796.7333
336.7109,16809.13
336.8907,16775.3483
337.0705,16720.3333
337.2502,16664.0117
337.43,16646.215
337.6097,16612.3367
337.7894,16597.0217
337.9691,16598.455
338.1488,16603.7483
338.3284,16607.4867
338.508,16624.08
338.6877,16622.2117
338.8672,16606.8333
339.0468,16571.7767
339.2263,16542.8633
339.4059,16536.05
339.5854,16576.95
339.7649,16560.5483
339.9443,16544.0933
340.1238,16543.7683
340.3032,16539.8767
340.4826,16533.9683
340.662,16497.905
340.8414,16449.7567
341.0207,16464.1983
341.2001,16476.305
341.3794,16469.6933
341.5587,16504.5
341.738,16498.1483
341.9172,16451.0567
342.0965,16429.885
342.2757,16373.5967
342.4549,16307.955
342.6341,16314.4683
342.8132,16308.9433
342.9923,16339.0333
343.1715,16382.2317
343.3506,16406.43
343.5296,16342.5533
343.7087,16285.7433
343.8878,16257.2617
344.0668,16238.4633
344.2458,16219.505
344.4248,16185.9517
344.6037,16176.325
344.7827,16176.31
344.9616,16153.01
345.1405,16151.35
345.3194,16157.2383
345.4982,16125.1017
345.6771,16096.8433
345.8559,16089.8867
346.0347,16085.8967
346.2135,16057.8733
346.3923,16064.7033
346.571,16061.7683
346.7498,16018.9767
346.9285,16031.0917
347.1071,16008.7667
347.2859,15959.335
347.4645,15979.7367
347.6431,15999.2067
347.8217,16027.245
348.0003,16054.17
348.1789,16026.0417
348.3574,15928.71
348.5359,15872.2583
348.7145,15837.5467
348.893,15840.5617
349.0714,15834.6683
349.2499,15794.6867
349.4283,15748.4017
349.6068,15707.3717
349.7852,15682.6767
349.9635,15691.2733
350.1419,15691.3317
350.3202,15672.2133
350.4985,15630.7767
350.6768,15599.6217
350.8551,15583.415
351.0334,15569.4483
351.2116,15534.03
351.3898,15539.6717
351.568,15524.6683
351.7462,15527.49
351.9243,15512.2183
352.1025,15477.6767
352.2806,15455.5917
352.4587,15440.4483
352.6368,15420.9483
352.8148,15387.6017
352.9929,15349.8
353.1709,15348.0417
353.3489,15335.745
353.5268,15307.725
353.7048,15279.0867
353.8828,15260.79
354.0607,15232.6167
354.2386,15225.7483
354.4165,15205.5567
354.5943,15182.9617
354.7722,15171.3167
354.95,15187.7017
355.1278,15184.3867
355.3056,15143.4533
355.4833,15080.1233
355.6611,15026.5583
355.8388,14983.2433
356.0165,14953.4917
356.1942,14966.425
356.3719,15001.4667
356.5495,14986.1317
356.7271,14952.4083
356.9047,14951.1817
357.0823,14943.0533
357.2599,14938.1117
357.4374,14921.6167
357.6149,14877.9767
357.7924,14828.085
357.9699,14805.4267
358.1474,14788.6183
358.3248,14741.4683
358.5023,14712.335
358.6797,14671.9383
358.8571,14649.31
359.0344,14641.0833
359.2118,14601.6867
359.3891,14578.8633
359.5664,14561.995
359.7437,14546.725
359.9209,14497.4933
360.0982,14451.7633
360.2754,14420.9383
360.4526,14430.4967
360.6298,14438.5917
360.807,14430.6717
360.9841,14404.9317
361.1613,14358.12
361.3383,14364.15
361.5154,14368.5533
361.6925,14344.1833
361.8695,14312.9467
362.0466,14278.5033
362.2236,14266.0667
362.4005,14250.4767
362.5775,14243.9667
362.7545,14181.0833
362.9314,14139.8917
363.1083,14143.2067
363.2852,14150.7667
363.462,14139.9617
363.6389,14115.8833
363.8157,14102.2367
363.9925,14062.0933
364.1693,14056.605
364.346,14011.305
364.5228,13992.6267
364.6996,14010.1883
364.8762,14004.7417
365.0529,14012.5783
365.2296,13991.1033
365.4062,13992.69
365.5829,13988.02
365.7595,13942.4133
365.9361,13945.005
366.1126,13945.6317
366.2892,13961.2083
366.4657,14111.9783
366.6422,14277.0267
366.8186,14252.7333
366.9951,14303.3767
367.1716,14264.7633
367.348,14179.66
367.5244,14244.09
367.7008,14309.3133
367.8772,14339.8117
368.0535,14114.5867
368.2298,14017.595
368.4061,14137.875
368.5824,14068.3
368.7586,14100.4583
368.9349,14184.59
369.1111,14106.5583
369.2873,13983.4483
369.4635,13967.42
369.6396,14054.73
369.8158,13921.9733
369.9919,13836.4017
370.168,13816.8017
370.3441,13848.1433
370.5202,13773.005
370.6962,13674.1417
370.8722,13629.1583
371.0482,13630.2683
371.2242,13664.1883
371.4002,13752.8167
371.5761,13817.2033
371.752,13724.6133
371.9279,13708.8167
372.1038,13734.91
372.2796,13698.3983
372.4555,13652.8717
372.6313,13706.3033
372.8071,13667.12
372.9829,13603.9017
373.1586,13588.05
373.3344,13636.6433
373.5101,13598.4933
373.6858,13588.7083
373.8615,13557.9883
374.0371,13563.0433
374.2127,13657.8633
374.3884,13714.5267
374.564,13647.4767
374.7395,13597.0883
374.9151,13629.0167
375.0906,13796.5567
375.2661,13976.6633
375.4416,13895.9967
375.6171,13918.9817
375.7925,14060.985
375.968,14115.6083
376.1434,13989.3183
376.3188,13814.615
376.4941,13762.9467
376.6695,13819.355
376.8448,13894.485
377.0201,13963.9817
377.1954,13889.5233
377.3707,13937.69
377.5459,14004.1033
377.7212,14075.9067
377.8964,14391.2817
378.0715,14626.7333
378.2467,14388.205
378.4218,14410.78
378.597,14415.6017
378.7721,14155.765
378.9472,14244.575
379.1222,14299.64
379.2973,14518.65
379.4723,15021.5917
379.6473,15212.6417
379.8223,14898.8717
379.9972,14412.0417
380.1722,14247.52
380.3471,14190.6767
380.522,14263.7783
380.6969,14203.3633
380.8717,14445.0117
381.0466,14506.2633
381.2214,14238.2733
381.3962,14154.1367
381.571,14017.8867
381.7457,13939.9083
381.9204,14026.4033
382.0952,14057.085
382.2699,14067.99
382.4445,14476.2217
382.6192,14567.5417
382.7938,14821.0933
382.9685,15152.5617
383.1431,14900.9567
383.3176,14380.86
383.4922,14140.3117
383.6667,14150.625
383.8412,14173.5533
384.0157,14048.43
384.1902,14070.13
384.3646,14258.31
384.5391,14286.055
384.7134,14212.095
384.8878,14313.72
385.0622,14596.2233
385.2365,14660.8833
385.4109,14228.7217
385.5852,14042.6833
385.7594,14089.5683
385.9337,14166.125
386.1079,14277.8267
386.2822,14454.9133
386.4564,14644.19
386.6306,14393.6617
386.8047,14343.0183
386.9789,14590.2933
387.153,14590.2733
387.3271,14990.7317
387.5012,15110.1867
387.6752,15223.3117
387.8492,15643.79
388.0233,15612.6083
388.1972,15197.6483
388.3712,15305.9833
388.5452,15269.0233
388.7191,15366.895
388.893,15694.495
389.0669,15929.62
389.2408,15278.755
389.4146,14586.7367
389.5884,14209.7567
389.7623,13968.015
389.9361,13964.96
390.1098,14047.075
390.2835,14228.705
390.4573,14197.1983
390.631,14102.7317
390.8047,14278.4483
390.9784,14546.23
391.152,14409.7833
391.3256,14388.695
391.4992,14604.8833
391.6728,14459.56
391.8464,14376.5
392.0199,14773.0067
392.1934,14968.8033
392.3669,14945.7533
392.5403,15365.855
392.7138,15330.8417
392.8873,15700.1133
393.0607,16065.1483
393.2341,16519.845
393.4074,16564.3817
393.5808,15968.095
393.7542,15228.5917
393.9274,15227.7367
394.1007,15094.7067
394.274,15141.93
394.4472,15230.8433
394.6205,15136.5117
394.7937,15628.7033
394.9668,16063.605
395.14,15862.0483
395.3131,15322.0967
395.4863,14841.4383
395.6594,14777.6617
395.8325,14745.6483
396.0055,14587.9417
396.1786,14691.47
396.3516,14731.8217
396.5246,14769.9167
396.6975,14603.66
396.8705,14552.1283
397.0434,15158.3417
397.2163,14925.35
397.3892,14571.3417
397.5621,14833.4267
397.735,15190.7767
397.9077,15612.65
398.0806,16025.7783
398.2534,15451.2517
398.4261,15609.2117
398.5989,15799.95
398.7716,16780.4467
398.9443,16672.9417
399.117,16192.4967
399.2896,15610.65
399.4623,15504.6067
399.6349,15432.8283
399.8075,15274.3833
399.9801,14895.9533
400.1526,14951.57
400.3252,14687.2533
400.4977,14152.7333
400.6702,14055.125
400.8427,14014.0933
401.0151,14218.9783
401.1875,14350.9617
401.36,14268.8883
401.5323,14379.88
401.7047,14142.25
401.877,13972.9317
402.0494,13887.2633
402.2216,13977.4167
402.394,14338.495
402.5662,14270.1017
402.7385,14153.12
402.9107,14091.8933
403.0829,14102.14
403.2551,14207.5283
403.4272,14054.06
403.5994,13998.6933
403.7715,14120.2467
403.9436,14435.1317
404.1156,14332.205
