Serial Num,2103232U1
Spectrometer Temperature (C)42.75
Site,CMU
Timestamp,2021-07-16 17:23:10.046173
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.1783
218.2508,1590.1333
218.442,1620.66
218.6332,1654.4433
218.8244,1687.7067
219.0156,1722.0467
219.2067,1758.625
219.3979,1795.98
219.589,1833.6367
219.7801,1872.95
219.9712,1912.6417
220.1623,1954.695
220.3533,1998.45
220.5444,2043.305
220.7354,2088.8917
220.9264,2134.4983
221.1174,2185.7017
221.3083,2235.62
221.4993,2284.545
221.6902,2334.155
221.8812,2389.4567
222.0721,2445.3267
222.263,2501.4833
222.4538,2560.0633
222.6447,2621.0033
222.8355,2681.625
223.0264,2743.0533
223.2172,2806.1133
223.408,2871.05
223.5987,2937.4383
223.7895,3005.5633
223.9802,3074.9567
224.1709,3144.82
224.3616,3218.455
224.5524,3292.2733
224.743,3368.6067
224.9337,3442.1683
225.1243,3525.6
225.315,3603.2617
225.5056,3680.625
225.6962,3763.5983
225.8867,3847.6017
226.0773,3931.1767
226.2678,4016.34
226.4584,4103.4033
226.6489,4190.6767
226.8394,4272.4483
227.0298,4364.0633
227.2203,4458.6267
227.4108,4558.9383
227.6012,4656.0517
227.7916,4749.03
227.982,4845.5433
228.1723,4938.0267
228.3627,5037.7067
228.5531,5135.04
228.7434,5233.94
228.9337,5336.4017
229.124,5440.02
229.3143,5546.62
229.5045,5660.1483
229.6948,5772.7933
229.885,5890.2983
230.0752,6008.7417
230.2654,6125.2633
230.4556,6240.71
230.6457,6352.6517
230.8358,6465.3167
231.026,6583.8683
231.2161,6698.4767
231.4062,6817.9217
231.5963,6933.11
231.7863,7052.7883
231.9764,7178.58
232.1664,7307.4883
232.3564,7441.8517
232.5464,7568.085
232.7364,7694.4433
232.9263,7818.76
233.1163,7952.595
233.3062,8088.5233
233.4961,8232.3933
233.686,8362.2783
233.8758,8480.2783
234.0657,8599.5767
234.2555,8735.13
234.4454,8871.7717
234.6352,9002.635
234.825,9132.3817
235.0147,9260.51
235.2045,9391.6483
235.3942,9519.635
235.5839,9650.225
235.7737,9775.1533
235.9633,9903.175
236.153,10048.7183
236.3427,10184.1817
236.5323,10315.765
236.7219,10440.265
236.9115,10554.3167
237.1011,10674.2083
237.2907,10807.9117
237.4803,10940.525
237.6698,11063.1133
237.8593,11191.1883
238.0488,11314.985
238.2383,11442.6483
238.4278,11568.19
238.6172,11706.92
238.8066,11835.1133
238.9961,11963.9033
239.1855,12099.7617
239.3748,12222.2483
239.5642,12339.1917
239.7536,12467.9817
239.9429,12592.5433
240.1322,12705.1
240.3215,12828.3783
240.5108,12950.8767
240.7001,13077.3083
240.8893,13196.0233
241.0786,13312.5817
241.2677,13425.1067
241.457,13556.095
241.6461,13651.03
241.8353,13751.3467
242.0244,13856.7483
242.2136,13958.5533
242.4027,14062.765
242.5918,14164.77
242.7809,14266.4133
242.9699,14335.1933
243.159,14389.7583
243.348,14512.5617
243.537,14646.8517
243.726,14757.0683
243.915,14866.4333
244.1039,14959.44
244.2929,15049.0833
244.4818,15079.6817
244.6707,15162.3517
244.8596,15287.905
245.0485,15416.54
245.2373,15544.1483
245.4262,15663.91
245.615,15766.9817
245.8038,15855.12
245.9926,15955.2383
246.1814,16064.75
246.3701,16107.24
246.5589,16108.6333
246.7476,16185.0
246.9363,16322.645
247.1249,16444.5667
247.3136,16555.4533
247.5023,16664.7317
247.6909,16777.205
247.8795,16874.4217
248.0681,16983.2017
248.2567,17076.0433
248.4453,17172.7833
248.6338,17269.24
248.8224,17335.6417
249.0109,17326.9567
249.1994,17358.7717
249.3878,17482.08
249.5763,17599.5217
249.7648,17706.4533
249.9532,17807.0033
250.1416,17916.6467
250.33,18035.9317
250.5183,18147.15
250.7067,18233.5717
250.8951,18320.9283
251.0834,18401.1517
251.2717,18476.9283
251.46,18550.6983
251.6483,18627.245
251.8365,18689.1633
252.0247,18699.2067
252.213,18745.0583
252.4012,18835.3683
252.5894,18963.22
252.7775,19050.4367
252.9657,19122.2833
253.1538,19219.4883
253.3419,19301.78
253.53,19360.1417
253.7181,19429.5
253.9062,19508.455
254.0942,19578.835
254.2823,19631.8183
254.4703,19680.3767
254.6583,19740.5867
254.8463,19806.62
255.0342,19841.8783
255.2222,19882.9117
255.4101,19913.495
255.598,19908.8617
255.7859,19958.6133
255.9738,20056.335
256.1616,20154.7117
256.3495,20249.4633
256.5373,20327.19
256.7251,20433.3367
256.9129,20504.2217
257.1006,20568.1817
257.2884,20645.8633
257.4761,20736.325
257.6638,20793.6233
257.8515,20837.6933
258.0392,20883.3217
258.2269,20923.585
258.4146,20963.595
258.6022,21014.3033
258.7898,21035.4083
258.9774,21063.9183
259.165,21118.795
259.3525,21176.9767
259.5401,21203.1133
259.7276,21252.9317
259.9151,21311.5983
260.1026,21349.135
260.2901,21406.3117
260.4776,21458.68
260.665,21548.5467
260.8524,21626.1817
261.0398,21704.9017
261.2272,21742.0817
261.4146,21759.9367
261.6019,21807.0683
261.7893,21862.1317
261.9766,21899.815
262.1639,21949.3333
262.3512,21951.9217
262.5384,21965.84
262.7257,21980.1367
262.9129,22010.01
263.1001,22033.23
263.2873,22085.0
263.4745,22119.4633
263.6617,22100.4017
263.8488,22134.2683
264.0359,22159.2333
264.2231,22180.2533
264.4101,22206.91
264.5972,22237.2
264.7842,22267.75
264.9713,22283.0233
265.1583,22296.6467
265.3453,22321.4217
265.5323,22354.1533
265.7193,22380.755
265.9062,22419.3617
266.0931,22443.7533
266.2801,22450.1167
266.4669,22486.9167
266.6538,22520.2317
266.8407,22553.7883
267.0276,22550.35
267.2143,22544.2533
267.4012,22566.87
267.588,22539.0117
267.7747,22540.185
267.9615,22549.8167
268.1482,22551.51
268.3349,22569.3867
268.5217,22577.0433
268.7083,22553.7617
268.895,22547.6183
269.0817,22576.9633
269.2682,22579.6267
269.4549,22556.1767
269.6415,22502.68
269.8281,22494.6233
270.0146,22518.8517
270.2012,22535.99
270.3877,22556.6533
270.5742,22560.4933
270.7607,22558.1433
270.9472,22549.89
271.1336,22544.0733
271.32,22524.3583
271.5065,22511.9483
271.6929,22510.7417
271.8792,22530.1983
272.0656,22523.2967
272.252,22536.0467
272.4383,22533.9933
272.6246,22524.7483
272.8109,22514.42
272.9972,22553.41
273.1835,22571.2483
273.3697,22584.8117
273.5559,22592.7483
273.7421,22597.015
273.9283,22591.4467
274.1145,22585.2083
274.3007,22580.2933
274.4868,22591.6717
274.6729,22622.675
274.859,22626.795
275.0451,22616.9917
275.2311,22556.6683
275.4172,22568.2033
275.6032,22587.45
275.7892,22611.9167
275.9752,22612.8767
276.1612,22629.9567
276.3472,22601.7317
276.5331,22590.9983
276.719,22589.26
276.9049,22591.465
277.0908,22566.605
277.2767,22558.43
277.4625,22561.595
277.6484,22548.8017
277.8342,22526.9283
278.02,22519.29
278.2057,22535.495
278.3915,22561.11
278.5772,22559.9517
278.763,22525.9067
278.9487,22544.445
279.1343,22560.1933
279.32,22549.91
279.5057,22514.1333
279.6913,22455.435
279.877,22435.4517
280.0625,22428.7183
280.2481,22389.1867
280.4337,22360.985
280.6192,22383.755
280.8048,22402.9
280.9903,22371.9367
281.1758,22334.7317
281.3612,22296.2233
281.5467,22282.6133
281.7321,22304.235
281.9175,22309.95
282.1029,22300.53
282.2884,22296.6533
282.4737,22256.6717
282.6591,22225.65
282.8444,22215.445
283.0297,22205.5733
283.215,22201.7383
283.4002,22191.6083
283.5855,22147.625
283.7707,22079.4333
283.956,22048.5017
284.1412,22026.6067
284.3264,22035.655
284.5115,22054.2417
284.6967,22060.9167
284.8818,22026.0567
285.0669,21978.2717
285.252,21967.7317
285.4371,21962.465
285.6222,21925.4533
285.8072,21893.2383
285.9922,21866.5017
286.1772,21870.21
286.3622,21875.2667
286.5472,21841.8983
286.7321,21794.6283
286.9171,21812.3717
287.102,21805.1933
287.2869,21816.7967
287.4717,21842.755
287.6566,21828.4117
287.8415,21815.8533
288.0263,21791.79
288.2111,21736.6533
288.3959,21687.2683
288.5806,21671.3583
288.7654,21672.3933
288.9501,21714.0433
289.1348,21712.6917
289.3195,21701.735
289.5042,21698.8317
289.6889,21707.4667
289.8735,21646.9683
290.0581,21615.995
290.2428,21567.0733
290.4273,21558.86
290.6119,21570.055
290.7965,21553.225
290.981,21538.05
291.1655,21522.675
291.35,21454.0167
291.5345,21407.6433
291.719,21400.4433
291.9034,21402.5183
292.0878,21424.46
292.2722,21406.96
292.4566,21378.2
292.641,21378.0367
292.8253,21360.8633
293.0096,21327.755
293.194,21327.5867
293.3783,21314.6
293.5626,21315.6883
293.7468,21309.6533
293.9311,21298.5617
294.1153,21251.3267
294.2995,21169.4533
294.4837,21116.9233
294.6678,21074.1333
294.852,21043.325
295.0361,21043.0117
295.2202,21041.9617
295.4043,21048.4683
295.5884,21022.6033
295.7725,21005.3967
295.9565,20979.7367
296.1405,20923.1683
296.3246,20893.1167
296.5085,20913.7833
296.6925,20932.9583
296.8764,20911.9183
297.0603,20885.38
297.2443,20854.97
297.4282,20811.4233
297.612,20761.145
297.7959,20716.48
297.9797,20687.7983
298.1635,20643.8067
298.3474,20664.2067
298.5311,20674.92
298.7149,20624.9583
298.8987,20565.095
299.0823,20532.9833
299.2661,20485.685
299.4498,20415.545
299.6334,20407.4767
299.8171,20402.7417
300.0007,20372.7833
300.1843,20353.4117
300.368,20332.2083
300.5515,20302.8167
300.7351,20284.0633
300.9186,20269.0
301.1021,20227.5483
301.2857,20214.37
301.4691,20199.415
301.6526,20199.9283
301.8361,20159.5817
302.0195,20117.6617
302.2029,20088.9767
302.3863,20076.8633
302.5697,20036.6633
302.753,20032.0817
302.9364,20030.7033
303.1197,20037.17
303.303,20015.1083
303.4863,19971.06
303.6696,19894.6417
303.8528,19841.94
304.036,19815.225
304.2192,19814.1117
304.4024,19793.8467
304.5856,19751.0767
304.7688,19730.1017
304.9519,19721.17
305.135,19691.515
305.3181,19659.2983
305.5012,19635.5067
305.6842,19630.0383
305.8673,19604.855
306.0504,19563.1317
306.2333,19504.3183
306.4163,19486.9583
306.5993,19458.955
306.7822,19446.0417
306.9652,19428.44
307.1481,19388.1683
307.331,19359.3517
307.5139,19330.16
307.6967,19286.5783
307.8796,19250.71
308.0624,19223.0033
308.2452,19183.1033
308.428,19154.0783
308.6107,19141.0983
308.7935,19111.1933
308.9762,19089.8883
309.1589,19068.915
309.3416,19038.4683
309.5243,19001.1067
309.7069,18974.5533
309.8896,18938.1333
310.0721,18910.3217
310.2548,18893.5183
310.4373,18867.6117
310.6199,18865.74
310.8024,18829.9633
310.985,18816.1833
311.1674,18768.12
311.3499,18713.5183
311.5324,18703.8017
311.7148,18708.76
311.8973,18667.5133
312.0797,18639.765
312.2621,18630.2117
312.4445,18606.4683
312.6268,18570.89
312.8091,18549.4783
312.9915,18494.8033
313.1738,18462.6583
313.356,18417.025
313.5383,18375.7017
313.7206,18361.9367
313.9027,18327.4467
314.085,18302.5133
314.2672,18291.7283
314.4493,18281.0067
314.6314,18274.5517
314.8136,18265.7267
314.9957,18227.04
315.1778,18182.4383
315.3598,18162.6583
315.5419,18154.78
315.724,18142.7767
315.9059,18120.1133
316.088,18096.9917
316.2699,18101.345
316.4519,18082.5683
316.6338,18032.4183
316.8157,17966.945
316.9977,17939.005
317.1795,17944.1083
317.3614,17941.285
317.5432,17925.6317
317.7251,17888.9183
317.9069,17838.84
318.0887,17818.9267
318.2704,17793.9367
318.4522,17776.6433
318.6339,17768.11
318.8156,17785.545
318.9973,17761.8867
319.179,17760.8333
319.3607,17764.2083
319.5423,17762.4883
319.7239,17743.1783
319.9055,17714.0667
320.0871,17695.5783
320.2687,17675.53
320.4502,17647.3733
320.6317,17611.27
320.8132,17612.46
320.9947,17601.3283
321.1761,17600.14
321.3576,17593.8633
321.5391,17587.58
321.7205,17573.74
321.9019,17534.8517
322.0832,17486.6783
322.2646,17454.0983
322.4459,17430.9867
322.6272,17403.2933
322.8085,17381.5717
322.9898,17366.735
323.1711,17338.6733
323.3523,17309.9033
323.5335,17296.295
323.7147,17329.7467
323.8959,17357.6483
324.0771,17351.6017
324.2582,17327.2217
324.4393,17309.5733
324.6204,17306.2083
324.8015,17291.4183
324.9826,17303.565
325.1637,17336.125
325.3447,17324.4183
325.5257,17313.0183
325.7067,17299.8317
325.8877,17247.5233
326.0686,17192.315
326.2496,17160.835
326.4305,17128.2383
326.6114,17119.5683
326.7922,17123.9933
326.9731,17124.455
327.1539,17113.6667
327.3347,17107.2517
327.5155,17099.63
327.6963,17122.0617
327.8771,17118.55
328.0578,17076.9183
328.2385,17016.0883
328.4193,16997.7783
328.5999,16980.1617
328.7806,16949.8867
328.9613,16962.0383
329.1419,16949.465
329.3225,16946.9967
329.5031,16912.3783
329.6837,16877.3383
329.8642,16858.2033
330.0447,16842.185
330.2252,16822.0867
330.4057,16786.7733
330.5862,16767.7133
330.7667,16764.8
330.9471,16791.5883
331.1275,16792.6033
331.3079,16728.1317
331.4883,16699.5433
331.6687,16709.0767
331.849,16683.9633
332.0293,16655.495
332.2096,16636.725
332.3899,16631.8767
332.5702,16637.7233
332.7504,16643.625
332.9306,16644.4367
333.1108,16610.715
333.291,16568.0167
333.4712,16565.1133
333.6514,16574.4367
333.8315,16556.86
334.0116,16544.435
334.1917,16542.105
334.3717,16545.0783
334.5518,16547.1417
334.7318,16522.0733
334.9119,16509.8417
335.0918,16506.875
335.2718,16497.075
335.4518,16492.81
335.6317,16473.7017
335.8116,16471.85
335.9915,16474.6683
336.1714,16428.28
336.3513,16403.9533
336.5311,16412.2767
336.7109,16424.5667
336.8907,16392.7117
337.0705,16338.8383
337.2502,16285.1567
337.43,16266.25
337.6097,16226.665
337.7894,16211.0283
337.9691,16214.66
338.1488,16224.395
338.3284,16225.8267
338.508,16240.8067
338.6877,16234.845
338.8672,16218.58
339.0468,16184.3533
339.2263,16157.74
339.4059,16155.05
339.5854,16189.88
339.7649,16176.715
339.9443,16154.91
340.1238,16152.235
340.3032,16151.9383
340.4826,16148.3633
340.662,16114.6767
340.8414,16069.4283
341.0207,16081.7483
341.2001,16093.945
341.3794,16088.065
341.5587,16124.425
341.738,16120.4517
341.9172,16070.1233
342.0965,16045.7333
342.2757,15991.2967
342.4549,15928.0367
342.6341,15930.95
342.8132,15925.185
342.9923,15950.7233
343.1715,15995.06
343.3506,16024.1833
343.5296,15963.125
343.7087,15906.7017
343.8878,15880.9217
344.0668,15868.9867
344.2458,15853.6533
344.4248,15819.3417
344.6037,15808.425
344.7827,15807.4533
344.9616,15778.6117
345.1405,15775.0267
345.3194,15784.6483
345.4982,15750.2117
345.6771,15721.0383
345.8559,15716.635
346.0347,15714.4867
346.2135,15690.2117
346.3923,15694.765
346.571,15689.3317
346.7498,15652.975
346.9285,15655.17
347.1071,15634.52
347.2859,15586.145
347.4645,15610.8917
347.6431,15636.0883
347.8217,15659.985
348.0003,15681.435
348.1789,15659.6367
348.3574,15563.9333
348.5359,15507.7383
348.7145,15470.5333
348.893,15474.4917
349.0714,15475.5383
349.2499,15435.1767
349.4283,15389.96
349.6068,15347.3917
349.7852,15331.75
349.9635,15333.605
350.1419,15329.1
350.3202,15304.66
350.4985,15261.3617
350.6768,15234.7067
350.8551,15215.955
351.0334,15203.485
351.2116,15172.1483
351.3898,15178.7633
351.568,15168.4733
351.7462,15168.53
351.9243,15150.3817
352.1025,15115.8183
352.2806,15098.065
352.4587,15086.9917
352.6368,15068.33
352.8148,15036.465
352.9929,14992.4417
353.1709,14987.41
353.3489,14979.1617
353.5268,14950.485
353.7048,14924.9283
353.8828,14902.855
354.0607,14874.97
354.2386,14872.305
354.4165,14847.6183
354.5943,14827.5983
354.7722,14818.61
354.95,14834.7083
355.1278,14832.3183
355.3056,14792.9433
355.4833,14733.9717
355.6611,14680.685
355.8388,14632.7283
356.0165,14604.7667
356.1942,14614.5633
356.3719,14649.0583
356.5495,14640.9967
356.7271,14615.17
356.9047,14610.7233
357.0823,14610.1817
357.2599,14604.8433
357.4374,14587.1367
357.6149,14542.485
357.7924,14488.5817
357.9699,14466.8267
358.1474,14457.7383
358.3248,14416.2467
358.5023,14386.7017
358.6797,14351.8117
358.8571,14324.8933
359.0344,14313.87
359.2118,14268.9517
359.3891,14242.8583
359.5664,14223.855
359.7437,14207.7217
359.9209,14156.3583
360.0982,14111.725
360.2754,14082.6567
360.4526,14100.2033
360.6298,14107.005
360.807,14101.3417
360.9841,14084.0433
361.1613,14035.9033
361.3383,14035.2633
361.5154,14042.5083
361.6925,14016.5533
361.8695,13991.4617
362.0466,13957.6367
362.2236,13946.1483
362.4005,13922.7817
362.5775,13917.0917
362.7545,13852.185
362.9314,13804.8867
363.1083,13818.1317
363.2852,13835.1617
363.462,13823.3583
363.6389,13793.7267
363.8157,13780.7633
363.9925,13736.5
364.1693,13727.98
364.346,13690.495
364.5228,13672.5083
364.6996,13690.6567
364.8762,13689.5633
365.0529,13694.8017
365.2296,13675.535
365.4062,13667.7983
365.5829,13662.325
365.7595,13613.21
365.9361,13610.11
366.1126,13613.2783
366.2892,13623.8917
366.4657,13770.4567
366.6422,13943.7567
366.8186,13920.02
366.9951,13965.9567
367.1716,13938.7083
367.348,13844.4317
367.5244,13901.07
367.7008,13970.0317
367.8772,14009.8817
368.0535,13799.165
368.2298,13681.3167
368.4061,13801.3783
368.5824,13746.1617
368.7586,13763.8617
368.9349,13855.4683
369.1111,13787.22
369.2873,13652.6667
369.4635,13627.2383
369.6396,13722.3733
369.8158,13600.675
369.9919,13509.1533
370.168,13479.2117
370.3441,13518.6267
370.5202,13458.2133
370.6962,13364.21
370.8722,13313.8067
371.0482,13315.195
371.2242,13342.14
371.4002,13417.6267
371.5761,13482.635
371.752,13396.6167
371.9279,13380.51
372.1038,13417.735
372.2796,13395.5183
372.4555,13337.0483
372.6313,13383.8417
372.8071,13348.5817
372.9829,13286.4517
373.1586,13266.525
373.3344,13320.295
373.5101,13300.2083
373.6858,13292.9383
373.8615,13258.295
374.0371,13249.9567
374.2127,13329.9767
374.3884,13401.305
374.564,13340.1033
374.7395,13286.8333
374.9151,13315.9983
375.0906,13477.5917
375.2661,13657.2217
375.4416,13578.2567
375.6171,13576.0717
375.7925,13716.685
375.968,13791.7417
376.1434,13678.9983
376.3188,13491.2883
376.4941,13434.355
376.6695,13487.5167
376.8448,13567.1583
377.0201,13636.95
377.1954,13567.77
377.3707,13592.2167
377.5459,13662.92
377.7212,13720.7667
377.8964,14021.6267
378.0715,14270.9583
378.2467,14048.47
378.4218,14026.175
378.597,14068.01
378.7721,13809.94
378.9472,13889.86
379.1222,13956.0667
379.2973,14155.6
379.4723,14651.025
379.6473,14866.0683
379.8223,14589.11
379.9972,14081.59
380.1722,13899.7083
380.3471,13837.94
380.522,13914.4717
380.6969,13852.6483
380.8717,14073.2767
381.0466,14165.3583
381.2214,13896.64
381.3962,13802.895
381.571,13683.1517
381.7457,13607.76
381.9204,13678.9917
382.0952,13734.1533
382.2699,13726.8933
382.4445,14115.685
382.6192,14237.2067
382.7938,14473.05
382.9685,14804.0567
383.1431,14595.5717
383.3176,14068.2333
383.4922,13805.9017
383.6667,13816.1533
383.8412,13854.4183
384.0157,13733.69
384.1902,13740.4383
384.3646,13911.4867
384.5391,13952.585
384.7134,13870.91
384.8878,13954.1867
385.0622,14229.2667
385.2365,14323.5683
385.4109,13904.495
385.5852,13692.3633
385.7594,13741.3817
385.9337,13831.1033
386.1079,13942.555
386.2822,14108.1217
386.4564,14297.03
386.6306,14067.1967
386.8047,13981.44
386.9789,14227.3233
387.153,14252.3717
387.3271,14619.575
387.5012,14770.19
387.6752,14839.3767
387.8492,15255.6883
388.0233,15279.6233
388.1972,14849.9633
388.3712,14922.6483
388.5452,14905.2717
388.7191,15000.3917
388.893,15305.0617
389.0669,15584.6067
389.2408,14955.7417
389.4146,14241.18
389.5884,13840.315
389.7623,13606.405
389.9361,13599.16
390.1098,13680.8983
390.2835,13863.2967
390.4573,13846.7233
390.631,13750.83
390.8047,13903.375
390.9784,14175.8317
391.152,14051.025
391.3256,14003.43
391.4992,14213.6883
391.6728,14104.7783
391.8464,13998.17
392.0199,14369.8317
392.1934,14616.1267
392.3669,14569.3217
392.5403,14978.6133
392.7138,14958.445
392.8873,15316.735
393.0607,15674.4183
393.2341,16160.0017
393.4074,16222.285
393.5808,15677.52
393.7542,14898.4717
393.9274,14851.945
394.1007,14752.5333
394.274,14761.855
394.4472,14869.405
394.6205,14749.755
394.7937,15205.6467
394.9668,15661.1483
395.14,15501.5517
395.3131,14946.9433
395.4863,14455.825
395.6594,14366.315
395.8325,14379.0567
396.0055,14204.9633
396.1786,14311.095
396.3516,14363.08
396.5246,14426.595
396.6975,14271.625
396.8705,14211.055
397.0434,14800.99
397.2163,14649.1783
397.3892,14234.3067
397.5621,14443.0217
397.735,14817.495
397.9077,15211.0483
398.0806,15633.9367
398.2534,15077.3283
398.4261,15173.96
398.5989,15360.4583
398.7716,16338.2533
398.9443,16286.0033
399.117,15797.7033
399.2896,15182.6033
399.4623,15070.2783
399.6349,15002.67
399.8075,14880.1033
399.9801,14491.3233
400.1526,14514.4667
400.3252,14301.825
400.4977,13744.955
400.6702,13643.2567
400.8427,13616.13
401.0151,13803.67
401.1875,13955.8767
401.36,13864.1033
401.5323,13967.6883
401.7047,13753.2767
401.877,13570.5483
402.0494,13480.145
402.2216,13556.6167
402.394,13918.9967
402.5662,13881.4233
402.7385,13743.5083
402.9107,13676.6733
403.0829,13687.2517
403.2551,13811.2683
403.4272,13674.625
403.5994,13601.4017
403.7715,13696.595
403.9436,14020.89
404.1156,13920.065
