Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-16 09:41:30.838669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.08
218.2508,1616.1367
218.442,1647.99
218.6332,1682.7383
218.8244,1715.7133
219.0156,1749.8983
219.2067,1788.655
219.3979,1826.1333
219.589,1865.81
219.7801,1905.1633
219.9712,1946.26
220.1623,1989.1583
220.3533,2034.18
220.5444,2078.5183
220.7354,2124.9717
220.9264,2173.22
221.1174,2223.335
221.3083,2275.5833
221.4993,2326.0717
221.6902,2375.8467
221.8812,2432.6383
222.0721,2489.75
222.263,2547.2667
222.4538,2607.35
222.6447,2668.62
222.8355,2732.6533
223.0264,2794.61
223.2172,2857.0033
223.408,2925.19
223.5987,2992.965
223.7895,3061.8
223.9802,3133.8233
224.1709,3204.9017
224.3616,3280.2467
224.5524,3356.425
224.743,3432.9567
224.9337,3510.0217
225.1243,3594.5033
225.315,3675.525
225.5056,3754.0833
225.6962,3839.255
225.8867,3924.4533
226.0773,4009.5917
226.2678,4096.6333
226.4584,4186.0233
226.6489,4276.35
226.8394,4359.6833
227.0298,4453.76
227.2203,4552.025
227.4108,4654.3367
227.6012,4754.22
227.7916,4849.425
227.982,4946.9167
228.1723,5043.4417
228.3627,5145.4717
228.5531,5244.695
228.7434,5345.4933
228.9337,5450.09
229.124,5558.39
229.3143,5666.245
229.5045,5783.0533
229.6948,5896.7533
229.885,6017.32
230.0752,6137.7333
230.2654,6258.535
230.4556,6374.28
230.6457,6491.3
230.8358,6608.02
231.026,6727.6967
231.2161,6843.915
231.4062,6969.955
231.5963,7088.555
231.7863,7210.3267
231.9764,7340.1333
232.1664,7473.1183
232.3564,7608.34
232.5464,7736.4033
232.7364,7867.895
232.9263,7995.0633
233.1163,8133.745
233.3062,8271.2483
233.4961,8416.525
233.686,8550.75
233.8758,8671.875
234.0657,8797.6033
234.2555,8936.315
234.4454,9073.3367
234.6352,9208.5633
234.825,9343.89
235.0147,9473.5883
235.2045,9606.2183
235.3942,9738.6883
235.5839,9872.935
235.7737,10003.2333
235.9633,10135.3367
236.153,10281.865
236.3427,10420.695
236.5323,10552.9967
236.7219,10682.465
236.9115,10799.2733
237.1011,10922.8433
237.2907,11060.7717
237.4803,11194.9967
237.6698,11319.1567
237.8593,11452.0733
238.0488,11583.72
238.2383,11712.695
238.4278,11839.9617
238.6172,11981.7083
238.8066,12112.1617
238.9961,12243.7783
239.1855,12384.1433
239.3748,12513.815
239.5642,12633.9417
239.7536,12766.95
239.9429,12893.4283
240.1322,13006.1933
240.3215,13130.1017
240.5108,13258.0133
240.7001,13387.8483
240.8893,13510.4383
241.0786,13629.21
241.2677,13746.5183
241.457,13880.2817
241.6461,13973.4317
241.8353,14078.2017
242.0244,14185.83
242.2136,14287.9967
242.4027,14395.5133
242.5918,14501.2617
242.7809,14602.8183
242.9699,14675.975
243.159,14731.9183
243.348,14861.57
243.537,14998.0117
243.726,15110.8567
243.915,15218.8617
244.1039,15316.2183
244.2929,15404.1767
244.4818,15435.3083
244.6707,15521.845
244.8596,15653.87
245.0485,15781.9633
245.2373,15913.6833
245.4262,16038.625
245.615,16142.3717
245.8038,16233.98
245.9926,16331.3617
246.1814,16444.3533
246.3701,16482.65
246.5589,16488.61
246.7476,16571.16
246.9363,16709.0283
247.1249,16833.5633
247.3136,16946.76
247.5023,17056.4633
247.6909,17172.2633
247.8795,17272.5617
248.0681,17384.32
248.2567,17480.5667
248.4453,17581.4833
248.6338,17673.54
248.8224,17741.39
249.0109,17730.025
249.1994,17772.045
249.3878,17901.4833
249.5763,18020.2267
249.7648,18125.9567
249.9532,18229.9783
250.1416,18340.05
250.33,18461.5533
250.5183,18576.0067
250.7067,18664.2683
250.8951,18754.0383
251.0834,18833.2117
251.2717,18912.19
251.46,18987.965
251.6483,19068.2433
251.8365,19133.8383
252.0247,19138.59
252.213,19191.0417
252.4012,19281.1783
252.5894,19410.3117
252.7775,19495.5633
252.9657,19573.9883
253.1538,19672.6633
253.3419,19752.385
253.53,19809.5767
253.7181,19881.8533
253.9062,19963.685
254.0942,20032.9667
254.2823,20088.1467
254.4703,20140.0883
254.6583,20199.2283
254.8463,20268.4333
255.0342,20306.3
255.2222,20349.3667
255.4101,20381.4117
255.598,20376.225
255.7859,20429.845
255.9738,20528.9283
256.1616,20626.195
256.3495,20722.6167
256.5373,20799.3067
256.7251,20909.095
256.9129,20979.455
257.1006,21044.7733
257.2884,21126.1567
257.4761,21216.1283
257.6638,21276.2467
257.8515,21319.4833
258.0392,21366.8133
258.2269,21407.8383
258.4146,21448.1267
258.6022,21503.445
258.7898,21524.4133
258.9774,21553.9333
259.165,21610.8533
259.3525,21667.9733
259.5401,21695.79
259.7276,21745.9867
259.9151,21802.86
260.1026,21841.8567
260.2901,21904.1467
260.4776,21957.98
260.665,22048.4883
260.8524,22125.8067
261.0398,22204.6567
261.2272,22246.3133
261.4146,22260.8333
261.6019,22307.91
261.7893,22361.17
261.9766,22403.8933
262.1639,22452.4367
262.3512,22460.3133
262.5384,22471.745
262.7257,22487.245
262.9129,22516.7783
263.1001,22539.4367
263.2873,22593.1183
263.4745,22626.17
263.6617,22609.74
263.8488,22641.5967
264.0359,22672.765
264.2231,22688.6333
264.4101,22722.2483
264.5972,22752.0833
264.7842,22778.5533
264.9713,22798.4983
265.1583,22807.8333
265.3453,22834.745
265.5323,22860.9
265.7193,22891.68
265.9062,22932.5667
266.0931,22955.6367
266.2801,22962.4517
266.4669,22997.3933
266.6538,23030.4983
266.8407,23063.1267
267.0276,23057.71
267.2143,23055.2133
267.4012,23076.6067
267.588,23046.6683
267.7747,23049.0317
267.9615,23057.4867
268.1482,23058.1633
268.3349,23075.0833
268.5217,23079.7017
268.7083,23057.3267
268.895,23051.7017
269.0817,23076.8733
269.2682,23080.685
269.4549,23059.7233
269.6415,23009.2883
269.8281,22997.165
270.0146,23025.78
270.2012,23039.7567
270.3877,23057.295
270.5742,23059.89
270.7607,23060.615
270.9472,23053.08
271.1336,23043.17
271.32,23025.295
271.5065,23011.2467
271.6929,23009.315
271.8792,23027.05
272.0656,23023.7333
272.252,23031.5167
272.4383,23030.8733
272.6246,23017.6567
272.8109,23008.1567
272.9972,23046.925
273.1835,23065.25
273.3697,23081.5833
273.5559,23085.705
273.7421,23092.8333
273.9283,23085.565
274.1145,23074.1733
274.3007,23074.8367
274.4868,23085.5033
274.6729,23111.5883
274.859,23117.98
275.0451,23108.0067
275.2311,23048.415
275.4172,23061.8
275.6032,23076.1833
275.7892,23097.7333
275.9752,23095.4
276.1612,23114.9517
276.3472,23087.7217
276.5331,23076.845
276.719,23074.815
276.9049,23076.665
277.0908,23051.63
277.2767,23043.1333
277.4625,23048.9417
277.6484,23036.7467
277.8342,23010.0683
278.02,23006.775
278.2057,23020.7983
278.3915,23045.025
278.5772,23041.775
278.763,23006.5967
278.9487,23022.0833
279.1343,23041.5467
279.32,23026.3083
279.5057,22992.565
279.6913,22932.99
279.877,22914.685
280.0625,22902.4183
280.2481,22866.95
280.4337,22835.94
280.6192,22855.9033
280.8048,22874.14
280.9903,22846.1883
281.1758,22812.1467
281.3612,22771.5933
281.5467,22759.405
281.7321,22777.8783
281.9175,22781.2617
282.1029,22771.4667
282.2884,22765.3833
282.4737,22727.275
282.6591,22691.4033
282.8444,22687.3467
283.0297,22674.05
283.215,22669.005
283.4002,22658.5167
283.5855,22616.4533
283.7707,22550.1517
283.956,22517.0917
284.1412,22492.415
284.3264,22496.9533
284.5115,22519.6167
284.6967,22524.7667
284.8818,22488.3817
285.0669,22439.0883
285.252,22430.7083
285.4371,22423.685
285.6222,22384.3683
285.8072,22353.6317
285.9922,22329.09
286.1772,22330.7717
286.3622,22339.115
286.5472,22299.735
286.7321,22256.1717
286.9171,22267.585
287.102,22262.96
287.2869,22274.9233
287.4717,22301.7133
287.6566,22291.225
287.8415,22275.8917
288.0263,22253.2333
288.2111,22196.5083
288.3959,22141.3683
288.5806,22127.15
288.7654,22128.8183
288.9501,22170.2283
289.1348,22166.3633
289.3195,22153.2683
289.5042,22150.22
289.6889,22164.92
289.8735,22100.5283
290.0581,22072.9667
290.2428,22025.5167
290.4273,22014.13
290.6119,22026.6033
290.7965,22011.4367
290.981,21995.2483
291.1655,21978.145
291.35,21913.55
291.5345,21866.405
291.719,21859.235
291.9034,21858.415
292.0878,21880.6267
292.2722,21865.0067
292.4566,21834.65
292.641,21828.585
292.8253,21817.2183
293.0096,21786.7833
293.194,21782.295
293.3783,21768.6367
293.5626,21772.26
293.7468,21765.3717
293.9311,21759.2767
294.1153,21710.615
294.2995,21629.0833
294.4837,21573.0583
294.6678,21529.29
294.852,21502.9883
295.0361,21499.9317
295.2202,21495.295
295.4043,21501.205
295.5884,21477.7867
295.7725,21458.9383
295.9565,21434.8633
296.1405,21374.625
296.3246,21343.695
296.5085,21362.8433
296.6925,21380.02
296.8764,21363.6233
297.0603,21335.4633
297.2443,21306.365
297.4282,21261.4067
297.612,21214.2667
297.7959,21170.7933
297.9797,21141.6083
298.1635,21096.3583
298.3474,21117.8283
298.5311,21129.635
298.7149,21081.395
298.8987,21019.2167
299.0823,20987.43
299.2661,20938.8333
299.4498,20864.3667
299.6334,20853.3083
299.8171,20850.1233
300.0007,20825.51
300.1843,20805.9983
300.368,20785.22
300.5515,20755.72
300.7351,20732.555
300.9186,20716.0883
301.1021,20675.7083
301.2857,20660.095
301.4691,20644.015
301.6526,20643.3283
301.8361,20601.47
302.0195,20563.7917
302.2029,20537.1833
302.3863,20525.85
302.5697,20483.9317
302.753,20476.5517
302.9364,20475.73
303.1197,20485.3583
303.303,20462.76
303.4863,20416.7333
303.6696,20341.8367
303.8528,20287.75
304.036,20259.7167
304.2192,20261.375
304.4024,20236.7633
304.5856,20194.9917
304.7688,20175.6317
304.9519,20166.3517
305.135,20136.4583
305.3181,20102.995
305.5012,20077.695
305.6842,20071.6033
305.8673,20048.165
306.0504,20005.2067
306.2333,19944.415
306.4163,19926.9267
306.5993,19898.175
306.7822,19884.4983
306.9652,19870.9167
307.1481,19826.6367
307.331,19798.9817
307.5139,19763.7117
307.6967,19726.3833
307.8796,19686.5017
308.0624,19657.2167
308.2452,19619.67
308.428,19591.54
308.6107,19577.1883
308.7935,19548.875
308.9762,19521.795
309.1589,19502.7767
309.3416,19471.545
309.5243,19435.8083
309.7069,19407.92
309.8896,19371.0433
310.0721,19341.1117
310.2548,19325.105
310.4373,19303.0683
310.6199,19300.8617
310.8024,19265.035
310.985,19249.365
311.1674,19202.4883
311.3499,19148.8933
311.5324,19137.1267
311.7148,19144.0917
311.8973,19102.745
312.0797,19072.9217
312.2621,19060.835
312.4445,19034.8917
312.6268,18999.48
312.8091,18978.795
312.9915,18926.84
313.1738,18897.8317
313.356,18854.4217
313.5383,18805.9117
313.7206,18793.5233
313.9027,18757.885
314.085,18736.2717
314.2672,18726.015
314.4493,18711.06
314.6314,18703.76
314.8136,18698.3183
314.9957,18657.7533
315.1778,18611.135
315.3598,18594.945
315.5419,18582.335
315.724,18569.2217
315.9059,18542.5067
316.088,18519.165
316.2699,18525.7767
316.4519,18505.8417
316.6338,18463.7183
316.8157,18396.6
316.9977,18371.115
317.1795,18374.5933
317.3614,18374.89
317.5432,18357.3817
317.7251,18318.9267
317.9069,18269.6083
318.0887,18247.13
318.2704,18218.48
318.4522,18200.1433
318.6339,18195.0233
318.8156,18214.1617
318.9973,18193.07
319.179,18194.175
319.3607,18192.99
319.5423,18190.5333
319.7239,18170.7017
319.9055,18141.085
320.0871,18120.9717
320.2687,18097.835
320.4502,18074.1
320.6317,18040.3683
320.8132,18042.7083
320.9947,18027.3933
321.1761,18024.3033
321.3576,18014.15
321.5391,18007.965
321.7205,17995.4217
321.9019,17960.535
322.0832,17915.9067
322.2646,17879.0267
322.4459,17855.29
322.6272,17827.885
322.8085,17806.8517
322.9898,17791.0717
323.1711,17757.2483
323.3523,17735.9033
323.5335,17719.7467
323.7147,17752.38
323.8959,17780.6217
324.0771,17776.3483
324.2582,17754.44
324.4393,17736.9717
324.6204,17736.0317
324.8015,17726.5367
324.9826,17730.1467
325.1637,17760.3167
325.3447,17748.03
325.5257,17742.355
325.7067,17730.505
325.8877,17681.4533
326.0686,17624.98
326.2496,17591.385
326.4305,17556.3367
326.6114,17548.2283
326.7922,17550.9033
326.9731,17551.6067
327.1539,17538.91
327.3347,17528.7867
327.5155,17525.2133
327.6963,17547.9483
327.8771,17543.5217
328.0578,17498.8383
328.2385,17436.37
328.4193,17421.555
328.5999,17400.1917
328.7806,17371.9567
328.9613,17384.825
329.1419,17375.12
329.3225,17376.2583
329.5031,17341.9183
329.6837,17305.6017
329.8642,17286.8283
330.0447,17269.1883
330.2252,17248.45
330.4057,17213.0183
330.5862,17192.2317
330.7667,17193.345
330.9471,17223.2867
331.1275,17219.1033
331.3079,17154.7583
331.4883,17120.6017
331.6687,17127.0483
331.849,17102.2983
332.0293,17071.9617
332.2096,17053.935
332.3899,17046.6267
332.5702,17055.8483
332.7504,17064.6967
332.9306,17061.8533
333.1108,17024.2383
333.291,16985.215
333.4712,16980.645
333.6514,16985.9717
333.8315,16967.7883
334.0116,16956.04
334.1917,16955.91
334.3717,16956.8867
334.5518,16961.6867
334.7318,16937.5283
334.9119,16918.96
335.0918,16915.7183
335.2718,16913.3133
335.4518,16906.705
335.6317,16891.3117
335.8116,16889.7533
335.9915,16880.3183
336.1714,16822.6233
336.3513,16804.7917
336.5311,16815.9367
336.7109,16828.9767
336.8907,16795.2467
337.0705,16739.3483
337.2502,16683.8917
337.43,16667.2517
337.6097,16632.3433
337.7894,16618.7533
337.9691,16618.8383
338.1488,16624.3717
338.3284,16626.8983
338.508,16645.495
338.6877,16642.345
338.8672,16626.785
339.0468,16591.405
339.2263,16562.18
339.4059,16556.6333
339.5854,16595.3267
339.7649,16582.87
339.9443,16561.435
340.1238,16564.0433
340.3032,16557.5883
340.4826,16555.02
340.662,16519.7733
340.8414,16471.7067
341.0207,16482.205
341.2001,16494.985
341.3794,16491.605
341.5587,16523.715
341.738,16517.15
341.9172,16471.7033
342.0965,16451.0967
342.2757,16393.0383
342.4549,16329.065
342.6341,16333.925
342.8132,16328.1333
342.9923,16359.215
343.1715,16404.0617
343.3506,16428.5617
343.5296,16359.0767
343.7087,16306.1367
343.8878,16275.2233
344.0668,16257.295
344.2458,16242.0683
344.4248,16204.9383
344.6037,16195.9217
344.7827,16198.6867
344.9616,16171.1633
345.1405,16170.515
345.3194,16177.335
345.4982,16144.02
345.6771,16115.1983
345.8559,16109.2733
346.0347,16106.08
346.2135,16079.685
346.3923,16085.5367
346.571,16078.5083
346.7498,16041.65
346.9285,16051.105
347.1071,16028.9833
347.2859,15980.74
347.4645,15997.1833
347.6431,16021.79
347.8217,16047.7117
348.0003,16073.4367
348.1789,16045.105
348.3574,15950.58
348.5359,15893.165
348.7145,15859.3883
348.893,15860.6333
349.0714,15856.805
349.2499,15813.6017
349.4283,15771.55
349.6068,15725.1567
349.7852,15705.4
349.9635,15709.9167
350.1419,15712.3567
350.3202,15690.9983
350.4985,15649.8583
350.6768,15620.935
350.8551,15601.09
351.0334,15588.9067
351.2116,15554.92
351.3898,15558.3733
351.568,15544.5183
351.7462,15547.9833
351.9243,15532.1567
352.1025,15497.3367
352.2806,15473.6533
352.4587,15460.7933
352.6368,15439.9867
352.8148,15408.7283
352.9929,15369.4883
353.1709,15368.1483
353.3489,15356.8417
353.5268,15326.7583
353.7048,15299.9717
353.8828,15281.4467
354.0607,15253.8417
354.2386,15245.1333
354.4165,15222.425
354.5943,15200.1467
354.7722,15192.0467
354.95,15206.7967
355.1278,15204.9133
355.3056,15161.33
355.4833,15098.9933
355.6611,15044.755
355.8388,15002.7067
356.0165,14971.2817
356.1942,14985.3183
356.3719,15022.4717
356.5495,15005.43
356.7271,14972.295
356.9047,14968.0317
357.0823,14960.735
357.2599,14957.505
357.4374,14940.32
357.6149,14896.235
357.7924,14847.39
357.9699,14824.155
358.1474,14806.9817
358.3248,14759.8217
358.5023,14731.7417
358.6797,14693.2583
358.8571,14665.4533
359.0344,14659.8417
359.2118,14618.2383
359.3891,14596.9533
359.5664,14578.58
359.7437,14564.365
359.9209,14515.515
360.0982,14470.5517
360.2754,14438.4067
360.4526,14449.2833
360.6298,14455.6333
360.807,14447.2083
360.9841,14422.9517
361.1613,14376.3183
361.3383,14383.2583
361.5154,14386.7867
361.6925,14362.2283
361.8695,14332.245
362.0466,14294.8933
362.2236,14285.4067
362.4005,14267.9183
362.5775,14264.1583
362.7545,14198.6733
362.9314,14154.1467
363.1083,14162.5133
363.2852,14169.125
363.462,14157.945
363.6389,14130.28
363.8157,14121.0333
363.9925,14077.5067
364.1693,14072.8367
364.346,14029.5133
364.5228,14010.82
364.6996,14026.9783
364.8762,14025.62
365.0529,14030.1417
365.2296,14012.3667
365.4062,14010.8067
365.5829,14006.3783
365.7595,13957.895
365.9361,13962.245
366.1126,13960.96
366.2892,13978.1183
366.4657,14127.305
366.6422,14295.3667
366.8186,14269.035
366.9951,14322.485
367.1716,14283.0917
367.348,14196.7367
367.5244,14261.365
367.7008,14327.07
367.8772,14355.4833
368.0535,14132.0783
368.2298,14033.4667
368.4061,14155.9383
368.5824,14083.8483
368.7586,14114.7517
368.9349,14203.4883
369.1111,14122.1733
369.2873,13998.8683
369.4635,13983.085
369.6396,14070.9717
369.8158,13937.8617
369.9919,13853.45
370.168,13831.2483
370.3441,13863.0333
370.5202,13788.5617
370.6962,13691.7867
370.8722,13644.9017
371.0482,13646.7967
371.2242,13681.4367
371.4002,13767.3633
371.5761,13830.555
371.752,13740.6617
371.9279,13724.4617
372.1038,13753.855
372.2796,13714.7767
372.4555,13672.4483
372.6313,13721.7783
372.8071,13683.8217
372.9829,13620.9133
373.1586,13603.6067
373.3344,13653.0683
373.5101,13615.2583
373.6858,13606.9717
373.8615,13574.4333
374.0371,13578.8083
374.2127,13672.3767
374.3884,13733.015
374.564,13666.3733
374.7395,13615.395
374.9151,13647.4
375.0906,13815.4867
375.2661,13993.9917
375.4416,13913.555
375.6171,13933.3217
375.7925,14078.0833
375.968,14132.6167
376.1434,14010.04
376.3188,13829.8183
376.4941,13779.2283
376.6695,13833.3733
376.8448,13911.3217
377.0201,13980.9017
377.1954,13906.925
377.3707,13954.5167
377.5459,14022.4017
377.7212,14090.8633
377.8964,14409.22
378.0715,14643.9083
378.2467,14402.6917
378.4218,14423.8817
378.597,14434.8417
378.7721,14171.2933
378.9472,14259.5167
379.1222,14318.6317
379.2973,14537.48
379.4723,15039.0467
379.6473,15233.4367
379.8223,14919.405
379.9972,14428.965
380.1722,14262.125
380.3471,14203.9517
380.522,14279.9717
380.6969,14221.7833
380.8717,14459.185
381.0466,14520.9383
381.2214,14252.9817
381.3962,14170.1017
381.571,14034.3867
381.7457,13953.795
381.9204,14044.915
382.0952,14075.8
382.2699,14084.0633
382.4445,14493.0433
382.6192,14585.4583
382.7938,14838.4667
382.9685,15173.0283
383.1431,14919.225
383.3176,14396.3717
383.4922,14159.4983
383.6667,14166.6383
383.8412,14191.1383
384.0157,14067.075
384.1902,14087.37
384.3646,14273.9517
384.5391,14305.3383
384.7134,14230.6633
384.8878,14329.815
385.0622,14611.135
385.2365,14678.85
385.4109,14243.5283
385.5852,14059.3817
385.7594,14104.03
385.9337,14182.375
386.1079,14291.74
386.2822,14470.2533
386.4564,14661.47
386.6306,14411.2933
386.8047,14359.185
386.9789,14608.14
387.153,14606.6133
387.3271,15007.795
387.5012,15128.6067
387.6752,15238.1167
387.8492,15659.6833
388.0233,15632.27
388.1972,15214.185
388.3712,15321.6217
388.5452,15285.5933
388.7191,15380.3633
388.893,15710.92
389.0669,15948.0767
389.2408,15292.9583
389.4146,14603.865
389.5884,14224.44
389.7623,13981.5783
389.9361,13977.9433
390.1098,14059.4567
390.2835,14243.8633
390.4573,14211.3967
390.631,14115.8367
390.8047,14292.8283
390.9784,14559.5
391.152,14422.435
391.3256,14401.125
391.4992,14618.255
391.6728,14469.8433
391.8464,14389.4467
392.0199,14786.235
392.1934,14982.36
392.3669,14958.945
392.5403,15379.74
392.7138,15347.2783
392.8873,15714.155
393.0607,16085.2433
393.2341,16537.3633
393.4074,16586.6833
393.5808,15988.8633
393.7542,15244.8517
393.9274,15242.7067
394.1007,15110.25
394.274,15154.2267
394.4472,15245.2683
394.6205,15149.8933
394.7937,15640.9633
394.9668,16082.23
395.14,15875.2717
395.3131,15339.025
395.4863,14857.585
395.6594,14789.755
395.8325,14758.66
396.0055,14599.135
396.1786,14706.395
396.3516,14746.2617
396.5246,14784.4667
396.6975,14616.925
396.8705,14567.575
397.0434,15173.3867
397.2163,14944.6367
397.3892,14585.535
397.5621,14848.37
397.735,15206.7617
397.9077,15624.3517
398.0806,16039.2583
398.2534,15463.84
398.4261,15620.4967
398.5989,15809.2933
398.7716,16793.49
398.9443,16685.505
399.117,16205.0
399.2896,15623.4083
399.4623,15514.8333
399.6349,15443.4667
399.8075,15285.9217
399.9801,14906.3517
400.1526,14961.1767
400.3252,14699.235
400.4977,14161.1683
400.6702,14064.6083
400.8427,14024.3233
401.0151,14229.0967
401.1875,14359.4983
401.36,14277.58
401.5323,14389.3933
401.7047,14152.3233
401.877,13980.5583
402.0494,13893.5683
402.2216,13984.3067
402.394,14344.5683
402.5662,14278.6467
402.7385,14159.0317
402.9107,14098.425
403.0829,14109.1333
403.2551,14214.1517
403.4272,14061.5567
403.5994,14007.735
403.7715,14123.7133
403.9436,14441.875
404.1156,14338.7233
