Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-16 21:10:28.545815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1540.9767
218.2508,1570.38
218.442,1600.8067
218.6332,1634.1683
218.8244,1665.9033
219.0156,1699.805
219.2067,1736.755
219.3979,1774.1317
219.589,1810.9233
219.7801,1849.2517
219.9712,1889.0617
220.1623,1930.62
220.3533,1974.1533
220.5444,2018.7517
220.7354,2063.01
220.9264,2108.4333
221.1174,2159.0817
221.3083,2207.8133
221.4993,2256.2867
221.6902,2304.1933
221.8812,2359.6033
222.0721,2414.8767
222.263,2471.7433
222.4538,2530.0467
222.6447,2590.4783
222.8355,2650.62
223.0264,2711.7767
223.2172,2772.8
223.408,2837.635
223.5987,2903.505
223.7895,2971.3833
223.9802,3040.1883
224.1709,3110.42
224.3616,3183.0467
224.5524,3256.5517
224.743,3332.73
224.9337,3406.3867
225.1243,3489.08
225.315,3566.405
225.5056,3642.6133
225.6962,3726.2167
225.8867,3809.18
226.0773,3891.64
226.2678,3976.4233
226.4584,4063.4817
226.6489,4151.7083
226.8394,4233.7817
227.0298,4325.8467
227.2203,4420.5317
227.4108,4520.2167
227.6012,4615.93
227.7916,4708.63
227.982,4804.975
228.1723,4898.9683
228.3627,4998.8267
228.5531,5095.8333
228.7434,5194.9983
228.9337,5296.4417
229.124,5402.9933
229.3143,5509.3567
229.5045,5621.865
229.6948,5735.2233
229.885,5850.8717
230.0752,5969.185
230.2654,6087.3117
230.4556,6201.6133
230.6457,6314.95
230.8358,6430.33
231.026,6548.6933
231.2161,6662.0383
231.4062,6784.5883
231.5963,6899.0683
231.7863,7020.9367
231.9764,7147.9333
232.1664,7277.3883
232.3564,7409.69
232.5464,7537.0083
232.7364,7665.9267
232.9263,7793.5617
233.1163,7925.7783
233.3062,8062.9667
233.4961,8206.555
233.686,8337.545
233.8758,8456.0917
234.0657,8578.64
234.2555,8716.395
234.4454,8853.3267
234.6352,8984.0967
234.825,9117.59
235.0147,9245.6567
235.2045,9376.25
235.3942,9506.775
235.5839,9640.4717
235.7737,9769.275
235.9633,9898.0417
236.153,10043.7167
236.3427,10181.9933
236.5323,10313.075
236.7219,10441.1033
236.9115,10553.84
237.1011,10676.0133
237.2907,10811.8833
237.4803,10946.6583
237.6698,11067.8817
237.8593,11202.3383
238.0488,11329.525
238.2383,11459.64
238.4278,11584.29
238.6172,11725.405
238.8066,11856.375
238.9961,11985.3867
239.1855,12122.1517
239.3748,12251.16
239.5642,12372.3183
239.7536,12504.0083
239.9429,12628.1533
240.1322,12739.185
240.3215,12863.115
240.5108,12989.9417
240.7001,13115.2667
240.8893,13238.6
241.0786,13355.655
241.2677,13473.7583
241.457,13603.585
241.6461,13700.3233
241.8353,13803.7433
242.0244,13909.895
242.2136,14013.2033
242.4027,14119.945
242.5918,14222.7983
242.7809,14329.06
242.9699,14398.7583
243.159,14456.0367
243.348,14581.4883
243.537,14718.4883
243.726,14833.965
243.915,14940.9283
244.1039,15037.1083
244.2929,15123.585
244.4818,15157.445
244.6707,15240.6583
244.8596,15373.0367
245.0485,15501.8717
245.2373,15633.8183
245.4262,15756.3917
245.615,15862.7783
245.8038,15952.2633
245.9926,16052.4617
246.1814,16161.5133
246.3701,16202.595
246.5589,16206.65
246.7476,16287.3
246.9363,16425.9667
247.1249,16550.69
247.3136,16664.31
247.5023,16776.14
247.6909,16891.495
247.8795,16989.4817
248.0681,17102.0617
248.2567,17195.5217
248.4453,17296.555
248.6338,17392.0183
248.8224,17460.55
249.0109,17453.035
249.1994,17489.2167
249.3878,17616.6967
249.5763,17736.4833
249.7648,17846.93
249.9532,17948.1267
250.1416,18059.5417
250.33,18181.4517
250.5183,18293.825
250.7067,18382.6967
250.8951,18469.3683
251.0834,18548.2883
251.2717,18626.6133
251.46,18705.315
251.6483,18785.2517
251.8365,18853.6
252.0247,18860.7467
252.213,18910.1267
252.4012,18999.82
252.5894,19125.5783
252.7775,19212.28
252.9657,19290.08
253.1538,19389.8617
253.3419,19469.6783
253.53,19534.1317
253.7181,19605.9667
253.9062,19684.6633
254.0942,19758.4983
254.2823,19811.0467
254.4703,19862.3267
254.6583,19919.475
254.8463,19987.6067
255.0342,20030.225
255.2222,20071.96
255.4101,20107.1817
255.598,20104.155
255.7859,20155.98
255.9738,20254.2783
256.1616,20349.665
256.3495,20449.445
256.5373,20525.4217
256.7251,20634.9933
256.9129,20703.8283
257.1006,20772.3567
257.2884,20851.3867
257.4761,20941.8517
257.6638,21000.5417
257.8515,21042.8467
258.0392,21091.3783
258.2269,21130.9883
258.4146,21177.78
258.6022,21231.7733
258.7898,21259.7583
258.9774,21289.8033
259.165,21344.2817
259.3525,21397.2333
259.5401,21423.31
259.7276,21470.5433
259.9151,21527.6133
260.1026,21570.79
260.2901,21632.7
260.4776,21692.4833
260.665,21780.79
260.8524,21858.7217
261.0398,21940.0883
261.2272,21977.275
261.4146,21994.8067
261.6019,22040.9983
261.7893,22094.71
261.9766,22135.6233
262.1639,22187.12
262.3512,22193.5567
262.5384,22208.315
262.7257,22226.6933
262.9129,22253.4367
263.1001,22272.6383
263.2873,22321.8033
263.4745,22358.38
263.6617,22339.9933
263.8488,22373.08
264.0359,22403.4683
264.2231,22427.1267
264.4101,22455.7867
264.5972,22487.3017
264.7842,22512.8533
264.9713,22526.8733
265.1583,22538.1483
265.3453,22566.0933
265.5323,22598.9
265.7193,22630.005
265.9062,22670.2667
266.0931,22690.8217
266.2801,22700.5983
266.4669,22734.2
266.6538,22767.3683
266.8407,22798.1633
267.0276,22788.005
267.2143,22783.4517
267.4012,22809.05
267.588,22780.355
267.7747,22780.38
267.9615,22793.0783
268.1482,22790.1617
268.3349,22806.4933
268.5217,22812.505
268.7083,22788.1183
268.895,22783.715
269.0817,22809.2083
269.2682,22813.9083
269.4549,22788.085
269.6415,22743.935
269.8281,22736.2833
270.0146,22764.6967
270.2012,22777.1083
270.3877,22798.9267
270.5742,22799.985
270.7607,22796.6583
270.9472,22789.5717
271.1336,22778.7433
271.32,22764.19
271.5065,22748.5833
271.6929,22748.2867
271.8792,22763.3817
272.0656,22759.43
272.252,22770.8983
272.4383,22773.7417
272.6246,22757.805
272.8109,22746.4767
272.9972,22789.6617
273.1835,22802.725
273.3697,22818.995
273.5559,22826.6133
273.7421,22833.745
273.9283,22822.07
274.1145,22813.3867
274.3007,22809.03
274.4868,22819.2583
274.6729,22848.815
274.859,22849.8117
275.0451,22843.5617
275.2311,22780.395
275.4172,22790.7833
275.6032,22808.7167
275.7892,22828.4717
275.9752,22831.4717
276.1612,22846.9767
276.3472,22821.7717
276.5331,22811.7617
276.719,22809.175
276.9049,22804.6483
277.0908,22781.725
277.2767,22774.965
277.4625,22781.8367
277.6484,22765.825
277.8342,22736.91
278.02,22732.47
278.2057,22746.2433
278.3915,22765.555
278.5772,22761.7317
278.763,22724.9967
278.9487,22748.465
279.1343,22766.2167
279.32,22750.9083
279.5057,22719.2683
279.6913,22654.8433
279.877,22639.345
280.0625,22629.74
280.2481,22595.0317
280.4337,22559.0383
280.6192,22581.8317
280.8048,22599.0067
280.9903,22575.13
281.1758,22534.7583
281.3612,22498.1017
281.5467,22479.0717
281.7321,22501.2533
281.9175,22506.5433
282.1029,22495.125
282.2884,22486.2233
282.4737,22451.8933
282.6591,22417.1
282.8444,22408.81
283.0297,22395.5417
283.215,22389.6533
283.4002,22378.0783
283.5855,22340.1767
283.7707,22269.9467
283.956,22237.8517
284.1412,22214.52
284.3264,22221.685
284.5115,22240.035
284.6967,22246.09
284.8818,22209.8033
285.0669,22160.6333
285.252,22149.4983
285.4371,22142.86
285.6222,22105.1
285.8072,22074.8483
285.9922,22045.9683
286.1772,22048.7117
286.3622,22051.6667
286.5472,22016.8017
286.7321,21973.905
286.9171,21984.0817
287.102,21977.415
287.2869,21989.5983
287.4717,22012.11
287.6566,22003.4567
287.8415,21987.0683
288.0263,21968.175
288.2111,21910.3617
288.3959,21854.6567
288.5806,21839.7283
288.7654,21839.2967
288.9501,21878.0917
289.1348,21878.4283
289.3195,21861.7333
289.5042,21861.1017
289.6889,21871.6183
289.8735,21813.745
290.0581,21783.7167
290.2428,21734.4183
290.4273,21721.9217
290.6119,21734.0283
290.7965,21719.8933
290.981,21703.5767
291.1655,21687.905
291.35,21617.8683
291.5345,21570.1583
291.719,21565.1583
291.9034,21563.7983
292.0878,21584.2433
292.2722,21567.1917
292.4566,21532.9133
292.641,21531.395
292.8253,21518.3717
293.0096,21487.26
293.194,21481.6667
293.3783,21470.3867
293.5626,21470.625
293.7468,21460.76
293.9311,21454.335
294.1153,21407.4967
294.2995,21324.3933
294.4837,21274.6183
294.6678,21227.0017
294.852,21197.9417
295.0361,21197.925
295.2202,21194.9883
295.4043,21199.28
295.5884,21174.8217
295.7725,21153.12
295.9565,21128.1767
296.1405,21070.525
296.3246,21037.59
296.5085,21056.8967
296.6925,21073.2283
296.8764,21058.7033
297.0603,21028.0483
297.2443,21000.1383
297.4282,20955.9267
297.612,20905.07
297.7959,20862.0233
297.9797,20829.9483
298.1635,20786.38
298.3474,20803.38
298.5311,20815.2517
298.7149,20764.5833
298.8987,20703.6417
299.0823,20670.7033
299.2661,20622.6583
299.4498,20551.025
299.6334,20540.61
299.8171,20537.0867
300.0007,20510.4617
300.1843,20490.2183
300.368,20466.0067
300.5515,20439.4333
300.7351,20418.5833
300.9186,20400.0883
301.1021,20358.35
301.2857,20345.42
301.4691,20329.355
301.6526,20326.3183
301.8361,20286.2383
302.0195,20243.075
302.2029,20220.06
302.3863,20200.4933
302.5697,20162.16
302.753,20154.5883
302.9364,20154.0417
303.1197,20160.7317
303.303,20139.8267
303.4863,20093.495
303.6696,20017.5383
303.8528,19965.8167
304.036,19937.4317
304.2192,19935.935
304.4024,19913.4567
304.5856,19872.0767
304.7688,19849.44
304.9519,19838.96
305.135,19810.64
305.3181,19773.6633
305.5012,19753.7867
305.6842,19744.9417
305.8673,19720.9717
306.0504,19679.7217
306.2333,19619.7517
306.4163,19603.57
306.5993,19569.8117
306.7822,19556.1483
306.9652,19540.365
307.1481,19499.3533
307.331,19466.56
307.5139,19434.535
307.6967,19393.0783
307.8796,19356.2583
308.0624,19326.765
308.2452,19288.685
308.428,19255.445
308.6107,19240.7267
308.7935,19212.7583
308.9762,19188.635
309.1589,19169.1033
309.3416,19138.1017
309.5243,19100.2267
309.7069,19073.1417
309.8896,19035.215
310.0721,19007.905
310.2548,18988.045
310.4373,18967.4367
310.6199,18957.4983
310.8024,18924.675
310.985,18907.3783
311.1674,18856.88
311.3499,18805.9017
311.5324,18790.2933
311.7148,18797.8883
311.8973,18756.505
312.0797,18728.0517
312.2621,18717.3467
312.4445,18690.2983
312.6268,18654.085
312.8091,18633.1633
312.9915,18579.6183
313.1738,18548.3617
313.356,18502.6583
313.5383,18460.77
313.7206,18445.13
313.9027,18406.7583
314.085,18381.81
314.2672,18369.0933
314.4493,18356.5117
314.6314,18350.6467
314.8136,18344.6967
314.9957,18304.6217
315.1778,18257.6817
315.3598,18237.3483
315.5419,18227.1867
315.724,18216.3417
315.9059,18191.8317
316.088,18170.4717
316.2699,18171.8867
316.4519,18152.2733
316.6338,18106.5833
316.8157,18040.7383
316.9977,18008.51
317.1795,18011.3833
317.3614,18006.43
317.5432,17992.56
317.7251,17955.3567
317.9069,17906.0617
318.0887,17883.6283
318.2704,17856.4783
318.4522,17837.6767
318.6339,17828.8817
318.8156,17844.6817
318.9973,17819.325
319.179,17819.9433
319.3607,17822.175
319.5423,17819.8867
319.7239,17796.4017
319.9055,17766.5933
320.0871,17747.1133
320.2687,17723.7283
320.4502,17701.015
320.6317,17664.5333
320.8132,17666.0117
320.9947,17648.975
321.1761,17646.7517
321.3576,17638.565
321.5391,17630.4217
321.7205,17614.7717
321.9019,17578.2567
322.0832,17529.85
322.2646,17495.3967
322.4459,17472.265
322.6272,17443.1667
322.8085,17422.4233
322.9898,17408.1683
323.1711,17378.655
323.3523,17351.1583
323.5335,17336.8717
323.7147,17367.4417
323.8959,17393.845
324.0771,17388.3617
324.2582,17364.1033
324.4393,17347.2533
324.6204,17341.9817
324.8015,17328.88
324.9826,17335.5517
325.1637,17364.7983
325.3447,17352.9467
325.5257,17338.5017
325.7067,17327.45
325.8877,17275.8383
326.0686,17220.015
326.2496,17181.0817
326.4305,17148.6933
326.6114,17143.33
326.7922,17141.9867
326.9731,17145.395
327.1539,17132.2333
327.3347,17125.4717
327.5155,17117.1667
327.6963,17138.11
327.8771,17136.4783
328.0578,17093.4583
328.2385,17029.495
328.4193,17012.7
328.5999,16992.7233
328.7806,16964.4
328.9613,16972.4933
329.1419,16958.4367
329.3225,16956.9217
329.5031,16920.4267
329.6837,16885.6133
329.8642,16865.6383
330.0447,16845.7517
330.2252,16827.6283
330.4057,16791.09
330.5862,16773.1617
330.7667,16773.3567
330.9471,16800.5167
331.1275,16798.3117
331.3079,16733.1
331.4883,16704.9917
331.6687,16709.87
331.849,16683.7417
332.0293,16651.015
332.2096,16634.12
332.3899,16626.5867
332.5702,16634.1567
332.7504,16637.4483
332.9306,16636.505
333.1108,16603.5767
333.291,16558.7867
333.4712,16556.8883
333.6514,16562.7917
333.8315,16547.985
334.0116,16532.47
334.1917,16529.9133
334.3717,16529.6583
334.5518,16530.8933
334.7318,16505.8267
334.9119,16493.04
335.0918,16492.25
335.2718,16483.9133
335.4518,16476.2583
335.6317,16459.5633
335.8116,16458.5033
335.9915,16455.515
336.1714,16409.5783
336.3513,16382.3883
336.5311,16389.475
336.7109,16398.6467
336.8907,16372.6617
337.0705,16320.4017
337.2502,16263.3517
337.43,16243.625
337.6097,16208.33
337.7894,16187.29
337.9691,16191.85
338.1488,16196.76
338.3284,16196.7183
338.508,16209.1667
338.6877,16205.9533
338.8672,16189.8933
339.0468,16152.4533
339.2263,16125.2817
339.4059,16124.25
339.5854,16161.8683
339.7649,16145.29
339.9443,16123.5333
340.1238,16118.605
340.3032,16118.9867
340.4826,16117.83
340.662,16082.9933
340.8414,16035.855
341.0207,16045.34
341.2001,16054.4733
341.3794,16049.8133
341.5587,16085.5917
341.738,16080.275
341.9172,16027.115
342.0965,16004.2917
342.2757,15950.4983
342.4549,15889.92
342.6341,15893.0833
342.8132,15886.5167
342.9923,15912.895
343.1715,15954.4767
343.3506,15980.915
343.5296,15919.1783
343.7087,15860.5
343.8878,15834.4883
344.0668,15824.3817
344.2458,15811.0733
344.4248,15777.305
344.6037,15767.0133
344.7827,15759.4333
344.9616,15729.9283
345.1405,15725.1033
345.3194,15733.94
345.4982,15700.365
345.6771,15670.9717
345.8559,15667.1317
346.0347,15664.3067
346.2135,15639.3933
346.3923,15643.5733
346.571,15635.565
346.7498,15598.0617
346.9285,15607.5317
347.1071,15581.995
347.2859,15535.1367
347.4645,15556.8733
347.6431,15582.1817
347.8217,15607.4867
348.0003,15630.36
348.1789,15600.6933
348.3574,15506.0783
348.5359,15453.4367
348.7145,15414.09
348.893,15415.06
349.0714,15416.65
349.2499,15374.88
349.4283,15331.6317
349.6068,15289.9433
349.7852,15270.4183
349.9635,15272.29
350.1419,15266.0767
350.3202,15243.2233
350.4985,15199.0133
350.6768,15177.2367
350.8551,15159.26
351.0334,15144.5183
351.2116,15112.8933
351.3898,15116.395
351.568,15106.905
351.7462,15105.6567
351.9243,15087.095
352.1025,15052.6233
352.2806,15035.26
352.4587,15024.08
352.6368,15010.865
352.8148,14971.3317
352.9929,14930.9433
353.1709,14926.5783
353.3489,14914.2133
353.5268,14885.9267
353.7048,14857.3933
353.8828,14836.2167
354.0607,14808.045
354.2386,14800.655
354.4165,14777.58
354.5943,14756.5083
354.7722,14747.8817
354.95,14763.7483
355.1278,14758.5183
355.3056,14721.2067
355.4833,14661.6917
355.6611,14611.075
355.8388,14565.49
356.0165,14537.7083
356.1942,14550.5017
356.3719,14582.1167
356.5495,14570.7767
356.7271,14545.65
356.9047,14542.4767
357.0823,14538.33
357.2599,14532.4817
357.4374,14511.88
357.6149,14465.6933
357.7924,14414.77
357.9699,14397.51
358.1474,14386.145
358.3248,14343.7517
358.5023,14313.735
358.6797,14276.835
358.8571,14251.025
359.0344,14238.695
359.2118,14194.865
359.3891,14172.6517
359.5664,14151.63
359.7437,14133.7983
359.9209,14085.87
360.0982,14039.0983
360.2754,14008.4717
360.4526,14023.9067
360.6298,14035.2183
360.807,14026.9683
360.9841,14009.215
361.1613,13961.6017
361.3383,13963.14
361.5154,13968.51
361.6925,13940.0
361.8695,13916.7933
362.0466,13886.2933
362.2236,13872.5517
362.4005,13849.5117
362.5775,13842.1733
362.7545,13777.29
362.9314,13734.7767
363.1083,13745.4783
363.2852,13761.5233
363.462,13748.405
363.6389,13719.09
363.8157,13706.895
363.9925,13665.2667
364.1693,13654.7667
364.346,13616.125
364.5228,13598.555
364.6996,13616.155
364.8762,13616.14
365.0529,13621.1283
365.2296,13598.9417
365.4062,13592.515
365.5829,13586.4083
365.7595,13538.9917
365.9361,13540.14
366.1126,13540.615
366.2892,13554.2933
366.4657,13704.9717
366.6422,13870.4217
366.8186,13845.27
366.9951,13894.5167
367.1716,13857.8683
367.348,13770.39
367.5244,13830.2883
367.7008,13895.4
367.8772,13928.5183
368.0535,13714.9883
368.2298,13616.3133
368.4061,13733.2217
368.5824,13668.0417
368.7586,13699.3567
368.9349,13786.5817
369.1111,13707.22
369.2873,13579.7183
369.4635,13560.5067
369.6396,13648.7633
369.8158,13523.1133
369.9919,13433.2717
370.168,13406.345
370.3441,13444.7483
370.5202,13378.9583
370.6962,13288.3483
370.8722,13243.0933
371.0482,13243.2867
371.2242,13270.3167
371.4002,13347.105
371.5761,13409.595
371.752,13321.1733
371.9279,13310.5783
372.1038,13350.0933
372.2796,13317.8733
372.4555,13268.5417
372.6313,13308.84
372.8071,13274.4033
372.9829,13214.395
373.1586,13197.5333
373.3344,13250.2433
373.5101,13224.6083
373.6858,13216.9867
373.8615,13185.8667
374.0371,13180.3117
374.2127,13264.1917
374.3884,13328.0133
374.564,13268.7283
374.7395,13220.9133
374.9151,13254.29
375.0906,13416.575
375.2661,13584.8617
375.4416,13502.0767
375.6171,13512.0283
375.7925,13653.2467
375.968,13721.0567
376.1434,13597.965
376.3188,13419.4067
376.4941,13370.73
376.6695,13422.5717
376.8448,13499.105
377.0201,13566.7833
377.1954,13495.1233
377.3707,13531.775
377.5459,13598.0433
377.7212,13661.33
377.8964,13969.575
378.0715,14201.28
378.2467,13967.9967
378.4218,13974.0183
378.597,13993.945
378.7721,13744.4
378.9472,13830.695
379.1222,13891.33
379.2973,14099.6817
379.4723,14592.7667
379.6473,14788.5867
379.8223,14493.575
379.9972,14010.3017
380.1722,13838.2167
380.3471,13776.9633
380.522,13847.4217
380.6969,13792.2083
380.8717,14020.78
381.0466,14089.3783
381.2214,13824.4667
381.3962,13741.05
381.571,13616.52
381.7457,13542.9067
381.9204,13624.7367
382.0952,13665.7
382.2699,13673.705
382.4445,14066.775
382.6192,14173.7633
382.7938,14416.2183
382.9685,14742.025
383.1431,14504.0983
383.3176,13991.16
383.4922,13751.505
383.6667,13758.6367
383.8412,13787.405
384.0157,13667.9533
384.1902,13683.01
384.3646,13852.375
384.5391,13880.985
384.7134,13807.03
384.8878,13900.2767
385.0622,14179.7733
385.2365,14251.9617
385.4109,13829.405
385.5852,13639.7833
385.7594,13685.6033
385.9337,13770.415
386.1079,13883.4917
386.2822,14051.315
386.4564,14229.3883
386.6306,13989.0083
386.8047,13927.0217
386.9789,14172.3533
387.153,14186.33
387.3271,14574.0867
387.5012,14693.1433
387.6752,14786.9933
387.8492,15197.6267
388.0233,15186.9367
388.1972,14778.7467
388.3712,14875.5133
388.5452,14843.2767
388.7191,14942.38
388.893,15260.14
389.0669,15496.3
389.2408,14855.7383
389.4146,14164.4767
389.5884,13785.1
389.7623,13549.4733
389.9361,13546.7617
390.1098,13627.5133
390.2835,13805.8383
390.4573,13779.65
390.631,13690.7817
390.8047,13858.15
390.9784,14113.1867
391.152,13982.3017
391.3256,13952.13
391.4992,14159.895
391.6728,14027.2467
391.8464,13942.39
392.0199,14328.9233
392.1934,14540.4883
392.3669,14514.7617
392.5403,14918.6417
392.7138,14896.8633
392.8873,15263.0233
393.0607,15628.0417
393.2341,16093.3267
393.4074,16144.2667
393.5808,15577.4083
393.7542,14836.9767
393.9274,14815.405
394.1007,14686.025
394.274,14714.9917
394.4472,14806.0533
394.6205,14704.8017
394.7937,15172.7567
394.9668,15606.625
395.14,15411.2583
395.3131,14873.4083
395.4863,14398.92
395.6594,14327.995
395.8325,14310.99
396.0055,14149.2283
396.1786,14260.9833
396.3516,14313.6417
396.5246,14363.2833
396.6975,14209.07
396.8705,14171.7517
397.0434,14763.1417
397.2163,14553.6583
397.3892,14178.2083
397.5621,14415.7117
397.735,14763.9283
397.9077,15159.2317
398.0806,15555.62
398.2534,14993.215
398.4261,15129.4133
398.5989,15319.5567
398.7716,16276.3283
398.9443,16181.82
399.117,15705.81
399.2896,15123.4817
399.4623,15018.17
399.6349,14950.005
399.8075,14805.8117
399.9801,14433.705
400.1526,14469.27
400.3252,14220.3433
400.4977,13686.5683
400.6702,13600.2
400.8427,13565.87
401.0151,13755.95
401.1875,13888.0083
401.36,13804.5433
401.5323,13909.3933
401.7047,13680.0783
401.877,13511.8433
402.0494,13422.6783
402.2216,13508.7183
402.394,13859.2533
402.5662,13801.395
402.7385,13680.6417
402.9107,13617.3367
403.0829,13630.0783
403.2551,13744.11
403.4272,13603.7733
403.5994,13544.1517
403.7715,13650.41
403.9436,13953.2317
404.1156,13854.4117
