Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-16 19:07:45.647596
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.7933
218.2508,1579.6983
218.442,1610.3217
218.6332,1644.145
218.8244,1675.8167
219.0156,1709.875
219.2067,1747.72
219.3979,1785.0633
219.589,1822.6983
219.7801,1862.1183
219.9712,1901.5533
220.1623,1944.4317
220.3533,1987.4683
220.5444,2031.9917
220.7354,2076.8117
220.9264,2123.5583
221.1174,2172.3667
221.3083,2223.6417
221.4993,2271.8183
221.6902,2320.0717
221.8812,2374.9617
222.0721,2430.985
222.263,2488.7933
222.4538,2546.5483
222.6447,2606.8067
222.8355,2668.2367
223.0264,2730.64
223.2172,2793.0033
223.408,2859.7217
223.5987,2926.0233
223.7895,2994.1733
223.9802,3063.4883
224.1709,3134.23
224.3616,3207.2217
224.5524,3281.8217
224.743,3356.8583
224.9337,3433.66
225.1243,3516.575
225.315,3594.5317
225.5056,3672.3317
225.6962,3756.075
225.8867,3838.55
226.0773,3921.1883
226.2678,4006.57
226.4584,4095.8033
226.6489,4184.2133
226.8394,4267.6633
227.0298,4360.7233
227.2203,4455.47
227.4108,4559.0183
227.6012,4655.5217
227.7916,4749.9233
227.982,4845.925
228.1723,4941.705
228.3627,5041.1517
228.5531,5139.42
228.7434,5238.7783
228.9337,5341.2783
229.124,5447.225
229.3143,5555.445
229.5045,5670.46
229.6948,5785.015
229.885,5901.895
230.0752,6020.455
230.2654,6140.3317
230.4556,6257.075
230.6457,6370.5183
230.8358,6485.9483
231.026,6605.4633
231.2161,6720.515
231.4062,6841.9033
231.5963,6960.6983
231.7863,7080.55
231.9764,7209.23
232.1664,7339.7783
232.3564,7473.0083
232.5464,7601.2983
232.7364,7731.37
232.9263,7859.1233
233.1163,7994.985
233.3062,8132.8367
233.4961,8277.9267
233.686,8409.45
233.8758,8530.2883
234.0657,8653.575
234.2555,8791.6917
234.4454,8930.0367
234.6352,9063.1583
234.825,9196.6183
235.0147,9326.77
235.2045,9457.44
235.3942,9589.725
235.5839,9722.8233
235.7737,9854.815
235.9633,9983.99
236.153,10131.2783
236.3427,10269.7767
236.5323,10403.0433
236.7219,10532.6967
236.9115,10647.91
237.1011,10771.35
237.2907,10906.8467
237.4803,11039.6683
237.6698,11166.095
237.8593,11298.04
238.0488,11427.2333
238.2383,11558.17
238.4278,11684.9367
238.6172,11829.0667
238.8066,11959.17
238.9961,12091.2517
239.1855,12230.0767
239.3748,12356.9117
239.5642,12478.8917
239.7536,12612.8017
239.9429,12739.0833
240.1322,12852.6233
240.3215,12976.5183
240.5108,13101.56
240.7001,13233.3083
240.8893,13354.89
241.0786,13476.5183
241.2677,13590.6633
241.457,13726.9883
241.6461,13822.6817
241.8353,13927.625
242.0244,14034.2467
242.2136,14137.4033
242.4027,14244.1283
242.5918,14349.64
242.7809,14454.025
242.9699,14527.8733
243.159,14585.4817
243.348,14713.265
243.537,14851.585
243.726,14968.2833
243.915,15078.3467
244.1039,15177.1
244.2929,15262.5483
244.4818,15296.6217
244.6707,15384.1567
244.8596,15514.4933
245.0485,15643.215
245.2373,15777.3517
245.4262,15902.1383
245.615,16011.4933
245.8038,16100.11
245.9926,16200.56
246.1814,16314.365
246.3701,16357.1983
246.5589,16358.27
246.7476,16439.7683
246.9363,16582.2883
247.1249,16704.655
247.3136,16818.5017
247.5023,16930.2117
247.6909,17047.0733
247.8795,17148.195
248.0681,17264.2217
248.2567,17355.3367
248.4453,17456.755
248.6338,17554.355
248.8224,17624.5533
249.0109,17619.9267
249.1994,17654.2483
249.3878,17782.8117
249.5763,17902.39
249.7648,18011.05
249.9532,18113.5767
250.1416,18227.5833
250.33,18350.515
250.5183,18460.4583
250.7067,18550.3
250.8951,18640.4667
251.0834,18720.0283
251.2717,18799.6183
251.46,18879.8817
251.6483,18963.1517
251.8365,19029.9433
252.0247,19040.9067
252.213,19086.985
252.4012,19175.205
252.5894,19307.7233
252.7775,19392.275
252.9657,19465.76
253.1538,19565.465
253.3419,19653.4967
253.53,19711.7967
253.7181,19784.965
253.9062,19867.515
254.0942,19938.84
254.2823,19993.3683
254.4703,20041.9583
254.6583,20102.2983
254.8463,20169.5233
255.0342,20211.2667
255.2222,20256.535
255.4101,20291.1983
255.598,20287.525
255.7859,20339.3483
255.9738,20436.0467
256.1616,20536.735
256.3495,20630.3067
256.5373,20701.8833
256.7251,20812.8133
256.9129,20883.18
257.1006,20953.8133
257.2884,21034.0767
257.4761,21120.4967
257.6638,21179.84
257.8515,21222.2433
258.0392,21271.3217
258.2269,21310.43
258.4146,21357.37
258.6022,21412.1567
258.7898,21438.9733
258.9774,21468.0317
259.165,21518.1117
259.3525,21575.82
259.5401,21603.1283
259.7276,21649.4733
259.9151,21706.6367
260.1026,21747.1833
260.2901,21806.31
260.4776,21866.215
260.665,21962.7267
260.8524,22040.6117
261.0398,22117.74
261.2272,22153.4017
261.4146,22167.8217
261.6019,22212.61
261.7893,22269.19
261.9766,22312.5867
262.1639,22362.7167
262.3512,22368.6067
262.5384,22383.23
262.7257,22401.1983
262.9129,22428.03
263.1001,22444.0817
263.2873,22492.0517
263.4745,22525.545
263.6617,22505.1933
263.8488,22535.8583
264.0359,22568.7217
264.2231,22592.385
264.4101,22617.15
264.5972,22646.57
264.7842,22670.8933
264.9713,22685.1183
265.1583,22694.0283
265.3453,22721.4967
265.5323,22753.6517
265.7193,22784.385
265.9062,22828.3867
266.0931,22847.7433
266.2801,22854.8533
266.4669,22888.1
266.6538,22918.9183
266.8407,22948.4733
267.0276,22936.6767
267.2143,22928.9933
267.4012,22951.6217
267.588,22923.125
267.7747,22923.2733
267.9615,22931.6533
268.1482,22926.2383
268.3349,22938.185
268.5217,22944.17
268.7083,22918.6767
268.895,22916.0883
269.0817,22943.4183
269.2682,22947.2133
269.4549,22923.59
269.6415,22879.765
269.8281,22872.5583
270.0146,22901.795
270.2012,22914.955
270.3877,22930.6833
270.5742,22928.5333
270.7607,22926.735
270.9472,22918.3983
271.1336,22909.2317
271.32,22887.9683
271.5065,22870.6483
271.6929,22874.6733
271.8792,22890.6483
272.0656,22889.5217
272.252,22899.925
272.4383,22896.6283
272.6246,22882.6917
272.8109,22871.4967
272.9972,22910.36
273.1835,22926.0317
273.3697,22939.7983
273.5559,22944.6667
273.7421,22945.39
273.9283,22935.3983
274.1145,22923.1317
274.3007,22916.77
274.4868,22924.6567
274.6729,22955.075
274.859,22955.435
275.0451,22945.63
275.2311,22882.345
275.4172,22890.49
275.6032,22909.745
275.7892,22930.0283
275.9752,22930.0633
276.1612,22947.3983
276.3472,22921.3033
276.5331,22910.3083
276.719,22907.5
276.9049,22907.4233
277.0908,22884.4367
277.2767,22874.8067
277.4625,22878.0483
277.6484,22860.5217
277.8342,22832.3433
278.02,22821.8167
278.2057,22834.8483
278.3915,22856.5717
278.5772,22847.03
278.763,22806.3667
278.9487,22827.585
279.1343,22840.57
279.32,22826.8617
279.5057,22796.1867
279.6913,22734.585
279.877,22719.4867
280.0625,22710.0217
280.2481,22675.2417
280.4337,22643.785
280.6192,22665.925
280.8048,22681.7367
280.9903,22653.4633
281.1758,22615.2233
281.3612,22575.7383
281.5467,22561.8167
281.7321,22582.68
281.9175,22585.5333
282.1029,22573.54
282.2884,22568.2533
282.4737,22528.7983
282.6591,22493.8233
282.8444,22481.5967
283.0297,22474.135
283.215,22463.8117
283.4002,22457.6717
283.5855,22412.2367
283.7707,22344.5017
283.956,22309.81
284.1412,22285.4767
284.3264,22290.5133
284.5115,22313.9117
284.6967,22315.285
284.8818,22278.1583
285.0669,22229.085
285.252,22218.0167
285.4371,22208.9083
285.6222,22171.535
285.8072,22139.7067
285.9922,22115.385
286.1772,22116.89
286.3622,22124.39
286.5472,22081.29
286.7321,22036.4983
286.9171,22050.0683
287.102,22042.0633
287.2869,22054.4317
287.4717,22080.7867
287.6566,22065.915
287.8415,22051.4517
288.0263,22028.75
288.2111,21967.495
288.3959,21913.1483
288.5806,21897.77
288.7654,21896.7133
288.9501,21937.0383
289.1348,21937.6783
289.3195,21921.7767
289.5042,21914.7133
289.6889,21930.6367
289.8735,21866.7817
290.0581,21839.615
290.2428,21789.9567
290.4273,21775.6067
290.6119,21788.7033
290.7965,21770.4417
290.981,21754.6133
291.1655,21735.9683
291.35,21670.94
291.5345,21620.44
291.719,21615.9667
291.9034,21613.565
292.0878,21635.5483
292.2722,21616.1167
292.4566,21582.3167
292.641,21580.55
292.8253,21568.605
293.0096,21534.99
293.194,21533.0117
293.3783,21517.8
293.5626,21519.3783
293.7468,21512.5933
293.9311,21501.5167
294.1153,21450.8333
294.2995,21370.655
294.4837,21317.6267
294.6678,21273.0033
294.852,21243.9567
295.0361,21244.6717
295.2202,21240.9167
295.4043,21247.4433
295.5884,21218.8933
295.7725,21199.6417
295.9565,21171.0683
296.1405,21110.6217
296.3246,21080.375
296.5085,21100.9633
296.6925,21117.3333
296.8764,21100.2633
297.0603,21073.8067
297.2443,21042.2233
297.4282,20998.5017
297.612,20948.7617
297.7959,20901.97
297.9797,20870.0133
298.1635,20827.15
298.3474,20842.7633
298.5311,20854.4783
298.7149,20805.485
298.8987,20748.375
299.0823,20715.9617
299.2661,20668.215
299.4498,20593.8467
299.6334,20581.1583
299.8171,20576.9667
300.0007,20551.055
300.1843,20527.8817
300.368,20507.2267
300.5515,20477.2383
300.7351,20458.115
300.9186,20442.6883
301.1021,20401.1467
301.2857,20388.715
301.4691,20373.5717
301.6526,20371.64
301.8361,20328.8583
302.0195,20285.6417
302.2029,20256.9633
302.3863,20240.875
302.5697,20202.7583
302.753,20197.3583
302.9364,20198.345
303.1197,20203.535
303.303,20184.2783
303.4863,20135.9883
303.6696,20059.17
303.8528,20005.425
304.036,19977.83
304.2192,19974.585
304.4024,19950.6267
304.5856,19907.6933
304.7688,19887.5167
304.9519,19879.3333
305.135,19849.8033
305.3181,19816.2883
305.5012,19795.6733
305.6842,19790.3267
305.8673,19763.4683
306.0504,19722.9167
306.2333,19659.125
306.4163,19641.2833
306.5993,19611.8533
306.7822,19599.315
306.9652,19579.635
307.1481,19539.8933
307.331,19510.485
307.5139,19478.7367
307.6967,19435.78
307.8796,19396.7233
308.0624,19368.7467
308.2452,19331.1817
308.428,19298.7683
308.6107,19286.03
308.7935,19254.3917
308.9762,19230.9283
309.1589,19209.0183
309.3416,19181.805
309.5243,19142.3017
309.7069,19116.1833
309.8896,19080.0417
310.0721,19051.4117
310.2548,19033.8
310.4373,19012.4967
310.6199,19005.6733
310.8024,18968.6217
310.985,18951.96
311.1674,18905.2867
311.3499,18853.3117
311.5324,18839.33
311.7148,18846.8133
311.8973,18804.8783
312.0797,18776.61
312.2621,18763.2317
312.4445,18739.055
312.6268,18700.64
312.8091,18680.3317
312.9915,18626.9767
313.1738,18595.4617
313.356,18551.24
313.5383,18507.4867
313.7206,18491.1833
313.9027,18455.6883
314.085,18431.8333
314.2672,18418.2733
314.4493,18405.8983
314.6314,18401.1667
314.8136,18396.2167
314.9957,18355.54
315.1778,18308.2767
315.3598,18290.0267
315.5419,18280.05
315.724,18266.3433
315.9059,18241.4417
316.088,18221.5883
316.2699,18222.4033
316.4519,18202.07
316.6338,18155.0833
316.8157,18088.3367
316.9977,18058.3267
317.1795,18061.4483
317.3614,18057.8017
317.5432,18041.61
317.7251,18004.675
317.9069,17954.4733
318.0887,17930.9383
318.2704,17906.815
318.4522,17889.8933
318.6339,17881.7317
318.8156,17898.845
318.9973,17873.1183
319.179,17875.9767
319.3607,17878.4667
319.5423,17873.47
319.7239,17851.2983
319.9055,17823.5317
320.0871,17804.965
320.2687,17783.64
320.4502,17755.4867
320.6317,17716.34
320.8132,17717.365
320.9947,17704.3483
321.1761,17702.3033
321.3576,17699.785
321.5391,17689.8967
321.7205,17677.2683
321.9019,17638.1217
322.0832,17588.65
322.2646,17552.6667
322.4459,17531.1467
322.6272,17504.99
322.8085,17481.975
322.9898,17468.8933
323.1711,17438.9367
323.3523,17412.9533
323.5335,17394.945
323.7147,17428.6383
323.8959,17455.2917
324.0771,17447.8617
324.2582,17422.1183
324.4393,17406.705
324.6204,17402.5567
324.8015,17390.6067
324.9826,17398.0783
325.1637,17430.895
325.3447,17417.4133
325.5257,17406.0417
325.7067,17390.6133
325.8877,17341.7333
326.0686,17284.885
326.2496,17252.65
326.4305,17217.695
326.6114,17211.5067
326.7922,17213.4517
326.9731,17215.775
327.1539,17199.7183
327.3347,17194.145
327.5155,17184.735
327.6963,17209.11
327.8771,17207.33
328.0578,17163.0667
328.2385,17098.9967
328.4193,17081.8567
328.5999,17062.7967
328.7806,17035.9817
328.9613,17046.69
329.1419,17035.3517
329.3225,17032.1683
329.5031,16996.6117
329.6837,16960.9683
329.8642,16941.925
330.0447,16924.485
330.2252,16901.8117
330.4057,16865.8633
330.5862,16848.4567
330.7667,16845.755
330.9471,16875.06
331.1275,16873.4267
331.3079,16808.3317
331.4883,16778.72
331.6687,16787.0433
331.849,16760.8233
332.0293,16730.44
332.2096,16710.6017
332.3899,16707.07
332.5702,16709.995
332.7504,16716.675
332.9306,16712.275
333.1108,16679.97
333.291,16637.0133
333.4712,16635.755
333.6514,16643.15
333.8315,16625.3067
334.0116,16611.065
334.1917,16610.0183
334.3717,16612.6433
334.5518,16614.3683
334.7318,16588.9083
334.9119,16576.3117
335.0918,16575.32
335.2718,16567.35
335.4518,16561.7017
335.6317,16541.4183
335.8116,16540.6433
335.9915,16537.995
336.1714,16488.4533
336.3513,16464.185
336.5311,16470.305
336.7109,16480.65
336.8907,16455.63
337.0705,16399.4617
337.2502,16345.605
337.43,16328.175
337.6097,16289.5367
337.7894,16273.15
337.9691,16274.17
338.1488,16281.0267
338.3284,16281.3667
338.508,16296.48
338.6877,16289.8617
338.8672,16275.74
339.0468,16241.7433
339.2263,16212.9783
339.4059,16208.3717
339.5854,16246.8017
339.7649,16232.5733
339.9443,16210.285
340.1238,16207.7917
340.3032,16205.9717
340.4826,16203.3933
340.662,16168.47
340.8414,16124.4267
341.0207,16135.5767
341.2001,16145.7167
341.3794,16141.7617
341.5587,16174.7733
341.738,16167.465
341.9172,16116.0883
342.0965,16092.9967
342.2757,16040.3017
342.4549,15973.8917
342.6341,15980.9433
342.8132,15977.5083
342.9923,16000.9033
343.1715,16042.8317
343.3506,16071.7267
343.5296,16011.1233
343.7087,15952.6633
343.8878,15925.9017
344.0668,15914.605
344.2458,15898.9183
344.4248,15862.2183
344.6037,15851.3567
344.7827,15851.0067
344.9616,15820.11
345.1405,15817.1683
345.3194,15827.9483
345.4982,15793.5283
345.6771,15765.6067
345.8559,15759.335
346.0347,15758.0383
346.2135,15728.955
346.3923,15730.9767
346.571,15728.2533
346.7498,15690.2883
346.9285,15696.015
347.1071,15673.8867
347.2859,15625.9683
347.4645,15647.7967
347.6431,15673.4417
347.8217,15697.7667
348.0003,15723.0
348.1789,15696.15
348.3574,15602.49
348.5359,15543.8417
348.7145,15508.95
348.893,15508.675
349.0714,15509.77
349.2499,15470.585
349.4283,15426.5617
349.6068,15381.1417
349.7852,15364.295
349.9635,15367.77
350.1419,15363.4683
350.3202,15340.0417
350.4985,15297.0583
350.6768,15271.7017
350.8551,15252.9233
351.0334,15240.2483
351.2116,15206.0
351.3898,15213.3467
351.568,15199.9817
351.7462,15199.9367
351.9243,15181.9667
352.1025,15146.9917
352.2806,15126.895
352.4587,15118.4667
352.6368,15101.88
352.8148,15066.5583
352.9929,15024.9817
353.1709,15019.4533
353.3489,15010.54
353.5268,14979.9667
353.7048,14952.9533
353.8828,14932.37
354.0607,14904.1367
354.2386,14897.31
354.4165,14873.8933
354.5943,14852.2533
354.7722,14846.905
354.95,14858.465
355.1278,14857.6683
355.3056,14820.4417
355.4833,14760.8867
355.6611,14705.7583
355.8388,14661.4467
356.0165,14634.1333
356.1942,14645.8067
356.3719,14680.465
356.5495,14670.4533
356.7271,14641.3817
356.9047,14637.38
357.0823,14634.8133
357.2599,14627.5383
357.4374,14607.4717
357.6149,14561.9367
357.7924,14513.3433
357.9699,14490.4983
358.1474,14480.0817
358.3248,14439.72
358.5023,14410.3817
358.6797,14372.3033
358.8571,14347.1233
359.0344,14335.5467
359.2118,14292.1117
359.3891,14265.1383
359.5664,14245.9183
359.7437,14231.005
359.9209,14182.09
360.0982,14135.345
360.2754,14105.31
360.4526,14121.525
360.6298,14129.43
360.807,14121.3433
360.9841,14102.7617
361.1613,14057.1183
361.3383,14057.7683
361.5154,14062.3467
361.6925,14035.3667
361.8695,14011.7117
362.0466,13977.9483
362.2236,13966.88
362.4005,13942.765
362.5775,13939.035
362.7545,13873.6033
362.9314,13828.3067
363.1083,13837.7483
363.2852,13852.485
363.462,13842.9883
363.6389,13815.2733
363.8157,13800.14
363.9925,13755.1667
364.1693,13746.925
364.346,13709.3617
364.5228,13693.0817
364.6996,13708.6433
364.8762,13710.3917
365.0529,13713.3033
365.2296,13691.4283
365.4062,13683.3483
365.5829,13680.5583
365.7595,13632.3033
365.9361,13631.21
366.1126,13632.1733
366.2892,13646.9667
366.4657,13796.4983
366.6422,13964.6017
366.8186,13941.1783
366.9951,13988.6733
367.1716,13953.8417
367.348,13864.6117
367.5244,13920.2817
367.7008,13989.1
367.8772,14025.38
368.0535,13813.7533
368.2298,13703.0733
368.4061,13824.7467
368.5824,13767.57
368.7586,13788.9717
368.9349,13880.63
369.1111,13808.7933
369.2873,13676.53
369.4635,13649.395
369.6396,13740.76
369.8158,13619.0867
369.9919,13527.9467
370.168,13501.8867
370.3441,13542.605
370.5202,13476.9983
370.6962,13381.535
370.8722,13335.1483
371.0482,13336.6517
371.2242,13364.1567
371.4002,13439.7433
371.5761,13504.0317
371.752,13416.3783
371.9279,13401.6467
372.1038,13439.7
372.2796,13412.8983
372.4555,13358.4283
372.6313,13403.9017
372.8071,13368.355
372.9829,13305.3683
373.1586,13285.0683
373.3344,13340.555
373.5101,13318.2333
373.6858,13309.49
373.8615,13273.8317
374.0371,13269.0417
374.2127,13354.1583
374.3884,13421.8367
374.564,13359.72
374.7395,13308.11
374.9151,13341.9733
375.0906,13501.2183
375.2661,13679.72
375.4416,13599.145
375.6171,13601.9033
375.7925,13741.9633
375.968,13813.0183
376.1434,13696.945
376.3188,13512.1083
376.4941,13460.2833
376.6695,13511.31
376.8448,13591.8817
377.0201,13659.3533
377.1954,13589.3217
377.3707,13620.3933
377.5459,13692.0267
377.7212,13752.4233
377.8964,14055.4467
378.0715,14297.895
378.2467,14071.0017
378.4218,14060.6783
378.597,14093.8533
378.7721,13834.195
378.9472,13919.0283
379.1222,13983.9517
379.2973,14189.255
379.4723,14683.6717
379.6473,14889.9617
379.8223,14603.7033
379.9972,14105.8717
380.1722,13926.9767
380.3471,13864.89
380.522,13938.8967
380.6969,13881.935
380.8717,14103.55
381.0466,14189.0183
381.2214,13922.1933
381.3962,13832.0217
381.571,13709.155
381.7457,13632.9933
381.9204,13710.3333
382.0952,13760.3983
382.2699,13759.7483
382.4445,14147.7933
382.6192,14265.78
382.7938,14502.5567
382.9685,14831.7667
383.1431,14612.0817
383.3176,14089.0017
383.4922,13835.1767
383.6667,13842.535
383.8412,13878.215
384.0157,13757.2283
384.1902,13767.7167
384.3646,13942.4183
384.5391,13977.9717
384.7134,13898.2283
384.8878,13985.33
385.0622,14264.7233
385.2365,14351.9283
385.4109,13928.8483
385.5852,13724.965
385.7594,13772.3
385.9337,13855.9133
386.1079,13969.4967
386.2822,14136.5067
386.4564,14320.9933
386.6306,14088.7783
386.8047,14009.205
386.9789,14254.925
387.153,14274.0667
387.3271,14648.67
387.5012,14789.4117
387.6752,14867.1867
387.8492,15286.0017
388.0233,15292.465
388.1972,14871.62
388.3712,14956.2917
388.5452,14930.8017
388.7191,15025.0533
388.893,15334.9283
389.0669,15597.3317
389.2408,14959.86
389.4146,14256.6833
389.5884,13870.0433
389.7623,13634.3783
389.9361,13628.3833
390.1098,13708.085
390.2835,13891.61
390.4573,13871.135
390.631,13775.4333
390.8047,13934.545
390.9784,14196.9333
391.152,14072.4617
391.3256,14031.95
391.4992,14241.4867
391.6728,14118.7
391.8464,14021.9
392.0199,14399.3083
392.1934,14630.005
392.3669,14593.22
392.5403,15001.7283
392.7138,14981.1117
392.8873,15342.2917
393.0607,15704.54
393.2341,16178.5667
393.4074,16232.4933
393.5808,15675.225
393.7542,14914.1417
393.9274,14878.94
394.1007,14768.145
394.274,14785.08
394.4472,14891.1983
394.6205,14781.0467
394.7937,15244.065
394.9668,15691.0017
395.14,15511.6683
395.3131,14963.145
395.4863,14476.7267
395.6594,14393.845
395.8325,14394.46
396.0055,14223.6233
396.1786,14331.07
396.3516,14380.43
396.5246,14440.9367
396.6975,14285.13
396.8705,14233.825
397.0434,14825.0267
397.2163,14650.395
397.3892,14254.3867
397.5621,14476.2933
397.735,14839.0
397.9077,15237.405
398.0806,15651.565
398.2534,15087.63
398.4261,15202.855
398.5989,15391.9467
398.7716,16360.5733
398.9443,16293.6733
399.117,15809.3367
399.2896,15206.84
399.4623,15093.7267
399.6349,15030.48
399.8075,14898.9667
399.9801,14516.465
400.1526,14545.5283
400.3252,14316.815
400.4977,13768.0417
400.6702,13671.6267
400.8427,13636.4283
401.0151,13825.5283
401.1875,13969.82
401.36,13879.5083
401.5323,13987.2867
401.7047,13765.4083
401.877,13588.06
402.0494,13498.24
402.2216,13580.9433
402.394,13937.37
402.5662,13892.4333
402.7385,13759.1683
402.9107,13694.4433
403.0829,13704.9217
403.2551,13825.135
403.4272,13684.5967
403.5994,13616.5733
403.7715,13718.9383
403.9436,14034.9367
404.1156,13932.94
