Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-16 06:16:28.050953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.6617
218.2508,1581.63
218.442,1612.475
218.6332,1648.1933
218.8244,1678.905
219.0156,1713.895
219.2067,1750.31
219.3979,1788.32
219.589,1826.8683
219.7801,1867.0333
219.9712,1908.3583
220.1623,1949.8483
220.3533,1994.34
220.5444,2038.5233
220.7354,2083.415
220.9264,2129.9667
221.1174,2181.2683
221.3083,2231.9483
221.4993,2280.8617
221.6902,2330.175
221.8812,2386.3617
222.0721,2442.765
222.263,2500.1117
222.4538,2559.57
222.6447,2619.7983
222.8355,2682.6917
223.0264,2744.2833
223.2172,2808.5783
223.408,2875.635
223.5987,2943.9817
223.7895,3011.26
223.9802,3082.6183
224.1709,3153.185
224.3616,3228.47
224.5524,3303.7267
224.743,3379.8833
224.9337,3456.95
225.1243,3540.7783
225.315,3620.8717
225.5056,3699.0717
225.6962,3784.3983
225.8867,3867.6617
226.0773,3951.385
226.2678,4037.07
226.4584,4127.3917
226.6489,4216.7283
226.8394,4301.9833
227.0298,4397.5183
227.2203,4494.79
227.4108,4594.9967
227.6012,4695.5633
227.7916,4790.4683
227.982,4886.15
228.1723,4984.3067
228.3627,5084.3267
228.5531,5182.7917
228.7434,5283.925
228.9337,5389.1467
229.124,5496.3667
229.3143,5603.4933
229.5045,5720.2867
229.6948,5835.125
229.885,5953.385
230.0752,6073.3933
230.2654,6192.92
230.4556,6310.125
230.6457,6425.7817
230.8358,6541.2367
231.026,6661.4333
231.2161,6779.26
231.4062,6902.075
231.5963,7018.2817
231.7863,7142.6067
231.9764,7271.0867
232.1664,7403.2217
232.3564,7536.9567
232.5464,7667.4567
232.7364,7798.8617
232.9263,7926.8733
233.1163,8064.1267
233.3062,8201.2567
233.4961,8347.9683
233.686,8481.4133
233.8758,8600.94
234.0657,8726.5133
234.2555,8865.1967
234.4454,9004.105
234.6352,9137.1967
234.825,9272.8333
235.0147,9401.035
235.2045,9534.2467
235.3942,9666.1283
235.5839,9800.77
235.7737,9931.5017
235.9633,10062.4267
236.153,10210.25
236.3427,10349.1233
236.5323,10483.5183
236.7219,10611.495
236.9115,10729.76
237.1011,10853.2283
237.2907,10989.7533
237.4803,11125.6583
237.6698,11252.3067
237.8593,11384.2833
238.0488,11513.865
238.2383,11644.6783
238.4278,11771.86
238.6172,11913.5617
238.8066,12044.9383
238.9961,12175.7467
239.1855,12319.2283
239.3748,12445.6767
239.5642,12568.375
239.7536,12701.8417
239.9429,12827.825
240.1322,12942.59
240.3215,13067.3183
240.5108,13194.08
240.7001,13320.285
240.8893,13443.0083
241.0786,13565.2117
241.2677,13682.8783
241.457,13818.4167
241.6461,13915.9483
241.8353,14017.4383
242.0244,14125.7217
242.2136,14227.3733
242.4027,14335.3833
242.5918,14440.9367
242.7809,14547.9067
242.9699,14616.8817
243.159,14677.68
243.348,14805.6783
243.537,14944.5917
243.726,15061.4217
243.915,15170.7917
244.1039,15271.0067
244.2929,15355.9133
244.4818,15389.3667
244.6707,15474.1283
244.8596,15606.4433
245.0485,15735.985
245.2373,15870.25
245.4262,15997.1933
245.615,16100.5483
245.8038,16195.9833
245.9926,16292.2567
246.1814,16404.9067
246.3701,16446.85
246.5589,16448.77
246.7476,16526.97
246.9363,16669.1617
247.1249,16794.87
247.3136,16910.0083
247.5023,17025.6617
247.6909,17143.345
247.8795,17241.5317
248.0681,17354.7517
248.2567,17447.08
248.4453,17550.0133
248.6338,17646.1617
248.8224,17715.1283
249.0109,17706.62
249.1994,17744.04
249.3878,17873.71
249.5763,17993.3
249.7648,18101.425
249.9532,18204.975
250.1416,18320.3683
250.33,18440.9283
250.5183,18555.1183
250.7067,18639.7383
250.8951,18728.5683
251.0834,18806.185
251.2717,18888.19
251.46,18963.7717
251.6483,19047.4683
251.8365,19116.0617
252.0247,19123.09
252.213,19171.7567
252.4012,19261.0133
252.5894,19389.8283
252.7775,19473.595
252.9657,19550.6983
253.1538,19650.105
253.3419,19733.8233
253.53,19794.6217
253.7181,19866.2
253.9062,19948.135
254.0942,20019.2983
254.2823,20070.0817
254.4703,20118.0483
254.6583,20177.6267
254.8463,20242.35
255.0342,20286.3233
255.2222,20332.8883
255.4101,20363.1217
255.598,20360.8867
255.7859,20409.5417
255.9738,20507.11
256.1616,20602.805
256.3495,20700.8367
256.5373,20773.1017
256.7251,20881.2167
256.9129,20950.7467
257.1006,21020.1733
257.2884,21098.8167
257.4761,21185.1817
257.6638,21243.0017
257.8515,21284.5867
258.0392,21329.84
258.2269,21374.1433
258.4146,21417.395
258.6022,21477.5133
258.7898,21502.8517
258.9774,21527.6517
259.165,21578.3267
259.3525,21633.76
259.5401,21653.17
259.7276,21703.2333
259.9151,21755.475
260.1026,21798.275
260.2901,21858.5567
260.4776,21917.38
260.665,22013.2333
260.8524,22088.6533
261.0398,22165.8583
261.2272,22201.745
261.4146,22212.2333
261.6019,22256.5867
261.7893,22304.395
261.9766,22349.085
262.1639,22397.3867
262.3512,22407.555
262.5384,22422.3417
262.7257,22435.8517
262.9129,22457.235
263.1001,22474.23
263.2873,22521.5067
263.4745,22555.5467
263.6617,22534.0383
263.8488,22563.3617
264.0359,22592.225
264.2231,22615.7083
264.4101,22645.8967
264.5972,22672.9617
264.7842,22695.6933
264.9713,22708.99
265.1583,22716.0717
265.3453,22741.12
265.5323,22772.4333
265.7193,22802.73
265.9062,22842.5233
266.0931,22862.5083
266.2801,22864.75
266.4669,22897.5717
266.6538,22928.0533
266.8407,22953.8183
267.0276,22938.7333
267.2143,22933.965
267.4012,22954.3433
267.588,22926.2967
267.7747,22932.9317
267.9615,22935.915
268.1482,22931.01
268.3349,22943.7417
268.5217,22945.2367
268.7083,22915.2517
268.895,22906.9617
269.0817,22938.6467
269.2682,22939.5233
269.4549,22912.7783
269.6415,22864.8917
269.8281,22859.3483
270.0146,22885.6967
270.2012,22898.9317
270.3877,22915.36
270.5742,22909.7767
270.7607,22903.26
270.9472,22895.8617
271.1336,22883.89
271.32,22862.7233
271.5065,22846.3983
271.6929,22845.2167
271.8792,22857.765
272.0656,22854.62
272.252,22861.0983
272.4383,22862.2733
272.6246,22843.4917
272.8109,22836.675
272.9972,22871.5317
273.1835,22884.595
273.3697,22898.41
273.5559,22900.565
273.7421,22904.825
273.9283,22891.6133
274.1145,22878.8083
274.3007,22871.27
274.4868,22878.69
274.6729,22908.2417
274.859,22907.02
275.0451,22896.065
275.2311,22832.955
275.4172,22845.1533
275.6032,22855.16
275.7892,22875.8017
275.9752,22875.0267
276.1612,22890.0883
276.3472,22861.0267
276.5331,22848.2733
276.719,22846.0283
276.9049,22842.58
277.0908,22817.255
277.2767,22809.575
277.4625,22812.865
277.6484,22796.9567
277.8342,22768.6733
278.02,22758.05
278.2057,22766.3017
278.3915,22788.1417
278.5772,22782.5667
278.763,22745.1833
278.9487,22761.2183
279.1343,22776.53
279.32,22763.495
279.5057,22727.6717
279.6913,22665.2567
279.877,22648.7633
280.0625,22635.92
280.2481,22596.6017
280.4337,22565.66
280.6192,22585.8033
280.8048,22599.9233
280.9903,22574.6433
281.1758,22537.61
281.3612,22497.8667
281.5467,22481.8483
281.7321,22497.0833
281.9175,22502.64
282.1029,22488.8383
282.2884,22482.9533
282.4737,22443.7917
282.6591,22406.0133
282.8444,22399.435
283.0297,22385.195
283.215,22378.81
283.4002,22364.5667
283.5855,22325.4017
283.7707,22252.33
283.956,22222.9317
284.1412,22196.7367
284.3264,22202.8283
284.5115,22221.315
284.6967,22225.4483
284.8818,22189.62
285.0669,22136.495
285.252,22123.755
285.4371,22118.955
285.6222,22079.65
285.8072,22049.525
285.9922,22024.3367
286.1772,22026.9567
286.3622,22029.45
286.5472,21993.2867
286.7321,21947.865
286.9171,21959.6133
287.102,21952.07
287.2869,21959.8067
287.4717,21986.7117
287.6566,21971.9167
287.8415,21959.5583
288.0263,21937.3483
288.2111,21879.9067
288.3959,21823.9217
288.5806,21808.8
288.7654,21805.445
288.9501,21843.8583
289.1348,21843.5433
289.3195,21833.3083
289.5042,21831.49
289.6889,21842.4733
289.8735,21782.7017
290.0581,21753.4683
290.2428,21700.085
290.4273,21689.83
290.6119,21701.8133
290.7965,21682.7733
290.981,21668.3383
291.1655,21652.2917
291.35,21587.3033
291.5345,21539.065
291.719,21533.22
291.9034,21531.4083
292.0878,21552.0733
292.2722,21532.915
292.4566,21500.835
292.641,21499.8167
292.8253,21483.3567
293.0096,21453.5567
293.194,21451.4367
293.3783,21439.795
293.5626,21437.675
293.7468,21428.9467
293.9311,21419.3667
294.1153,21373.3267
294.2995,21294.0417
294.4837,21240.085
294.6678,21193.565
294.852,21166.6233
295.0361,21163.4867
295.2202,21164.55
295.4043,21172.2267
295.5884,21145.855
295.7725,21126.3717
295.9565,21099.94
296.1405,21039.31
296.3246,21009.1633
296.5085,21028.62
296.6925,21047.1117
296.8764,21032.645
297.0603,21004.6983
297.2443,20976.945
297.4282,20931.205
297.612,20881.6767
297.7959,20834.935
297.9797,20806.1267
298.1635,20760.4617
298.3474,20777.22
298.5311,20790.49
298.7149,20743.45
298.8987,20683.9133
299.0823,20652.5883
299.2661,20605.995
299.4498,20536.2917
299.6334,20523.0833
299.8171,20520.4333
300.0007,20490.72
300.1843,20469.2183
300.368,20450.595
300.5515,20422.08
300.7351,20400.7117
300.9186,20387.57
301.1021,20348.36
301.2857,20334.59
301.4691,20321.6633
301.6526,20319.5433
301.8361,20274.7317
302.0195,20231.8067
302.2029,20204.7367
302.3863,20190.965
302.5697,20151.1517
302.753,20145.2833
302.9364,20145.3083
303.1197,20156.1733
303.303,20135.8983
303.4863,20089.9167
303.6696,20015.215
303.8528,19963.7767
304.036,19936.5
304.2192,19931.265
304.4024,19910.3033
304.5856,19866.3967
304.7688,19849.6367
304.9519,19842.5417
305.135,19811.27
305.3181,19778.28
305.5012,19758.0017
305.6842,19754.0067
305.8673,19728.1833
306.0504,19686.0283
306.2333,19626.3383
306.4163,19603.8433
306.5993,19576.54
306.7822,19564.0667
306.9652,19545.8033
307.1481,19509.8367
307.331,19480.4283
307.5139,19446.4117
307.6967,19405.99
307.8796,19367.2467
308.0624,19339.56
308.2452,19303.1117
308.428,19271.2467
308.6107,19256.44
308.7935,19228.865
308.9762,19204.3117
309.1589,19185.66
309.3416,19154.035
309.5243,19118.7517
309.7069,19090.6417
309.8896,19054.2867
310.0721,19026.48
310.2548,19012.5183
310.4373,18989.8933
310.6199,18985.8933
310.8024,18949.5417
310.985,18933.9517
311.1674,18883.0033
311.3499,18833.185
311.5324,18819.0883
311.7148,18824.615
311.8973,18788.5833
312.0797,18757.855
312.2621,18749.43
312.4445,18723.99
312.6268,18690.99
312.8091,18668.0933
312.9915,18615.2867
313.1738,18583.8883
313.356,18541.105
313.5383,18498.4183
313.7206,18482.3617
313.9027,18444.83
314.085,18426.36
314.2672,18410.3283
314.4493,18400.24
314.6314,18394.06
314.8136,18387.7933
314.9957,18346.7333
315.1778,18303.06
315.3598,18282.5383
315.5419,18274.58
315.724,18259.4417
315.9059,18241.2667
316.088,18218.475
316.2699,18222.83
316.4519,18203.4517
316.6338,18157.4967
316.8157,18091.2083
316.9977,18061.9667
317.1795,18064.0433
317.3614,18061.06
317.5432,18048.14
317.7251,18011.8
317.9069,17961.7667
318.0887,17939.1017
318.2704,17914.3683
318.4522,17897.665
318.6339,17888.8717
318.8156,17907.0033
318.9973,17882.265
319.179,17882.205
319.3607,17885.445
319.5423,17881.7367
319.7239,17861.4117
319.9055,17832.9033
320.0871,17814.72
320.2687,17792.265
320.4502,17765.5917
320.6317,17731.5983
320.8132,17733.4733
320.9947,17719.8333
321.1761,17719.9317
321.3576,17709.435
321.5391,17702.165
321.7205,17685.6983
321.9019,17650.0317
322.0832,17605.8983
322.2646,17570.4183
322.4459,17546.9283
322.6272,17520.8167
322.8085,17499.4817
322.9898,17484.5233
323.1711,17454.25
323.3523,17428.135
323.5335,17410.2217
323.7147,17444.8183
323.8959,17470.2067
324.0771,17465.0133
324.2582,17440.1033
324.4393,17424.9733
324.6204,17422.7483
324.8015,17410.1033
324.9826,17420.725
325.1637,17451.9033
325.3447,17434.4883
325.5257,17423.9117
325.7067,17412.475
325.8877,17361.295
326.0686,17304.7833
326.2496,17270.3617
326.4305,17241.32
326.6114,17231.5367
326.7922,17236.6017
326.9731,17235.57
327.1539,17223.1483
327.3347,17215.8183
327.5155,17209.3
327.6963,17233.3317
327.8771,17230.74
328.0578,17187.0517
328.2385,17123.9083
328.4193,17108.8767
328.5999,17088.6533
328.7806,17064.28
328.9613,17069.4767
329.1419,17060.105
329.3225,17057.0467
329.5031,17020.205
329.6837,16988.9383
329.8642,16967.07
330.0447,16949.6183
330.2252,16927.9817
330.4057,16892.9567
330.5862,16874.855
330.7667,16879.77
330.9471,16904.8933
331.1275,16903.5133
331.3079,16838.9067
331.4883,16811.48
331.6687,16817.5967
331.849,16790.3383
332.0293,16759.78
332.2096,16741.7
332.3899,16735.8317
332.5702,16742.2233
332.7504,16748.7
332.9306,16748.205
333.1108,16714.0033
333.291,16671.1167
333.4712,16670.5733
333.6514,16678.17
333.8315,16661.4083
334.0116,16648.89
334.1917,16645.7633
334.3717,16646.735
334.5518,16648.78
334.7318,16623.895
334.9119,16612.7867
335.0918,16610.0417
335.2718,16602.2483
335.4518,16596.5017
335.6317,16578.1217
335.8116,16579.94
335.9915,16579.66
336.1714,16527.2467
336.3513,16503.2717
336.5311,16510.455
336.7109,16521.7583
336.8907,16491.9383
337.0705,16439.3317
337.2502,16387.6833
337.43,16368.335
337.6097,16330.6683
337.7894,16311.5017
337.9691,16315.5217
338.1488,16322.94
338.3284,16324.245
338.508,16340.1533
338.6877,16337.94
338.8672,16319.7383
339.0468,16283.065
339.2263,16254.455
339.4059,16253.7883
339.5854,16290.8133
339.7649,16275.1133
339.9443,16251.36
340.1238,16250.9817
340.3032,16246.6417
340.4826,16247.0783
340.662,16212.1517
340.8414,16168.5017
341.0207,16179.1417
341.2001,16188.7333
341.3794,16184.8517
341.5587,16220.1867
341.738,16212.6633
341.9172,16164.4167
342.0965,16140.7967
342.2757,16086.2717
342.4549,16027.2783
342.6341,16033.58
342.8132,16021.2233
342.9923,16052.1817
343.1715,16094.5283
343.3506,16123.6217
343.5296,16058.935
343.7087,16001.7317
343.8878,15975.2217
344.0668,15962.6483
344.2458,15950.1767
344.4248,15913.75
344.6037,15903.0883
344.7827,15900.0067
344.9616,15870.8467
345.1405,15867.4367
345.3194,15874.2183
345.4982,15844.1233
345.6771,15814.735
345.8559,15811.5117
346.0347,15806.4333
346.2135,15783.6683
346.3923,15784.7883
346.571,15778.9583
346.7498,15739.4367
346.9285,15748.3117
347.1071,15725.8717
347.2859,15680.6517
347.4645,15701.9717
347.6431,15727.9317
347.8217,15751.9333
348.0003,15774.935
348.1789,15742.89
348.3574,15651.025
348.5359,15595.3717
348.7145,15560.3367
348.893,15561.7867
349.0714,15563.8567
349.2499,15522.05
349.4283,15477.4033
349.6068,15434.4883
349.7852,15416.4967
349.9635,15420.1817
350.1419,15418.465
350.3202,15391.715
350.4985,15350.3
350.6768,15323.6433
350.8551,15305.555
351.0334,15293.0067
351.2116,15262.3267
351.3898,15265.1083
351.568,15256.5967
351.7462,15253.06
351.9243,15233.5717
352.1025,15203.1667
352.2806,15184.2217
352.4587,15174.9283
352.6368,15159.225
352.8148,15122.9
352.9929,15080.2617
353.1709,15079.6117
353.3489,15065.395
353.5268,15033.8583
353.7048,15004.8
353.8828,14986.4
354.0607,14957.555
354.2386,14951.6483
354.4165,14928.2567
354.5943,14904.9567
354.7722,14897.03
354.95,14913.0083
355.1278,14908.0283
355.3056,14868.125
355.4833,14810.7183
355.6611,14756.7867
355.8388,14715.885
356.0165,14685.5667
356.1942,14698.3083
356.3719,14731.285
356.5495,14718.4833
356.7271,14692.1967
356.9047,14685.5967
357.0823,14684.62
357.2599,14679.0717
357.4374,14660.225
357.6149,14612.07
357.7924,14564.18
357.9699,14544.6733
358.1474,14533.7933
358.3248,14491.95
358.5023,14463.5717
358.6797,14427.15
358.8571,14399.9883
359.0344,14389.9717
359.2118,14340.6117
359.3891,14317.435
359.5664,14299.21
359.7437,14281.8667
359.9209,14229.505
360.0982,14184.7167
360.2754,14156.3317
360.4526,14174.375
360.6298,14181.7467
360.807,14173.6317
360.9841,14154.295
361.1613,14107.63
361.3383,14108.5467
361.5154,14112.5917
361.6925,14085.65
361.8695,14062.0683
362.0466,14031.81
362.2236,14016.1983
362.4005,13996.33
362.5775,13985.2583
362.7545,13919.1917
362.9314,13877.8217
363.1083,13889.8983
363.2852,13904.3467
363.462,13892.115
363.6389,13864.14
363.8157,13847.5017
363.9925,13807.59
364.1693,13798.72
364.346,13757.425
364.5228,13740.07
364.6996,13759.6717
364.8762,13758.5333
365.0529,13761.5383
365.2296,13737.3067
365.4062,13735.1833
365.5829,13727.0267
365.7595,13680.5833
365.9361,13683.9817
366.1126,13678.8967
366.2892,13696.8533
366.4657,13849.7983
366.6422,14014.31
366.8186,13986.995
366.9951,14040.3017
367.1716,13999.135
367.348,13915.7067
367.5244,13979.3167
367.7008,14043.4717
367.8772,14076.3417
368.0535,13857.06
368.2298,13764.7467
368.4061,13882.13
368.5824,13808.1583
368.7586,13848.44
368.9349,13932.3633
369.1111,13845.9183
369.2873,13721.3767
369.4635,13707.995
369.6396,13792.3
369.8158,13657.68
369.9919,13573.6517
370.168,13553.2183
370.3441,13586.33
370.5202,13518.325
370.6962,13427.655
370.8722,13384.2767
371.0482,13384.0517
371.2242,13411.1267
371.4002,13489.4033
371.5761,13551.1517
371.752,13464.1983
371.9279,13454.105
372.1038,13491.9433
372.2796,13457.725
372.4555,13406.9467
372.6313,13449.48
372.8071,13409.725
372.9829,13350.015
373.1586,13335.0633
373.3344,13387.7817
373.5101,13361.1083
373.6858,13355.605
373.8615,13324.39
374.0371,13318.82
374.2127,13405.9717
374.3884,13467.6667
374.564,13402.205
374.7395,13359.755
374.9151,13396.6283
375.0906,13559.7683
375.2661,13726.39
375.4416,13637.795
375.6171,13653.96
375.7925,13798.67
375.968,13860.09
376.1434,13733.34
376.3188,13557.1617
376.4941,13510.5833
376.6695,13567.1283
376.8448,13641.4117
377.0201,13706.12
377.1954,13634.5967
377.3707,13673.69
377.5459,13736.8733
377.7212,13804.0417
377.8964,14119.7933
378.0715,14344.6133
378.2467,14107.8967
378.4218,14131.5167
378.597,14136.2
378.7721,13887.4017
378.9472,13979.91
379.1222,14037.8917
379.2973,14253.745
379.4723,14749.3983
379.6473,14941.41
379.8223,14628.595
379.9972,14150.6117
380.1722,13985.0033
380.3471,13921.4967
380.522,13989.615
380.6969,13934.2117
380.8717,14176.8417
381.0466,14229.345
381.2214,13964.305
381.3962,13887.4667
381.571,13759.6333
381.7457,13685.4083
381.9204,13769.835
382.0952,13803.1183
382.2699,13818.6433
382.4445,14220.5717
382.6192,14314.22
382.7938,14570.1717
382.9685,14896.555
383.1431,14641.095
383.3176,14127.3017
383.4922,13902.3033
383.6667,13906.9067
383.8412,13929.4683
384.0157,13807.0183
384.1902,13827.4583
384.3646,14005.235
384.5391,14022.265
384.7134,13945.0833
384.8878,14046.4183
385.0622,14324.9817
385.2365,14386.1417
385.4109,13957.81
385.5852,13783.4017
385.7594,13831.1283
385.9337,13910.1817
386.1079,14025.2783
386.2822,14197.6033
386.4564,14373.9717
386.6306,14123.8017
386.8047,14077.5933
386.9789,14325.29
387.153,14326.9833
387.3271,14732.5
387.5012,14836.0017
387.6752,14945.7767
387.8492,15362.7233
388.0233,15327.3867
388.1972,14924.075
388.3712,15033.4267
388.5452,14992.6167
388.7191,15092.625
388.893,15423.8
389.0669,15647.72
389.2408,14989.0983
389.4146,14304.3767
389.5884,13931.4183
389.7623,13689.48
389.9361,13685.8933
390.1098,13768.9367
390.2835,13946.1617
390.4573,13917.3717
390.631,13830.7933
390.8047,14004.985
390.9784,14255.4183
391.152,14115.6233
391.3256,14093.5717
391.4992,14306.9683
391.6728,14159.615
391.8464,14085.5267
392.0199,14482.5117
392.1934,14676.7883
392.3669,14660.7767
392.5403,15071.61
392.7138,15044.275
392.8873,15417.545
393.0607,15794.5567
393.2341,16247.0633
393.4074,16304.1933
393.5808,15707.2217
393.7542,14974.9
393.9274,14965.455
394.1007,14815.4017
394.274,14857.765
394.4472,14940.0333
394.6205,14848.6483
394.7937,15328.5233
394.9668,15754.215
395.14,15538.5833
395.3131,15005.17
395.4863,14533.2467
395.6594,14469.7283
395.8325,14439.0267
396.0055,14281.5067
396.1786,14391.8633
396.3516,14446.2283
396.5246,14487.755
396.6975,14336.3683
396.8705,14306.3
397.0434,14910.8117
397.2163,14665.7883
397.3892,14308.3817
397.5621,14565.61
397.735,14900.79
397.9077,15306.0217
398.0806,15693.3017
398.2534,15116.4283
398.4261,15278.7
398.5989,15468.74
398.7716,16434.87
398.9443,16315.8467
399.117,15838.2483
399.2896,15266.5333
399.4623,15161.8017
399.6349,15092.8283
399.8075,14935.37
399.9801,14561.1533
400.1526,14614.9183
400.3252,14339.7717
400.4977,13811.8617
400.6702,13730.48
400.8427,13689.23
401.0151,13886.14
401.1875,14008.865
401.36,13925.3083
401.5323,14032.2767
401.7047,13797.0267
401.877,13632.78
402.0494,13543.1333
402.2216,13634.0333
402.394,13986.4317
402.5662,13914.5833
402.7385,13802.2167
402.9107,13737.9217
403.0829,13755.4183
403.2551,13870.4483
403.4272,13719.6983
403.5994,13665.8
403.7715,13778.3267
403.9436,14074.8967
404.1156,13973.2533
