Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-16 09:34:28.542122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.0817
218.2508,1611.6933
218.442,1643.1267
218.6332,1678.59
218.8244,1710.6067
219.0156,1745.97
219.2067,1783.1783
219.3979,1821.3917
219.589,1859.7433
219.7801,1900.2183
219.9712,1941.22
220.1623,1983.3567
220.3533,2028.0317
220.5444,2073.265
220.7354,2120.07
220.9264,2166.6183
221.1174,2218.27
221.3083,2269.2083
221.4993,2319.4817
221.6902,2368.61
221.8812,2425.5917
222.0721,2482.03
222.263,2539.6917
222.4538,2599.4967
222.6447,2662.6133
222.8355,2723.9483
223.0264,2786.7667
223.2172,2850.005
223.408,2917.0333
223.5987,2985.2717
223.7895,3052.7
223.9802,3124.525
224.1709,3195.5617
224.3616,3271.0317
224.5524,3347.2433
224.743,3424.7
224.9337,3501.2167
225.1243,3585.385
225.315,3665.0133
225.5056,3744.0967
225.6962,3828.875
225.8867,3914.01
226.0773,3998.5433
226.2678,4087.01
226.4584,4175.51
226.6489,4264.7833
226.8394,4349.0067
227.0298,4443.115
227.2203,4540.8083
227.4108,4641.0633
227.6012,4741.1317
227.7916,4835.26
227.982,4934.085
228.1723,5030.3683
228.3627,5132.5767
228.5531,5231.9617
228.7434,5333.7667
228.9337,5437.775
229.124,5543.1533
229.3143,5651.6767
229.5045,5767.765
229.6948,5884.3183
229.885,6002.525
230.0752,6122.6117
230.2654,6241.1033
230.4556,6359.88
230.6457,6476.7217
230.8358,6593.4667
231.026,6711.06
231.2161,6829.9383
231.4062,6951.5117
231.5963,7072.0283
231.7863,7193.705
231.9764,7322.61
232.1664,7455.3333
232.3564,7590.9333
232.5464,7719.895
232.7364,7850.0217
232.9263,7976.815
233.1163,8114.74
233.3062,8251.09
233.4961,8397.335
233.686,8529.935
233.8758,8651.83
234.0657,8775.4817
234.2555,8914.93
234.4454,9052.63
234.6352,9187.4233
234.825,9321.465
235.0147,9449.66
235.2045,9583.4833
235.3942,9715.4183
235.5839,9850.865
235.7737,9982.18
235.9633,10110.4833
236.153,10257.0267
236.3427,10396.08
236.5323,10528.7667
236.7219,10659.3933
236.9115,10774.905
237.1011,10896.78
237.2907,11033.8317
237.4803,11169.01
237.6698,11292.2383
237.8593,11426.5233
238.0488,11554.8783
238.2383,11685.04
238.4278,11812.185
238.6172,11952.1717
238.8066,12084.99
238.9961,12215.96
239.1855,12355.8333
239.3748,12482.2933
239.5642,12603.28
239.7536,12735.0583
239.9429,12862.1367
240.1322,12975.81
240.3215,13101.495
240.5108,13224.3317
240.7001,13358.3867
240.8893,13477.21
241.0786,13597.1083
241.2677,13713.475
241.457,13845.7583
241.6461,13941.2333
241.8353,14044.0917
242.0244,14153.015
242.2136,14254.1467
242.4027,14363.32
242.5918,14465.0733
242.7809,14571.0867
242.9699,14639.4017
243.159,14698.96
243.348,14826.6583
243.537,14960.6167
243.726,15076.7133
243.915,15183.9367
244.1039,15279.0667
244.2929,15368.3733
244.4818,15401.38
244.6707,15490.2783
244.8596,15618.9517
245.0485,15745.22
245.2373,15875.2083
245.4262,15999.0683
245.615,16104.8467
245.8038,16192.9567
245.9926,16295.99
246.1814,16405.8383
246.3701,16445.9983
246.5589,16450.385
246.7476,16532.545
246.9363,16671.2767
247.1249,16794.145
247.3136,16906.75
247.5023,17017.025
247.6909,17134.98
247.8795,17231.4267
248.0681,17346.9383
248.2567,17440.0183
248.4453,17540.6133
248.6338,17636.07
248.8224,17703.6283
249.0109,17694.3767
249.1994,17732.0767
249.3878,17858.7433
249.5763,17977.8317
249.7648,18085.9167
249.9532,18186.1283
250.1416,18302.26
250.33,18422.1683
250.5183,18536.0983
250.7067,18622.0933
250.8951,18714.2933
251.0834,18789.23
251.2717,18868.6817
251.46,18946.5567
251.6483,19024.22
251.8365,19091.1
252.0247,19096.5333
252.213,19147.865
252.4012,19237.2917
252.5894,19367.185
252.7775,19451.4267
252.9657,19530.1117
253.1538,19629.3467
253.3419,19709.7533
253.53,19766.8867
253.7181,19838.0767
253.9062,19918.035
254.0942,19990.4617
254.2823,20042.7
254.4703,20093.8383
254.6583,20154.5583
254.8463,20223.7833
255.0342,20264.9267
255.2222,20304.23
255.4101,20336.22
255.598,20330.93
255.7859,20384.265
255.9738,20484.585
256.1616,20580.0633
256.3495,20675.68
256.5373,20753.165
256.7251,20862.3233
256.9129,20934.2917
257.1006,21000.84
257.2884,21080.305
257.4761,21169.6117
257.6638,21229.1467
257.8515,21273.9833
258.0392,21321.095
258.2269,21358.4817
258.4146,21402.355
258.6022,21454.115
258.7898,21477.555
258.9774,21507.37
259.165,21562.73
259.3525,21622.4017
259.5401,21648.4833
259.7276,21702.815
259.9151,21757.5983
260.1026,21799.1183
260.2901,21856.4217
260.4776,21914.0017
260.665,22000.145
260.8524,22078.1567
261.0398,22158.0733
261.2272,22198.5917
261.4146,22214.0117
261.6019,22259.8367
261.7893,22314.5683
261.9766,22354.3917
262.1639,22405.3567
262.3512,22410.0533
262.5384,22420.835
262.7257,22440.1583
262.9129,22470.81
263.1001,22491.9833
263.2873,22541.065
263.4745,22577.0267
263.6617,22562.01
263.8488,22592.9317
264.0359,22622.4617
264.2231,22644.01
264.4101,22674.47
264.5972,22703.285
264.7842,22728.8233
264.9713,22748.8
265.1583,22757.1717
265.3453,22782.4067
265.5323,22814.3283
265.7193,22844.5567
265.9062,22884.64
266.0931,22901.3933
266.2801,22912.7367
266.4669,22948.0383
266.6538,22979.45
266.8407,23013.0933
267.0276,23008.2967
267.2143,23004.0683
267.4012,23024.02
267.588,22994.1117
267.7747,23000.51
267.9615,23007.0783
268.1482,23009.27
268.3349,23027.9567
268.5217,23031.0433
268.7083,23008.1817
268.895,23001.8067
269.0817,23028.1317
269.2682,23033.2867
269.4549,23010.2783
269.6415,22961.4417
269.8281,22949.2733
270.0146,22972.9783
270.2012,22988.1117
270.3877,23009.38
270.5742,23013.3483
270.7607,23009.5267
270.9472,23004.6367
271.1336,22995.0183
271.32,22973.1517
271.5065,22963.1583
271.6929,22959.12
271.8792,22978.85
272.0656,22971.445
272.252,22981.7283
272.4383,22980.81
272.6246,22965.6483
272.8109,22959.3633
272.9972,22996.8333
273.1835,23014.6617
273.3697,23032.2883
273.5559,23039.3383
273.7421,23042.5083
273.9283,23036.825
274.1145,23028.5533
274.3007,23024.7117
274.4868,23033.705
274.6729,23063.9733
274.859,23066.7933
275.0451,23060.325
275.2311,22999.76
275.4172,23012.83
275.6032,23026.5683
275.7892,23048.35
275.9752,23048.7233
276.1612,23065.86
276.3472,23039.5367
276.5331,23030.1317
276.719,23024.625
276.9049,23025.1533
277.0908,23001.955
277.2767,22992.9367
277.4625,23001.8333
277.6484,22989.3117
277.8342,22962.6833
278.02,22952.5067
278.2057,22968.75
278.3915,22993.5983
278.5772,22993.99
278.763,22957.135
278.9487,22973.8867
279.1343,22990.685
279.32,22976.995
279.5057,22944.53
279.6913,22881.805
279.877,22865.195
280.0625,22855.4217
280.2481,22816.9767
280.4337,22785.6083
280.6192,22807.765
280.8048,22826.5883
280.9903,22795.9283
281.1758,22766.8283
281.3612,22723.6867
281.5467,22710.9367
281.7321,22730.2317
281.9175,22734.55
282.1029,22724.0267
282.2884,22719.535
282.4737,22678.7983
282.6591,22645.275
282.8444,22636.6983
283.0297,22627.76
283.215,22622.5617
283.4002,22610.0633
283.5855,22571.41
283.7707,22499.6117
283.956,22469.3617
284.1412,22442.155
284.3264,22450.755
284.5115,22470.8533
284.6967,22474.265
284.8818,22438.285
285.0669,22390.2083
285.252,22380.6083
285.4371,22376.8933
285.6222,22334.8017
285.8072,22307.5083
285.9922,22281.9333
286.1772,22282.605
286.3622,22288.4517
286.5472,22253.2717
286.7321,22207.6383
286.9171,22219.165
287.102,22214.79
287.2869,22226.2417
287.4717,22251.6767
287.6566,22239.7067
287.8415,22227.9467
288.0263,22205.74
288.2111,22150.155
288.3959,22094.9833
288.5806,22079.8383
288.7654,22079.3633
288.9501,22119.9233
289.1348,22119.83
289.3195,22104.45
289.5042,22104.595
289.6889,22115.8867
289.8735,22053.015
290.0581,22025.9817
290.2428,21977.6833
290.4273,21966.4217
290.6119,21980.01
290.7965,21963.32
290.981,21948.7283
291.1655,21933.3083
291.35,21865.0017
291.5345,21814.6067
291.719,21811.6433
291.9034,21812.3733
292.0878,21833.1817
292.2722,21817.0217
292.4566,21786.4317
292.641,21784.305
292.8253,21768.7867
293.0096,21737.8267
293.194,21736.1383
293.3783,21723.0017
293.5626,21724.9183
293.7468,21717.21
293.9311,21709.6117
294.1153,21662.5483
294.2995,21579.345
294.4837,21528.4567
294.6678,21481.2933
294.852,21454.9567
295.0361,21452.5683
295.2202,21450.54
295.4043,21455.2967
295.5884,21430.5967
295.7725,21412.765
295.9565,21387.8217
296.1405,21327.6467
296.3246,21294.8267
296.5085,21316.8383
296.6925,21334.6967
296.8764,21315.1067
297.0603,21288.77
297.2443,21258.2983
297.4282,21215.0167
297.612,21167.9267
297.7959,21125.38
297.9797,21097.9267
298.1635,21050.1383
298.3474,21071.035
298.5311,21083.4167
298.7149,21032.055
298.8987,20971.41
299.0823,20938.7433
299.2661,20891.0617
299.4498,20816.8167
299.6334,20807.23
299.8171,20803.525
300.0007,20778.5683
300.1843,20760.28
300.368,20737.4133
300.5515,20709.32
300.7351,20688.8317
300.9186,20670.95
301.1021,20631.915
301.2857,20614.9
301.4691,20598.4633
301.6526,20596.7667
301.8361,20557.2733
302.0195,20513.4817
302.2029,20491.615
302.3863,20478.2717
302.5697,20439.0083
302.753,20430.24
302.9364,20431.33
303.1197,20438.8833
303.303,20419.4017
303.4863,20370.4767
303.6696,20298.095
303.8528,20243.9883
304.036,20215.95
304.2192,20214.9017
304.4024,20192.6567
304.5856,20151.275
304.7688,20127.8967
304.9519,20121.3917
305.135,20089.6117
305.3181,20061.0817
305.5012,20034.24
305.6842,20027.28
305.8673,19998.9567
306.0504,19961.2533
306.2333,19899.8117
306.4163,19882.3517
306.5993,19851.895
306.7822,19839.3617
306.9652,19825.4117
307.1481,19782.9417
307.331,19753.0667
307.5139,19720.27
307.6967,19678.5533
307.8796,19643.585
308.0624,19615.405
308.2452,19574.49
308.428,19547.0083
308.6107,19534.07
308.7935,19502.1267
308.9762,19477.625
309.1589,19460.3767
309.3416,19426.6683
309.5243,19391.3533
309.7069,19364.3983
309.8896,19325.7
310.0721,19296.4983
310.2548,19280.9733
310.4373,19262.29
310.6199,19255.45
310.8024,19220.7717
310.985,19206.3567
311.1674,19155.97
311.3499,19107.75
311.5324,19091.9067
311.7148,19098.7717
311.8973,19058.045
312.0797,19030.0933
312.2621,19019.2233
312.4445,18993.8567
312.6268,18955.3417
312.8091,18935.2983
312.9915,18882.4267
313.1738,18853.9767
313.356,18807.6683
313.5383,18765.6933
313.7206,18751.035
313.9027,18713.6783
314.085,18692.3267
314.2672,18680.0583
314.4493,18666.7767
314.6314,18661.7917
314.8136,18654.6067
314.9957,18614.8233
315.1778,18566.405
315.3598,18549.2633
315.5419,18542.4533
315.724,18527.195
315.9059,18500.2983
316.088,18476.1933
316.2699,18480.5733
316.4519,18464.1083
316.6338,18419.6067
316.8157,18352.9933
316.9977,18328.0917
317.1795,18332.4733
317.3614,18327.9667
317.5432,18312.3433
317.7251,18275.75
317.9069,18226.0317
318.0887,18203.3167
318.2704,18174.7817
318.4522,18156.5733
318.6339,18152.0717
318.8156,18171.98
318.9973,18150.9067
319.179,18151.0717
319.3607,18150.5983
319.5423,18148.76
319.7239,18126.93
319.9055,18095.225
320.0871,18076.45
320.2687,18057.4817
320.4502,18032.88
320.6317,17999.1333
320.8132,17998.6617
320.9947,17983.9683
321.1761,17982.1667
321.3576,17971.38
321.5391,17966.9867
321.7205,17955.0067
321.9019,17916.4917
322.0832,17870.9667
322.2646,17837.595
322.4459,17812.5533
322.6272,17783.6
322.8085,17762.635
322.9898,17747.8383
323.1711,17718.7983
323.3523,17692.6533
323.5335,17676.96
323.7147,17709.765
323.8959,17737.09
324.0771,17731.3883
324.2582,17710.61
324.4393,17695.2367
324.6204,17694.2083
324.8015,17679.8717
324.9826,17688.2733
325.1637,17714.6917
325.3447,17705.5617
325.5257,17694.1683
325.7067,17686.24
325.8877,17635.5383
326.0686,17578.5917
326.2496,17543.8117
326.4305,17511.6383
326.6114,17502.1167
326.7922,17506.4333
326.9731,17507.5283
327.1539,17493.805
327.3347,17484.185
327.5155,17480.5333
327.6963,17502.7883
327.8771,17500.715
328.0578,17455.885
328.2385,17393.075
328.4193,17375.585
328.5999,17358.7817
328.7806,17328.8933
328.9613,17341.0683
329.1419,17329.7183
329.3225,17328.8483
329.5031,17293.0933
329.6837,17261.0017
329.8642,17241.69
330.0447,17224.6933
330.2252,17201.5033
330.4057,17165.82
330.5862,17146.6683
330.7667,17147.2633
330.9471,17177.2133
331.1275,17172.8233
331.3079,17106.9883
331.4883,17078.2817
331.6687,17081.5133
331.849,17057.8
332.0293,17030.7567
332.2096,17011.815
332.3899,17004.3167
332.5702,17012.255
332.7504,17020.48
332.9306,17018.105
333.1108,16981.2933
333.291,16942.1683
333.4712,16937.005
333.6514,16942.4583
333.8315,16924.4117
334.0116,16914.1133
334.1917,16912.1933
334.3717,16912.1967
334.5518,16917.1567
334.7318,16891.3383
334.9119,16877.62
335.0918,16871.4433
335.2718,16869.1717
335.4518,16863.9133
335.6317,16846.6067
335.8116,16846.53
335.9915,16839.9917
336.1714,16782.0083
336.3513,16763.3317
336.5311,16775.0833
336.7109,16785.105
336.8907,16751.9333
337.0705,16699.8817
337.2502,16642.6717
337.43,16625.7933
337.6097,16590.33
337.7894,16576.57
337.9691,16576.8183
338.1488,16582.5417
338.3284,16585.53
338.508,16600.7817
338.6877,16601.27
338.8672,16582.07
339.0468,16548.1
339.2263,16520.3783
339.4059,16514.1017
339.5854,16551.4833
339.7649,16540.5517
339.9443,16519.485
340.1238,16520.2733
340.3032,16515.51
340.4826,16513.6633
340.662,16474.9517
340.8414,16429.3717
341.0207,16439.7617
341.2001,16451.0417
341.3794,16449.255
341.5587,16482.0667
341.738,16477.4533
341.9172,16429.1783
342.0965,16411.05
342.2757,16351.005
342.4549,16288.135
342.6341,16291.5383
342.8132,16287.1833
342.9923,16316.715
343.1715,16360.57
343.3506,16384.2717
343.5296,16320.345
343.7087,16262.1567
343.8878,16234.355
344.0668,16217.9083
344.2458,16201.2933
344.4248,16165.7983
344.6037,16157.1917
344.7827,16155.9417
344.9616,16130.455
345.1405,16126.53
345.3194,16138.2517
345.4982,16101.7417
345.6771,16075.605
345.8559,16070.4567
346.0347,16065.455
346.2135,16038.75
346.3923,16043.02
346.571,16037.985
346.7498,15998.38
346.9285,16008.2733
347.1071,15986.7967
347.2859,15936.9883
347.4645,15957.9
347.6431,15980.7667
347.8217,16009.705
348.0003,16033.7883
348.1789,16004.435
348.3574,15910.8433
348.5359,15852.17
348.7145,15818.2883
348.893,15818.0767
349.0714,15816.8933
349.2499,15775.4033
349.4283,15731.9917
349.6068,15685.49
349.7852,15664.0267
349.9635,15669.8217
350.1419,15670.0433
350.3202,15650.5467
350.4985,15606.7317
350.6768,15579.1183
350.8551,15562.5433
351.0334,15550.0283
351.2116,15513.9517
351.3898,15518.745
351.568,15505.0867
351.7462,15506.1483
351.9243,15491.315
352.1025,15455.975
352.2806,15433.275
352.4587,15421.8883
352.6368,15405.5533
352.8148,15370.4
352.9929,15330.1083
353.1709,15325.6317
353.3489,15315.105
353.5268,15288.4617
353.7048,15258.4317
353.8828,15239.1817
354.0607,15211.5117
354.2386,15204.3
354.4165,15180.8833
354.5943,15159.0967
354.7722,15150.5133
354.95,15163.445
355.1278,15163.0367
355.3056,15119.4217
355.4833,15057.7267
355.6611,15004.0167
355.8388,14960.1583
356.0165,14932.9833
356.1942,14946.3967
356.3719,14980.32
356.5495,14965.385
356.7271,14934.1217
356.9047,14930.13
357.0823,14924.6967
357.2599,14919.3783
357.4374,14904.3717
357.6149,14857.6533
357.7924,14808.4917
357.9699,14785.3367
358.1474,14768.9517
358.3248,14725.4083
358.5023,14695.6367
358.6797,14657.1683
358.8571,14630.1417
359.0344,14624.205
359.2118,14581.76
359.3891,14559.6517
359.5664,14539.3617
359.7437,14524.3067
359.9209,14476.3667
360.0982,14429.0667
360.2754,14396.7867
360.4526,14410.0983
360.6298,14416.715
360.807,14409.3133
360.9841,14384.485
361.1613,14338.295
361.3383,14343.7467
361.5154,14348.9483
361.6925,14324.42
361.8695,14295.0117
362.0466,14259.405
362.2236,14247.1367
362.4005,14230.8867
362.5775,14221.8533
362.7545,14157.975
362.9314,14116.9567
363.1083,14125.9333
363.2852,14131.835
363.462,14119.665
363.6389,14096.9167
363.8157,14080.685
363.9925,14042.01
364.1693,14033.18
364.346,13992.6767
364.5228,13973.8483
364.6996,13988.785
364.8762,13987.5483
365.0529,13992.7467
365.2296,13970.79
365.4062,13970.9367
365.5829,13965.8967
365.7595,13919.75
365.9361,13922.2
366.1126,13920.205
366.2892,13936.73
366.4657,14087.5267
366.6422,14254.7117
366.8186,14228.7317
366.9951,14280.2667
367.1716,14241.0717
367.348,14155.9
367.5244,14220.3317
367.7008,14286.35
367.8772,14318.2883
368.0535,14091.0383
368.2298,13995.9183
368.4061,14116.9533
368.5824,14042.5383
368.7586,14076.1517
368.9349,14164.2183
369.1111,14082.5383
369.2873,13958.6767
369.4635,13942.6583
369.6396,14031.27
369.8158,13900.2333
369.9919,13812.5667
370.168,13787.7783
370.3441,13823.4217
370.5202,13752.2883
370.6962,13654.915
370.8722,13608.1567
371.0482,13609.8817
371.2242,13642.1533
371.4002,13727.7883
371.5761,13793.1033
371.752,13698.83
371.9279,13687.375
372.1038,13715.285
372.2796,13678.1817
372.4555,13632.1883
372.6313,13684.0783
372.8071,13642.0483
372.9829,13582.7567
373.1586,13565.8083
373.3344,13614.6283
373.5101,13581.16
373.6858,13570.175
373.8615,13539.0167
374.0371,13542.7317
374.2127,13633.635
374.3884,13693.46
374.564,13626.565
374.7395,13578.0117
374.9151,13611.33
375.0906,13774.355
375.2661,13955.2183
375.4416,13875.0117
375.6171,13891.2567
375.7925,14035.31
375.968,14092.8117
376.1434,13970.8333
376.3188,13788.4867
376.4941,13742.85
376.6695,13795.5383
376.8448,13871.3817
377.0201,13939.09
377.1954,13866.6567
377.3707,13911.9
377.5459,13980.005
377.7212,14047.0283
377.8964,14366.1333
378.0715,14598.8817
378.2467,14359.5183
378.4218,14380.7067
378.597,14389.3117
378.7721,14129.7717
378.9472,14219.4333
379.1222,14276.5933
379.2973,14493.66
379.4723,14995.1333
379.6473,15189.3817
379.8223,14875.4083
379.9972,14388.5733
380.1722,14221.0117
380.3471,14162.75
380.522,14235.9717
380.6969,14178.2317
380.8717,14417.3783
381.0466,14477.3233
381.2214,14210.4517
381.3962,14127.4383
381.571,13992.4567
381.7457,13914.66
381.9204,14002.965
382.0952,14035.3183
382.2699,14045.755
382.4445,14454.2717
382.6192,14546.715
382.7938,14798.905
382.9685,15132.5083
383.1431,14880.8317
383.3176,14358.8283
383.4922,14121.7117
383.6667,14129.2783
383.8412,14154.6483
384.0157,14027.6717
384.1902,14051.655
384.3646,14236.5083
384.5391,14262.9483
384.7134,14186.75
384.8878,14286.8733
385.0622,14569.5467
385.2365,14633.92
385.4109,14202.2283
385.5852,14019.2317
385.7594,14063.08
385.9337,14140.7783
386.1079,14252.86
386.2822,14428.625
386.4564,14617.745
386.6306,14367.2867
386.8047,14314.0583
386.9789,14564.2817
387.153,14566.365
387.3271,14966.835
387.5012,15083.7067
387.6752,15195.3383
387.8492,15615.9833
388.0233,15586.64
388.1972,15173.36
388.3712,15281.1933
388.5452,15240.5367
388.7191,15338.1317
388.893,15667.6617
389.0669,15905.3317
389.2408,15248.165
389.4146,14556.4417
389.5884,14178.5633
389.7623,13935.3067
389.9361,13933.205
390.1098,14015.9433
390.2835,14197.955
390.4573,14165.9067
390.631,14071.765
390.8047,14247.5783
390.9784,14510.84
391.152,14373.9883
391.3256,14351.7067
391.4992,14570.71
391.6728,14424.235
391.8464,14342.2017
392.0199,14737.1667
392.1934,14935.1733
392.3669,14913.5933
392.5403,15331.6217
392.7138,15300.945
392.8873,15671.1767
393.0607,16039.3533
393.2341,16494.5567
393.4074,16544.5083
393.5808,15948.8783
393.7542,15206.9117
393.9274,15202.44
394.1007,15065.645
394.274,15110.7883
394.4472,15198.7867
394.6205,15104.8117
394.7937,15593.6017
394.9668,16029.3917
395.14,15823.9383
395.3131,15286.3117
395.4863,14805.7433
395.6594,14739.25
395.8325,14708.9283
396.0055,14547.6583
396.1786,14652.785
396.3516,14700.0233
396.5246,14737.5933
396.6975,14576.3833
396.8705,14530.2017
397.0434,15134.22
397.2163,14903.82
397.3892,14543.8083
397.5621,14803.1617
397.735,15156.1517
397.9077,15573.7483
398.0806,15982.7183
398.2534,15408.7817
398.4261,15566.1367
398.5989,15754.2667
398.7716,16733.075
398.9443,16624.72
399.117,16144.4483
399.2896,15561.605
399.4623,15454.6833
399.6349,15383.735
399.8075,15227.435
399.9801,14847.4167
400.1526,14900.7167
400.3252,14635.8033
400.4977,14101.8217
400.6702,14007.2833
400.8427,13966.1317
401.0151,14168.91
401.1875,14298.2483
401.36,14217.4267
401.5323,14326.755
401.7047,14091.7767
401.877,13921.5767
402.0494,13834.4467
402.2216,13924.965
402.394,14284.9983
402.5662,14216.5267
402.7385,14097.0867
402.9107,14034.795
403.0829,14047.275
403.2551,14154.6583
403.4272,14003.6117
403.5994,13945.4733
403.7715,14063.6267
403.9436,14374.55
404.1156,14273.1533
