UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61614
Integration Time,1000
Averages,100
Date,12/16/2019 12:54:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41438.9055333333
Reference Date,Multiple Library Date
User Note,


181.8418,1581.39
181.9732053322,-102.924466666667
182.1045947288,-106.304466666667
182.2359681898,-107.574466666667
182.3673257152,-59.3044666666666
182.498667305,-56.7844666666666
182.6299929592,-59.3644666666667
182.7613026778,-58.4844666666666
182.8925964608,-57.8844666666666
183.0238743082,-56.1844666666667
183.15513622,-59.8344666666666
183.2863821962,-57.5544666666666
183.4176122368,-54.7544666666667
183.5488263418,-52.8844666666666
183.6800245112,-57.3244666666667
183.811206745,-52.1244666666666
183.9423730432,-54.7244666666667
184.0735234058,-54.7544666666667
184.2046578328,-51.6044666666666
184.3357763242,-54.8244666666667
184.46687888,-54.7344666666666
184.5979655002,-51.3844666666666
184.7290361848,-54.9444666666666
184.8600909338,-51.4944666666666
184.9911297472,-50.6244666666666
185.122152625,-53.1344666666666
185.2531595672,-49.8744666666666
185.3841505738,-51.7444666666666
185.5151256448,-49.8344666666666
185.6460847802,-52.5944666666666
185.77702798,-54.2144666666667
185.9079552442,-53.9044666666667
186.0388665728,-52.0744666666667
186.1697619658,-52.3744666666666
186.3006414232,-49.5944666666666
186.431504945,-54.0144666666666
186.5623525312,-50.9344666666667
186.6931841818,-55.8344666666666
186.8239998968,-53.8744666666666
186.9547996762,-47.3344666666667
187.08558352,-52.6744666666666
187.2163514282,-49.2344666666666
187.3471034008,-56.5444666666667
187.4778394378,-55.7544666666667
187.6085595392,-50.4444666666667
187.739263705,-50.5744666666667
187.8699519352,-51.2844666666666
188.0006242298,-51.2644666666667
188.1312805888,-49.2844666666666
188.2619210122,-51.3644666666667
188.3925455,-54.3444666666666
188.5231540522,-52.9344666666667
188.6537466688,-53.2544666666667
188.7843233498,-54.4344666666667
188.9148840952,-52.1144666666667
189.045428905,-52.3944666666667
189.1759577792,-54.0844666666666
189.3064707178,-51.6144666666667
189.4369677208,-55.2644666666666
189.5674487882,-54.0744666666667
189.69791392,-46.6344666666666
189.8283631162,-53.1144666666667
189.9587963768,-54.6244666666666
190.0892137018,-51.8144666666666
190.2196150912,-53.2744666666666
190.350000545,-54.1044666666666
190.4803700632,-53.8444666666666
190.6107236458,-53.4244666666666
190.7410612928,-54.6744666666666
190.8713830042,-47.6644666666667
191.00168878,-52.2744666666666
191.1319786202,-53.2344666666666
191.2622525248,-55.3544666666666
191.3925104938,-50.2144666666667
191.5227525272,-53.0744666666667
191.652978625,-46.2544666666667
191.7831887872,-50.1844666666667
191.9133830138,-52.4444666666666
192.0435613048,-52.0444666666667
192.1737236602,-49.6544666666667
192.30387008,-49.9444666666666
192.4340005642,-53.4344666666667
192.5641151128,-49.3044666666666
192.6942137258,-54.2044666666666
192.8242964032,-49.4644666666667
192.954363145,-51.4044666666667
193.0844139512,-52.9844666666666
193.2144488218,-52.1444666666667
193.3444677568,-55.0044666666667
193.4744707562,-49.9144666666666
193.60445782,-53.7244666666667
193.7344289482,-51.5344666666666
193.8643841408,-50.2644666666666
193.9943233978,-50.6444666666667
194.1242467192,-50.6444666666667
194.254154105,-49.2244666666667
194.3840455552,-49.4144666666666
194.5139210698,-51.9944666666666
194.6437806488,-50.7844666666667
194.7736242922,-49.9144666666666
194.903452,-52.4044666666667
195.0332637722,-43.9944666666666
195.1630596088,-52.9844666666666
195.2928395098,-52.4444666666666
195.4226034752,-47.4744666666667
195.552351505,-52.4444666666666
195.6820835992,-49.6744666666666
195.8117997578,-53.3544666666666
195.9414999808,-52.5844666666666
196.0711842682,-55.1144666666667
196.20085262,-51.6244666666666
196.3305050362,-55.3744666666666
196.4601415168,-52.3044666666666
196.5897620618,-49.4844666666666
196.7193666712,-51.0244666666667
196.848955345,-53.6344666666666
196.9785280832,-52.4044666666667
197.1080848858,-53.1544666666667
197.2376257528,-52.4644666666667
197.3671506842,-53.2944666666667
197.49665968,-52.9544666666666
197.6261527402,-52.5444666666667
197.7556298648,-51.2844666666667
197.8850910538,-51.4744666666667
198.0145363072,-50.8944666666667
198.143965625,-42.7044666666666
198.2733790072,-53.6544666666667
198.4027764538,-51.4544666666666
198.5321579648,-52.1644666666666
198.6615235402,-50.7244666666667
198.79087318,-50.3644666666667
198.9202068842,-49.2344666666666
199.0495246528,-53.8344666666666
199.1788264858,-51.9944666666666
199.3081123832,-52.7044666666666
199.437382345,-51.0044666666667
199.5666363712,-52.2744666666666
199.6958744618,-53.4044666666667
199.8250966168,-50.2544666666667
199.9543028362,-49.3244666666667
200.08349312,-52.6844666666667
200.2126674682,-54.6644666666666
200.3418258808,-50.0844666666666
200.4709683578,-52.2344666666666
200.6000948992,-52.2044666666667
200.729205505,-55.1644666666666
200.8583001752,-49.9644666666667
200.9873789098,-49.6644666666666
201.1164417088,-52.6444666666667
201.2454885722,-49.4344666666667
201.3745195,-51.5344666666667
201.5035344922,-52.2244666666667
201.6325335488,-51.3344666666667
201.7615166698,-49.9244666666666
201.8904838552,-51.3744666666666
202.019435105,-49.7644666666666
202.1483704192,-50.8344666666666
202.2772897978,-51.3344666666666
202.4061932408,-51.4944666666666
202.5350807482,-53.3344666666666
202.66395232,-49.0544666666666
202.7928079562,-51.6644666666667
202.9216476568,-47.0044666666667
203.0504714218,-48.2544666666667
203.1792792512,-50.6844666666667
203.308071145,-51.8844666666667
203.4368471032,-38.1344666666667
203.5656071258,-50.8444666666666
203.6943512128,-51.1944666666666
203.8230793642,-50.0744666666667
203.95179158,-51.4544666666666
204.0804878602,-53.3544666666666
204.2091682048,-47.3844666666666
204.3378326138,-50.5244666666666
204.4664810872,-47.2044666666666
204.595113625,-51.2944666666667
204.7237302272,-49.2144666666667
204.8523308938,-46.8244666666667
204.9809156248,-51.0544666666666
205.1094844202,-47.4944666666666
205.23803728,-49.1444666666667
205.3665742042,-49.8544666666666
205.4950951928,-47.1944666666666
205.6236002458,-51.4444666666666
205.7520893632,-47.2944666666667
205.880562545,-48.0844666666666
206.0090197912,-49.2744666666666
206.1374611018,-49.8044666666666
206.2658864768,-47.1444666666667
206.3942959162,-48.5844666666667
206.52268942,-50.1744666666666
206.6510669882,-50.2744666666666
206.7794286208,-45.3644666666667
206.9077743178,-49.0444666666667
207.0361040792,-45.8444666666666
207.164417905,-49.3344666666666
207.2927157952,-49.1244666666667
207.4209977498,-48.3044666666666
207.5492637688,-48.4644666666667
207.6775138522,-45.1444666666667
207.805748,-48.4744666666667
207.9339662122,-45.6844666666667
208.0621684888,-49.5244666666666
208.1903548298,-46.8944666666667
208.3185252352,-47.3344666666666
208.446679705,-47.1244666666666
208.5748182392,-45.9744666666667
208.7029408378,-45.5444666666667
208.8310475008,-47.6344666666667
208.9591382282,-47.7044666666666
209.08721302,-50.5244666666666
209.2152718762,-49.4844666666666
209.3433147968,-42.1644666666666
209.4713417818,-47.6744666666666
209.5993528312,-48.4044666666667
209.727347945,-48.5444666666667
209.8553271232,-48.3544666666666
209.9832903658,-46.2644666666666
210.1112376728,-47.9344666666667
210.2391690442,-50.0544666666666
210.36708448,-51.0944666666666
210.4949839802,-48.9744666666667
210.6228675448,-46.2344666666666
210.7507351738,-44.5944666666666
210.8785868672,-49.3944666666667
211.006422625,-47.8844666666667
211.1342424472,-42.8844666666666
211.2620463338,-47.2844666666666
211.3898342848,-44.8244666666667
211.5176063002,-47.9944666666666
211.64536238,-45.0244666666666
211.7731025242,-48.8044666666666
211.9008267328,-45.8644666666667
212.0285350058,-47.7144666666667
212.1562273432,-45.3644666666667
212.283903745,-40.8144666666667
212.4115642112,-46.6144666666667
212.5392087418,-43.9944666666666
212.6668373368,-44.9144666666666
212.7944499962,-46.5844666666666
212.92204672,-45.4444666666666
213.0496275082,-47.6944666666666
213.1771923608,-45.2144666666667
213.3047412778,-42.6544666666667
213.4322742592,-46.7844666666667
213.559791305,-44.0944666666666
213.6872924152,-43.7144666666667
213.8147775898,-45.0644666666666
213.9422468288,-43.9544666666666
214.0697001322,-42.2844666666666
214.1971375,-45.6044666666666
214.3245589322,-42.0144666666666
214.4519644288,-42.5944666666666
214.5793539898,-42.1644666666666
214.7067276152,-43.3744666666666
214.834085305,-43.6744666666666
214.9614270592,-44.3544666666666
215.0887528778,-42.1044666666666
215.2160627608,-43.3544666666666
215.3433567082,-41.4344666666667
215.47063472,-41.8144666666666
215.5978967962,-41.3544666666667
215.7251429368,-38.3244666666667
215.8523731418,-39.6844666666667
215.9795874112,-43.7944666666667
216.106785745,-43.4844666666666
216.2339681432,-40.9444666666667
216.3611346058,-37.9844666666667
216.4882851328,-39.7944666666667
216.6154197242,-42.1244666666666
216.74253838,-36.2644666666667
216.8696411002,-39.5744666666667
216.9967278848,-38.4844666666667
217.1237987338,-39.1544666666667
217.2508536472,-42.6944666666666
217.377892625,-37.6744666666667
217.5049156672,-37.9544666666667
217.6319227738,-39.5844666666667
217.7589139448,-42.7344666666666
217.8858891802,-40.3944666666667
218.01284848,-40.5344666666667
218.1397918442,-41.5444666666667
218.2667192728,-38.5344666666667
218.3936307658,-38.6944666666667
218.5205263232,-38.9944666666667
218.647405945,-37.5044666666667
218.7742696312,-36.5744666666667
218.9011173818,-39.2844666666667
219.0279491968,-38.2844666666667
219.1547650762,-38.6644666666667
219.28156502,-37.1844666666667
219.4083490282,-34.2444666666667
219.5351171008,-35.6244666666667
219.6618692378,-35.1944666666667
219.7886054392,-34.9744666666667
219.915325705,-34.7144666666667
220.0420300352,-35.7544666666667
220.1687184298,-36.3044666666667
220.2953908888,-34.5644666666667
220.4220474122,-35.4644666666667
220.548688,-37.0744666666667
220.6753126522,-37.5244666666667
220.8019213688,-35.0544666666667
220.9285141498,-35.7544666666667
221.0550909952,-33.6244666666667
221.181651905,-33.8444666666667
221.3081968792,-36.3444666666667
221.4347259178,-31.2844666666667
221.5612390208,-32.3844666666667
221.6877361882,-37.5344666666667
221.81421742,-35.3244666666667
221.9406827162,-36.6244666666667
222.0671320768,-33.9644666666667
222.1935655018,-38.5944666666667
222.3199829912,-35.9444666666667
222.446384545,-35.1544666666667
222.5727701632,-38.1944666666667
222.6991398458,-32.6244666666667
222.8254935928,-33.1044666666667
222.9518314042,-35.1644666666667
223.07815328,-30.4944666666667
223.2044592202,-29.4644666666667
223.3307492248,-25.8544666666667
223.4570232938,-30.2944666666667
223.5832814272,-29.5344666666667
223.709523625,-29.1244666666667
223.8357498872,-32.8244666666667
223.9619602138,-21.3744666666667
224.0881546048,-28.1644666666667
224.2143330602,-26.1444666666667
224.34049558,-25.5544666666667
224.4666421642,-29.3844666666667
224.5927728128,-23.3644666666667
224.7188875258,-29.0444666666667
224.8449863032,-24.9144666666667
224.971069145,-24.9144666666667
225.0971360512,-28.2044666666667
225.2231870218,-24.8344666666667
225.3492220568,-24.1444666666667
225.4752411562,-23.5244666666667
225.60124432,-20.6444666666667
225.7272315482,-18.9744666666667
225.8532028408,-18.3444666666667
225.9791581978,-17.0744666666667
226.1050976192,-20.3544666666667
226.231021105,-13.6644666666667
226.3569286552,-14.5644666666667
226.4828202698,-15.8144666666667
226.6086959488,-7.53446666666667
226.7345556922,-12.4544666666667
226.8603995,-7.96446666666666
226.9862273722,-4.67446666666667
227.1120393088,-5.07446666666666
227.2378353098,-4.33446666666667
227.3636153752,-3.51446666666666
227.489379505,5.29553333333334
227.6151276992,0.195533333333336
227.7408599578,-3.36446666666666
227.8665762808,5.23553333333334
227.9922766682,6.70553333333334
228.11796112,10.0055333333333
228.2436296362,11.8355333333333
228.3692822168,14.2255333333333
228.4949188618,15.7055333333333
228.6205395712,23.6955333333333
228.746144345,32.4655333333334
228.8717331832,31.6955333333334
228.9973060858,32.7355333333334
229.1228630528,39.4855333333334
229.2484040842,46.1755333333333
229.37392918,47.5555333333334
229.4994383402,56.6255333333334
229.6249315648,57.0655333333333
229.7504088538,62.8455333333333
229.8758702072,69.6455333333333
230.001315625,73.7055333333333
230.1267451072,76.5455333333333
230.2521586538,88.7955333333333
230.3775562648,93.4255333333333
230.5029379402,93.5655333333333
230.62830368,102.885533333333
230.7536534842,111.115533333333
230.8789873528,117.585533333333
231.0043052858,135.025533333333
231.1296072832,136.885533333333
231.254893345,151.585533333333
231.3801634712,163.855533333333
231.5054176618,167.855533333333
231.6306559168,180.165533333333
231.7558782362,184.265533333333
231.88108462,206.765533333333
232.0062750682,214.535533333333
232.1314495808,233.455533333333
232.2566081578,236.625533333333
232.3817507992,252.445533333333
232.506877505,261.735533333333
232.6319882752,279.705533333333
232.7570831098,301.935533333333
232.8821620088,320.975533333333
233.0072249722,336.755533333333
233.132272,350.185533333333
233.2573030922,363.825533333333
233.3823182488,391.565533333333
233.5073174698,409.705533333333
233.6323007552,433.345533333333
233.757268105,442.215533333333
233.8822195192,468.675533333333
234.0071549978,492.825533333333
234.1320745408,523.185533333333
234.2569781482,538.295533333333
234.38186582,578.285533333333
234.5067375562,593.305533333333
234.6315933568,623.445533333333
234.7564332218,673.395533333334
234.8812571512,679.065533333334
235.006065145,710.615533333334
235.1308572032,750.185533333334
235.2556333258,779.135533333334
235.3803935128,811.165533333334
235.5051377642,854.975533333334
235.62986608,889.515533333334
235.7545784602,924.895533333334
235.8792749048,961.155533333334
236.0039554138,1005.09553333333
236.1286199872,1042.21553333333
236.253268625,1087.62553333333
236.3779013272,1140.85553333333
236.5025180938,1178.95553333333
236.6271189248,1221.70553333333
236.7517038202,1277.86553333333
236.87627278,1329.86553333333
237.0008258042,1372.54553333333
237.1253628928,1439.31553333333
237.2498840458,1486.81553333333
237.3743892632,1543.81553333333
237.498878545,1604.45553333333
237.6233518912,1665.00553333333
237.7478093018,1723.61553333333
237.8722507768,1788.79553333333
237.9966763162,1848.42553333333
238.12108592,1916.68553333333
238.2454795882,1990.23553333333
238.3698573208,2039.44553333333
238.4942191178,2116.86553333333
238.6185649792,2187.67553333333
238.742894905,2256.43553333333
238.8672088952,2329.33553333333
238.9915069498,2411.85553333333
239.1157890688,2486.96553333333
239.2400552522,2565.43553333333
239.3643055,2643.93553333333
239.4885398122,2729.83553333333
239.6127581888,2809.74553333333
239.7369606298,2902.17553333333
239.8611471352,2978.21553333333
239.985317705,3069.58553333333
240.1094723392,3170.54553333333
240.2336110378,3258.24553333333
240.3577338008,3353.22553333333
240.4818406282,3443.40553333333
240.60593152,3542.46553333333
240.7300064762,3655.13553333333
240.8540654968,3735.32553333333
240.9781085818,3844.31553333333
241.1021357312,3943.68553333333
241.226146945,4056.42553333333
241.3501422232,4159.24553333333
241.4741215658,4266.20553333333
241.5980849728,4372.27553333333
241.7220324442,4476.37553333333
241.84596398,4591.14553333333
241.9698795802,4706.54553333333
242.0937792448,4824.41553333333
242.2176629738,4946.34553333333
242.3415307672,5078.32553333333
242.465382625,5192.95553333333
242.5892185472,5295.71553333333
242.7130385338,5392.04553333333
242.8368425848,5532.07553333333
242.9606307002,5667.11553333333
243.08440288,5796.01553333334
243.2081591242,5947.97553333333
243.3318994328,6087.25553333333
243.4556238058,6229.75553333333
243.5793322432,6353.06553333334
243.703024745,6485.45553333333
243.8267013112,6626.95553333333
243.9503619418,6718.59553333333
244.0740066368,6808.94553333333
244.1976353962,6937.67553333333
244.32124822,7079.05553333334
244.4448451082,7257.69553333333
244.5684260608,7430.01553333334
244.6919910778,7593.90553333333
244.8155401592,7741.33553333333
244.939073305,7883.96553333334
245.0625905152,8038.18553333333
245.1860917898,8157.43553333333
245.3095771288,8309.53553333334
245.4330465322,8463.34553333333
245.5565,8581.73553333333
245.6799375322,8765.10553333333
245.8033591288,8923.67553333333
245.9267647898,9022.60553333334
246.0501545152,9087.98553333333
246.173528305,9194.22553333333
246.2968861592,9374.91553333333
246.4202280778,9571.82553333333
246.5435540608,9794.68553333333
246.6668641082,10001.9055333333
246.79015822,10223.2455333333
246.9134363962,10406.7555333333
247.0366986368,10634.5055333333
247.1599449418,10781.1355333333
247.2831753112,10995.5455333333
247.406389745,11172.7355333333
247.5295882432,11349.2155333333
247.6527708058,11537.4355333333
247.7759374328,11682.2855333333
247.8990881242,11866.4455333333
248.02222288,12062.2855333333
248.1453417002,12237.5555333333
248.2684445848,12411.6155333333
248.3915315338,12593.2755333333
248.5146025472,12687.2955333333
248.637657625,12692.0155333333
248.7606967672,12830.6855333333
248.8837199738,13076.1555333333
249.0067272448,13327.5055333333
249.1297185802,13525.9755333333
249.25269398,13733.8755333333
249.3756534442,13927.2255333333
249.4985969728,14146.6055333333
249.6215245658,14344.1955333333
249.7444362232,14544.0355333333
249.867331945,14786.3555333333
249.9902117312,14957.1855333333
250.1130755818,15187.5355333333
250.2359234968,15392.6655333333
250.3587554762,15555.1755333333
250.48157152,15751.2755333333
250.6043716282,15905.2855333333
250.7271558008,16075.0455333333
250.8499240378,16297.5755333333
250.9726763392,16493.4155333333
251.095412705,16656.6455333333
251.2181331352,16829.4955333333
251.3408376298,17000.9955333333
251.4635261888,17177.4955333333
251.5861988122,17236.1755333333
251.7088555,17281.8755333333
251.8314962522,17459.6155333333
251.9541210688,17714.0455333333
252.0767299498,17965.7055333333
252.1993228952,18162.1155333333
252.321899905,18389.1655333333
252.4444609792,18568.6455333333
252.5670061178,18822.5155333333
252.6895353208,18990.8955333333
252.8120485882,19246.8455333333
252.93454592,19428.9755333333
253.0570273162,19642.3155333333
253.1794927768,19866.0855333333
253.3019423018,20031.9555333333
253.4243758912,20251.2255333333
253.546793545,20423.1855333333
253.6691952632,20592.7355333333
253.7915810458,20756.6255333333
253.9139508928,20929.8555333333
254.0363048042,21112.0455333333
254.15864278,21293.6855333333
254.2809648202,21492.0755333333
254.4032709248,21618.6755333333
254.5255610938,21770.6755333333
254.6478353272,21909.9955333333
254.770093625,22026.1355333333
254.8923359872,22164.6655333333
255.0145624138,22283.5855333333
255.1367729048,22292.2355333333
255.2589674602,22354.4755333333
255.38114608,22533.1555333333
255.5033087642,22750.2855333333
255.6254555128,22954.7855333333
255.7475863258,23134.8455333333
255.8697012032,23338.5755333333
255.991800145,23561.3955333333
256.1138831512,23730.3555333333
256.2359502218,23960.7555333333
256.3580013568,24210.9155333333
256.4800365562,24439.1955333333
256.60205582,24701.4655333333
256.7240591482,24899.7155333333
256.8460465408,25074.0655333333
256.9680179978,25312.3055333333
257.0899735192,25459.7355333333
257.211913105,25617.5655333333
257.3338367552,25790.5355333333
257.4557444698,25926.2055333333
257.5776362488,26049.2255333333
257.6995120922,26190.5855333333
257.821372,26294.7255333333
257.9432159722,26466.8055333333
258.0650440088,26614.0955333333
258.1868561098,26735.2955333333
258.3086522752,26859.7455333333
258.430432505,26988.4355333333
258.5521967992,27107.4055333333
258.6739451578,27261.8055333333
258.7956775808,27425.3155333333
258.9173940682,27542.1155333333
259.03909462,27570.8055333333
259.1607792362,27611.7855333333
259.2824479168,27748.5955333333
259.4041006618,27901.7255333333
259.5257374712,28038.3155333333
259.647358345,28170.8255333333
259.7689632832,28276.4655333333
259.8905522858,28434.6055333333
260.0121253528,28584.1555333333
260.1336824842,28682.9055333333
260.25522368,28824.1455333333
260.3767489402,28899.1155333333
260.4982582648,29016.8155333333
260.6197516538,29085.7755333333
260.7412291072,29212.0655333333
260.862690625,29310.2655333333
260.9841362072,29376.4255333333
261.1055658538,29507.1555333333
261.2269795648,29638.1355333333
261.3483773402,29710.4155333333
261.46975918,29812.4755333333
261.5911250842,29928.1655333333
261.7124750528,30044.3655333333
261.8338090858,30141.3855333333
261.9551271832,30284.2255333333
262.076429345,30468.2055333333
262.1977155712,30584.6255333333
262.3189858618,30696.8455333333
262.4402402168,30769.1655333333
262.5614786362,30840.9155333333
262.68270112,30925.2255333333
262.8039076682,30997.1555333333
262.9250982808,31099.1455333333
263.0462729578,31191.6355333333
263.1674316992,31285.5055333333
263.288574505,31363.2055333333
263.4097013752,31379.1855333333
263.5308123098,31394.7955333333
263.6519073088,31461.7555333333
263.7729863722,31537.1355333333
263.8940495,31612.3855333333
264.0150966922,31671.3555333333
264.1361279488,31758.1355333333
264.2571432698,31869.0555333333
264.3781426552,31966.7555333333
264.499126105,32059.6855333333
264.6200936192,32160.0455333333
264.7410451978,32237.7455333333
264.8619808408,32316.7455333333
264.9829005482,32385.8255333333
265.10380432,32455.7355333333
265.2246921562,32497.6855333333
265.3455640568,32546.0155333333
265.4664200218,32619.7655333333
265.5872600512,32665.1255333333
265.708084145,32733.4355333333
265.8288923032,32779.0655333333
265.9496845258,32817.1055333333
266.0704608128,32855.5855333333
266.1912211642,32881.3355333333
266.31196558,32893.4455333333
266.4326940602,32923.2355333333
266.5534066048,32942.5455333333
266.6741032138,32967.8855333333
266.7947838872,32986.8555333333
266.915448625,32971.0355333333
267.0360974272,32957.9555333333
267.1567302938,32968.3055333333
267.2773472248,32971.2855333333
267.3979482202,32993.8055333333
267.51853328,32967.0555333333
267.6391024042,33026.7755333333
267.7596555928,33099.3255333333
267.8801928458,33140.5455333333
268.0007141632,33186.6955333333
268.121219545,33244.4155333333
268.2417089912,33280.5455333333
268.3621825018,33335.7055333333
268.4826400768,33448.4555333333
268.6030817162,33508.5755333333
268.72350742,33540.6255333333
268.8439171882,33593.5855333333
268.9643110208,33631.9055333333
269.0846889178,33694.6655333333
269.2050508792,33707.0955333333
269.325396905,33728.3055333333
269.4457269952,33773.6855333333
269.5660411498,33813.5055333333
269.6863393688,33847.8655333333
269.8066216522,33899.1355333333
269.926888,33929.4955333333
270.0471384122,33947.9755333333
270.1673728888,33979.2955333333
270.2875914298,33987.3155333333
270.4077940352,34006.6455333333
270.527980705,34036.2855333333
270.6481514392,34038.4755333333
270.7683062378,34051.5455333333
270.8884451008,34056.3055333333
271.0085680282,34046.2755333333
271.12867502,34053.7155333333
271.2487660762,34049.4655333333
271.3688411968,34034.1355333333
271.4889003818,34079.9955333333
271.6089436312,34088.2355333333
271.728970945,34109.8155333333
271.8489823232,34079.5955333333
271.9689777658,34083.3755333333
272.0889572728,34117.2155333333
272.2089208442,34142.2355333333
272.32886848,34176.0255333333
272.4488001802,34208.5255333333
272.5687159448,34218.5055333333
272.6886157738,34266.9455333333
272.8084996672,34324.0555333333
272.928367625,34372.9455333333
273.0482196472,34466.0855333333
273.1680557338,34542.0255333333
273.2878758848,34592.4255333333
273.4076801002,34611.0855333333
273.52746838,34603.2455333333
273.6472407242,34633.9455333333
273.7669971328,34663.0155333333
273.8867376058,34668.1255333333
274.0064621432,34686.3555333333
274.126170745,34686.9855333333
274.2458634112,34736.0355333333
274.3655401418,34751.3455333333
274.4852009368,34779.0155333333
274.6048457962,34837.2955333333
274.72447472,34870.2655333333
274.8440877082,34903.2055333333
274.9636847608,34933.4755333333
275.0832658778,34941.9155333333
275.2028310592,34975.9855333333
275.322380305,34974.5055333333
275.4419136152,35011.4055333333
275.5614309898,35013.0955333333
275.6809324288,35010.2455333333
275.8004179322,35008.7355333333
275.9198875,34989.4455333333
276.0393411322,35010.8855333333
276.1587788288,34976.2055333333
276.2782005898,34980.8055333333
276.3976064152,35021.1755333333
276.516996305,35004.9955333333
276.6363702592,35024.0155333333
276.7557282778,35033.3055333333
276.8750703608,35063.3555333333
276.9943965082,35102.8755333333
277.11370672,35168.6455333333
277.2330009962,35193.7855333333
277.3522793368,35285.2155333333
277.4715417418,35343.7755333333
277.5907882112,35390.2255333333
277.710018745,35427.1455333333
277.8292333432,35464.5155333333
277.9484320058,35488.3255333333
278.0676147328,35504.6755333333
278.1867815242,35549.9055333333
278.30593238,35584.3755333333
278.4250673002,35603.7455333333
278.5441862848,35646.8455333333
278.6632893338,35676.4155333333
278.7823764472,35671.3655333333
278.901447625,35698.6855333333
279.0205028672,35711.9155333333
279.1395421738,35790.1155333333
279.2585655448,35804.2455333333
279.3775729802,35807.4355333333
279.49656448,35818.1455333333
279.6155400442,35836.6855333333
279.7344996728,35862.2855333333
279.8534433658,35866.4655333333
279.9723711232,35866.6255333333
280.091282945,35875.2155333333
280.2101788312,35876.5755333333
280.3290587818,35910.3455333333
280.4479227968,35862.0555333333
280.5667708762,35876.0155333333
280.68560302,35904.3755333333
280.8044192282,35905.6455333333
280.9232195008,35921.9855333333
281.0420038378,35927.4755333333
281.1607722392,35953.5955333333
281.279524705,36009.3955333333
281.3982612352,36048.5955333333
281.5169818298,36110.2855333333
281.6356864888,36163.0355333333
281.7543752122,36207.8255333333
281.873048,36225.6555333333
281.9917048522,36262.8555333333
282.1103457688,36301.5955333333
282.2289707498,36326.2355333333
282.3475797952,36353.4255333333
282.466172905,36356.7755333333
282.5847500792,36396.5355333333
282.7033113178,36401.5655333333
282.8218566208,36368.8855333333
282.9403859882,36347.0255333333
283.05889942,36355.0655333333
283.1773969162,36356.7955333333
283.2958784768,36349.0655333333
283.4143441018,36304.3955333333
283.5327937912,36281.9955333333
283.651227545,36306.0255333333
283.7696453632,36281.6155333333
283.8880472458,36278.2755333333
284.0064331928,36298.3655333333
284.1248032042,36314.2655333333
284.24315728,36334.0155333333
284.3614954202,36345.5855333333
284.4798176248,36394.1655333333
284.5981238938,36485.8955333333
284.7164142272,36579.2755333333
284.834688625,36591.9055333333
284.9529470872,36586.1755333333
285.0711896138,36590.4355333333
285.1894162048,36594.3455333333
285.3076268602,36599.8855333333
285.42582158,36621.1655333333
285.5440003642,36612.7955333333
285.6621632128,36620.6255333333
285.7803101258,36610.4955333333
285.8984411032,36646.0855333333
286.016556145,36627.5155333333
286.1346552512,36648.5555333333
286.2527384218,36671.6455333333
286.3708056568,36671.6855333333
286.4888569562,36654.5855333333
286.60689232,36655.6255333333
286.7249117482,36675.7655333333
286.8429152408,36689.9855333333
286.9609027978,36693.0055333333
287.0788744192,36700.2355333333
287.196830105,36753.1755333333
287.3147698552,36742.7655333333
287.4326936698,36720.1255333333
287.5506015488,36710.6755333333
287.6684934922,36729.8055333333
287.7863695,36715.8255333333
287.9042295722,36709.5955333333
288.0220737088,36711.8155333333
288.1399019098,36700.9955333333
288.2577141752,36693.8655333333
288.375510505,36675.2155333333
288.4932908992,36664.1755333333
288.6110553578,36638.1855333333
288.7288038808,36621.7755333333
288.8465364682,36606.7555333333
288.96425312,36584.2355333333
289.0819538362,36578.5955333333
289.1996386168,36629.6155333333
289.3173074618,36698.5855333333
289.4349603712,36711.0055333333
289.552597345,36737.6055333333
289.6702183832,36778.4755333333
289.7878234858,36789.7355333333
289.9054126528,36822.0955333333
290.0229858842,36874.7755333333
290.14054318,36898.3055333333
290.2580845402,36937.5355333333
290.3756099648,36961.7755333333
290.4931194538,37024.7855333333
290.6106130072,37079.2955333333
290.728090625,37100.1055333333
290.8455523072,37144.1055333333
290.9629980538,37193.5755333333
291.0804278648,37231.3555333333
291.1978417402,37269.9355333333
291.31523968,37319.1155333333
291.4326216842,37363.2655333333
291.5499877528,37412.9955333333
291.6673378858,37497.5155333333
291.7846720832,37526.1755333333
291.901990345,37576.9555333333
292.0192926712,37625.0055333333
292.1365790618,37687.9155333333
292.2538495168,37737.9555333333
292.3711040362,37773.2255333333
292.48834262,37813.3555333333
292.6055652682,37885.5855333333
292.7227719808,37916.3455333333
292.8399627578,37978.9055333333
292.9571375992,38037.1255333333
293.074296505,38087.7455333333
293.1914394752,38127.7355333333
293.3085665098,38184.3855333333
293.4256776088,38248.8155333333
293.5427727722,38286.3355333333
293.659852,38355.5055333333
293.7769152922,38404.9155333333
293.8939626488,38499.0155333333
294.0109940698,38536.3055333333
294.1280095552,38578.9355333333
294.245009105,38631.8155333333
294.3619927192,38669.9655333333
294.4789603978,38723.2955333333
294.5959121408,38776.6055333333
294.7128479482,38816.5955333333
294.82976782,38911.4655333333
294.9466717562,38943.9055333333
295.0635597568,38994.8855333333
295.1804318218,39057.5555333333
295.2972879512,39095.7555333333
295.414128145,39104.9255333333
