UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61655
Integration Time,1000
Averages,300
Date,12/16/2019 4:26:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9833.31497
Reference Date,Multiple Library Date
User Note,


181.8418,1556.42666666667
181.9732053322,-83.1916966666667
182.1045947288,-86.35503
182.2359681898,-88.16503
182.3673257152,-62.27503
182.498667305,-59.2083633333333
182.6299929592,-62.2616966666666
182.7613026778,-61.1150299999999
182.8925964608,-59.7183633333333
183.0238743082,-59.1883633333333
183.15513622,-61.7016966666666
183.2863821962,-60.8016966666666
183.4176122368,-56.7383633333333
183.5488263418,-55.1183633333333
183.6800245112,-59.9183633333333
183.811206745,-54.7516966666666
183.9423730432,-57.3016966666667
184.0735234058,-56.81503
184.2046578328,-53.8383633333333
184.3357763242,-56.9583633333333
184.46687888,-57.3683633333333
184.5979655002,-53.8816966666666
184.7290361848,-57.36503
184.8600909338,-54.39503
184.9911297472,-53.0116966666666
185.122152625,-55.7283633333333
185.2531595672,-51.62503
185.3841505738,-54.0983633333333
185.5151256448,-52.0816966666667
185.6460847802,-55.13503
185.77702798,-56.97503
185.9079552442,-56.3916966666666
186.0388665728,-54.41503
186.1697619658,-54.58503
186.3006414232,-51.71503
186.431504945,-56.58503
186.5623525312,-53.69503
186.6931841818,-57.9216966666666
186.8239998968,-55.9283633333333
186.9547996762,-49.9683633333333
187.08558352,-55.37503
187.2163514282,-51.9983633333333
187.3471034008,-59.6183633333333
187.4778394378,-58.60503
187.6085595392,-52.5583633333333
187.739263705,-52.92503
187.8699519352,-54.1383633333333
188.0006242298,-54.28503
188.1312805888,-52.33503
188.2619210122,-54.1883633333333
188.3925455,-57.0816966666666
188.5231540522,-55.8216966666666
188.6537466688,-56.31503
188.7843233498,-57.4583633333333
188.9148840952,-54.6416966666666
189.045428905,-55.2383633333333
189.1759577792,-57.5483633333333
189.3064707178,-53.6383633333333
189.4369677208,-58.0283633333333
189.5674487882,-57.28503
189.69791392,-50.1416966666666
189.8283631162,-56.0516966666666
189.9587963768,-57.6983633333333
190.0892137018,-55.08503
190.2196150912,-56.0483633333333
190.350000545,-57.1383633333333
190.4803700632,-56.4883633333333
190.6107236458,-56.5416966666666
190.7410612928,-57.45503
190.8713830042,-50.2516966666666
191.00168878,-56.0083633333333
191.1319786202,-56.40503
191.2622525248,-58.40503
191.3925104938,-53.13503
191.5227525272,-56.59503
191.652978625,-50.25503
191.7831887872,-53.0816966666666
191.9133830138,-56.31503
192.0435613048,-55.21503
192.1737236602,-53.1516966666666
192.30387008,-54.0383633333333
192.4340005642,-57.2316966666666
192.5641151128,-53.2383633333333
192.6942137258,-57.7283633333333
192.8242964032,-53.14503
192.954363145,-55.1283633333333
193.0844139512,-56.2783633333333
193.2144488218,-55.8516966666666
193.3444677568,-58.4183633333333
193.4744707562,-54.4816966666666
193.60445782,-56.99503
193.7344289482,-55.3816966666666
193.8643841408,-54.34503
193.9943233978,-54.42503
194.1242467192,-54.53503
194.254154105,-52.79503
194.3840455552,-53.6183633333333
194.5139210698,-55.0116966666667
194.6437806488,-54.2183633333333
194.7736242922,-54.3383633333333
194.903452,-56.27503
195.0332637722,-48.2083633333333
195.1630596088,-56.5016966666666
195.2928395098,-57.8283633333333
195.4226034752,-52.3183633333333
195.552351505,-57.2416966666666
195.6820835992,-54.1583633333333
195.8117997578,-56.9716966666666
195.9414999808,-56.7016966666666
196.0711842682,-59.03503
196.20085262,-56.5383633333333
196.3305050362,-59.9883633333333
196.4601415168,-57.1516966666666
196.5897620618,-54.22503
196.7193666712,-55.1416966666666
196.848955345,-58.6983633333333
196.9785280832,-56.9683633333333
197.1080848858,-58.0783633333333
197.2376257528,-56.8316966666667
197.3671506842,-58.3516966666666
197.49665968,-56.9383633333333
197.6261527402,-56.9516966666666
197.7556298648,-55.58503
197.8850910538,-56.5383633333333
198.0145363072,-56.2383633333333
198.143965625,-47.3416966666666
198.2733790072,-59.2416966666666
198.4027764538,-56.2516966666666
198.5321579648,-58.0683633333333
198.6615235402,-55.30503
198.79087318,-55.2416966666666
198.9202068842,-54.15503
199.0495246528,-58.6183633333333
199.1788264858,-56.9983633333333
199.3081123832,-58.09503
199.437382345,-56.4816966666667
199.5666363712,-57.2116966666666
199.6958744618,-58.6183633333333
199.8250966168,-55.01503
199.9543028362,-54.8916966666666
200.08349312,-57.84503
200.2126674682,-59.2616966666666
200.3418258808,-54.80503
200.4709683578,-58.1283633333333
200.6000948992,-58.17503
200.729205505,-60.9916966666666
200.8583001752,-56.6616966666666
200.9873789098,-55.0016966666666
201.1164417088,-58.0216966666666
201.2454885722,-54.5483633333333
201.3745195,-57.24503
201.5035344922,-58.3083633333333
201.6325335488,-57.83503
201.7615166698,-55.0616966666666
201.8904838552,-57.2116966666666
202.019435105,-55.9983633333333
202.1483704192,-56.55503
202.2772897978,-57.8883633333333
202.4061932408,-57.1683633333333
202.5350807482,-59.88503
202.66395232,-55.0583633333333
202.7928079562,-58.09503
202.9216476568,-53.7216966666666
203.0504714218,-55.47503
203.1792792512,-57.4483633333333
203.308071145,-58.23503
203.4368471032,-44.66503
203.5656071258,-57.3383633333333
203.6943512128,-57.67503
203.8230793642,-56.82503
203.95179158,-57.6816966666666
204.0804878602,-60.6183633333333
204.2091682048,-54.3783633333333
204.3378326138,-58.3516966666666
204.4664810872,-53.9183633333333
204.595113625,-58.5483633333333
204.7237302272,-55.9416966666666
204.8523308938,-54.9616966666666
204.9809156248,-58.0483633333333
205.1094844202,-54.8116966666666
205.23803728,-56.59503
205.3665742042,-56.5183633333333
205.4950951928,-54.72503
205.6236002458,-58.9983633333333
205.7520893632,-54.52503
205.880562545,-55.9183633333333
206.0090197912,-56.5816966666667
206.1374611018,-57.5683633333333
206.2658864768,-54.67503
206.3942959162,-56.3283633333333
206.52268942,-58.3816966666666
206.6510669882,-57.8583633333333
206.7794286208,-53.1316966666666
206.9077743178,-57.1383633333333
207.0361040792,-53.16503
207.164417905,-57.1716966666666
207.2927157952,-57.4916966666666
207.4209977498,-56.4316966666666
207.5492637688,-56.5216966666666
207.6775138522,-53.27503
207.805748,-56.81503
207.9339662122,-53.9383633333333
208.0621684888,-58.91503
208.1903548298,-55.5516966666667
208.3185252352,-56.25503
208.446679705,-55.07503
208.5748182392,-54.6583633333333
208.7029408378,-55.1183633333333
208.8310475008,-56.8083633333333
208.9591382282,-57.22503
209.08721302,-58.82503
209.2152718762,-57.7383633333333
209.3433147968,-51.3016966666666
209.4713417818,-56.9716966666666
209.5993528312,-57.9183633333333
209.727347945,-57.1916966666666
209.8553271232,-57.49503
209.9832903658,-53.9583633333333
210.1112376728,-57.5183633333333
210.2391690442,-59.15503
210.36708448,-60.9483633333333
210.4949839802,-58.49503
210.6228675448,-55.8783633333333
210.7507351738,-54.08503
210.8785868672,-58.6483633333333
211.006422625,-57.57503
211.1342424472,-52.55503
211.2620463338,-57.4316966666666
211.3898342848,-54.28503
211.5176063002,-58.1616966666666
211.64536238,-54.8816966666666
211.7731025242,-58.7716966666666
211.9008267328,-56.1316966666666
212.0285350058,-58.02503
212.1562273432,-55.9416966666666
212.283903745,-51.38503
212.4115642112,-57.2583633333333
212.5392087418,-55.0683633333333
212.6668373368,-54.7816966666666
212.7944499962,-56.74503
212.92204672,-56.70503
213.0496275082,-57.6283633333333
213.1771923608,-55.7916966666666
213.3047412778,-53.2383633333333
213.4322742592,-57.0616966666666
213.559791305,-55.4016966666667
213.6872924152,-54.8883633333333
213.8147775898,-56.5083633333333
213.9422468288,-55.51503
214.0697001322,-53.53503
214.1971375,-56.16503
214.3245589322,-53.90503
214.4519644288,-54.58503
214.5793539898,-53.78503
214.7067276152,-55.7783633333333
214.834085305,-54.91503
214.9614270592,-56.56503
215.0887528778,-53.6083633333333
215.2160627608,-55.9883633333333
215.3433567082,-53.49503
215.47063472,-53.58503
215.5978967962,-53.3283633333333
215.7251429368,-49.71503
215.8523731418,-51.54503
215.9795874112,-55.6516966666666
216.106785745,-56.04503
216.2339681432,-52.7483633333333
216.3611346058,-49.7083633333333
216.4882851328,-51.7316966666667
216.6154197242,-53.66503
216.74253838,-48.36503
216.8696411002,-51.2683633333333
216.9967278848,-51.13503
217.1237987338,-52.0483633333333
217.2508536472,-55.2416966666666
217.377892625,-50.4183633333333
217.5049156672,-50.1683633333333
217.6319227738,-53.5616966666666
217.7589139448,-54.72503
217.8858891802,-53.5983633333333
218.01284848,-53.3783633333333
218.1397918442,-55.1883633333333
218.2667192728,-52.1016966666666
218.3936307658,-51.93503
218.5205263232,-52.28503
218.647405945,-50.56503
218.7742696312,-50.33503
218.9011173818,-52.9516966666666
219.0279491968,-52.28503
219.1547650762,-52.8683633333333
219.28156502,-51.25503
219.4083490282,-49.3616966666666
219.5351171008,-49.73503
219.6618692378,-49.1916966666666
219.7886054392,-48.96503
219.915325705,-49.3083633333333
220.0420300352,-51.27503
220.1687184298,-50.55503
220.2953908888,-49.3816966666666
220.4220474122,-50.4016966666666
220.548688,-52.02503
220.6753126522,-52.42503
220.8019213688,-50.4283633333333
220.9285141498,-51.82503
221.0550909952,-48.8616966666666
221.181651905,-49.3116966666666
221.3081968792,-51.6283633333333
221.4347259178,-47.5216966666666
221.5612390208,-48.28503
221.6877361882,-53.6116966666666
221.81421742,-52.0816966666667
221.9406827162,-52.7816966666666
222.0671320768,-49.8983633333333
222.1935655018,-54.83503
222.3199829912,-52.89503
222.446384545,-52.4016966666666
222.5727701632,-55.55503
222.6991398458,-50.91503
222.8254935928,-50.97503
222.9518314042,-53.2816966666666
223.07815328,-48.1283633333333
223.2044592202,-48.2916966666666
223.3307492248,-44.72503
223.4570232938,-48.5516966666666
223.5832814272,-48.6116966666666
223.709523625,-47.93503
223.8357498872,-52.08503
223.9619602138,-41.0583633333333
224.0881546048,-47.9616966666666
224.2143330602,-46.7816966666666
224.34049558,-45.89503
224.4666421642,-49.83503
224.5927728128,-43.72503
224.7188875258,-50.9016966666666
224.8449863032,-45.6616966666666
224.971069145,-46.9916966666666
225.0971360512,-50.3616966666666
225.2231870218,-47.2083633333333
225.3492220568,-47.4816966666666
225.4752411562,-46.3983633333333
225.60124432,-44.4516966666666
225.7272315482,-43.1183633333333
225.8532028408,-43.1516966666666
225.9791581978,-42.74503
226.1050976192,-46.09503
226.231021105,-39.9283633333333
226.3569286552,-41.5716966666666
226.4828202698,-43.0983633333333
226.6086959488,-36.8316966666666
226.7345556922,-41.2916966666666
226.8603995,-38.2983633333333
226.9862273722,-36.78503
227.1120393088,-36.49503
227.2378353098,-36.83503
227.3636153752,-36.9683633333333
227.489379505,-29.8716966666667
227.6151276992,-35.32503
227.7408599578,-40.44503
227.8665762808,-33.39503
227.9922766682,-33.0883633333333
228.11796112,-31.5816966666667
228.2436296362,-32.07503
228.3692822168,-30.7716966666667
228.4949188618,-31.47503
228.6205395712,-25.78503
228.746144345,-19.3816966666667
228.8717331832,-21.7783633333333
228.9973060858,-22.9716966666667
229.1228630528,-18.16503
229.2484040842,-15.03503
229.37392918,-16.39503
229.4994383402,-9.82836333333333
229.6249315648,-12.25503
229.7504088538,-10.5883633333333
229.8758702072,-6.55836333333333
230.001315625,-6.77836333333333
230.1267451072,-7.86169666666666
230.2521586538,-0.228363333333332
230.3775562648,-1.05503
230.5029379402,-4.76503
230.62830368,-1.93836333333333
230.7536534842,1.61830333333334
230.8789873528,3.45830333333333
231.0043052858,14.4816366666667
231.1296072832,10.1683033333333
231.254893345,17.0116366666667
231.3801634712,23.3516366666667
231.5054176618,19.2016366666667
231.6306559168,23.4316366666667
231.7558782362,19.5583033333333
231.88108462,30.7883033333333
232.0062750682,29.8683033333333
232.1314495808,38.5316366666667
232.2566081578,31.8583033333333
232.3817507992,38.04497
232.506877505,36.2016366666667
232.6319882752,41.7716366666667
232.7570831098,51.2683033333333
232.8821620088,56.08497
233.0072249722,59.8316366666667
233.132272,58.7883033333334
233.2573030922,55.83497
233.3823182488,68.1183033333333
233.5073174698,68.49497
233.6323007552,74.9683033333333
233.757268105,66.2216366666667
233.8822195192,71.7183033333333
234.0071549978,78.22497
234.1320745408,86.1916366666666
234.2569781482,83.0483033333333
234.38186582,98.6316366666666
234.5067375562,95.2716366666666
234.6315933568,98.6216366666666
234.7564332218,122.531636666667
234.8812571512,104.231636666667
235.006065145,110.058303333333
235.1308572032,119.551636666667
235.2556333258,121.238303333333
235.3803935128,124.731636666667
235.5051377642,136.711636666667
235.62986608,141.508303333333
235.7545784602,143.168303333333
235.8792749048,148.051636666667
236.0039554138,157.968303333333
236.1286199872,159.388303333333
236.253268625,167.071636666667
236.3779013272,179.901636666667
236.5025180938,182.571636666667
236.6271189248,186.881636666667
236.7517038202,194.64497
236.87627278,205.028303333333
237.0008258042,207.38497
237.1253628928,225.018303333334
237.2498840458,225.198303333334
237.3743892632,234.69497
237.498878545,244.448303333334
237.6233518912,252.791636666667
237.7478093018,259.041636666667
237.8722507768,273.35497
237.9966763162,277.60497
238.12108592,287.468303333334
238.2454795882,303.891636666667
238.3698573208,300.79497
238.4942191178,318.79497
238.6185649792,329.43497
238.742894905,338.518303333334
238.8672088952,350.898303333334
238.9915069498,365.581636666667
239.1157890688,376.378303333334
239.2400552522,387.591636666667
239.3643055,401.61497
239.4885398122,412.241636666667
239.6127581888,423.851636666667
239.7369606298,444.461636666666
239.8611471352,450.68497
239.985317705,469.99497
240.1094723392,485.878303333333
240.2336110378,498.49497
240.3577338008,516.85497
240.4818406282,526.25497
240.60593152,542.31497
240.7300064762,569.368303333333
240.8540654968,571.411636666666
240.9781085818,592.588303333333
241.1021357312,609.061636666666
241.226146945,632.271636666666
241.3501422232,651.001636666666
241.4741215658,661.281636666666
241.5980849728,679.731636666666
241.7220324442,694.618303333333
241.84596398,714.661636666666
241.9698795802,732.998303333333
242.0937792448,755.021636666666
242.2176629738,775.998303333333
242.3415307672,800.281636666667
242.465382625,821.618303333333
242.5892185472,840.40497
242.7130385338,855.04497
242.8368425848,881.671636666667
242.9606307002,903.79497
243.08440288,923.461636666667
243.2081591242,948.871636666667
243.3318994328,972.42497
243.4556238058,996.368303333334
243.5793322432,1020.86163666667
243.703024745,1043.92163666667
243.8267013112,1071.11497
243.9503619418,1088.83497
244.0740066368,1106.62830333333
244.1976353962,1122.69163666667
244.32124822,1149.88497
244.4448451082,1181.35163666667
244.5684260608,1211.00497
244.6919910778,1239.72830333333
244.8155401592,1264.88497
244.939073305,1295.10830333333
245.0625905152,1319.50163666667
245.1860917898,1344.73163666667
245.3095771288,1372.63163666667
245.4330465322,1402.05497
245.5565,1423.37497
245.6799375322,1457.36497
245.8033591288,1496.60163666667
245.9267647898,1512.92830333333
246.0501545152,1529.13163666667
246.173528305,1549.88830333333
246.2968861592,1576.53497
246.4202280778,1613.76163666667
246.5435540608,1655.02830333333
246.6668641082,1696.17830333333
246.79015822,1735.41163666667
246.9134363962,1771.66497
247.0366986368,1809.55497
247.1599449418,1840.16830333333
247.2831753112,1882.32163666667
247.406389745,1918.35830333333
247.5295882432,1949.16830333333
247.6527708058,1985.54163666667
247.7759374328,2018.97830333333
247.8990881242,2053.17163666667
248.02222288,2094.15830333333
248.1453417002,2124.42163666667
248.2684445848,2160.15497
248.3915315338,2196.23497
248.5146025472,2224.62497
248.637657625,2235.52830333333
248.7606967672,2251.19497
248.8837199738,2293.95830333333
249.0067272448,2342.99497
249.1297185802,2386.21497
249.25269398,2426.51497
249.3756534442,2465.63163666667
249.4985969728,2508.54830333333
249.6215245658,2556.77830333333
249.7444362232,2590.52163666667
249.867331945,2638.71497
249.9902117312,2675.07163666667
250.1130755818,2718.30497
250.2359234968,2765.82163666667
250.3587554762,2794.47830333333
250.48157152,2834.25830333333
250.6043716282,2875.09163666667
250.7271558008,2902.27830333333
250.8499240378,2950.38497
250.9726763392,2990.68830333333
251.095412705,3022.25163666667
251.2181331352,3063.12830333334
251.3408376298,3096.49830333334
251.4635261888,3135.79497
251.5861988122,3161.16830333334
251.7088555,3169.33830333334
251.8314962522,3195.93497
251.9541210688,3247.73830333334
252.0767299498,3296.46163666667
252.1993228952,3343.05497
252.321899905,3390.15497
252.4444609792,3425.05163666667
252.5670061178,3475.74497
252.6895353208,3515.19497
252.8120485882,3562.75497
252.93454592,3608.48497
253.0570273162,3642.87163666667
253.1794927768,3694.06830333334
253.3019423018,3731.25497
253.4243758912,3777.00163666667
253.546793545,3813.86497
253.6691952632,3857.95497
253.7915810458,3887.38830333334
253.9139508928,3923.18497
254.0363048042,3964.57163666667
254.15864278,4003.65497
254.2809648202,4041.38497
254.4032709248,4069.18163666667
254.5255610938,4097.77497
254.6478353272,4130.92497
254.770093625,4158.64163666667
254.8923359872,4185.21830333333
255.0145624138,4215.21163666667
255.1367729048,4239.40163666667
255.2589674602,4253.12830333333
255.38114608,4294.55163666667
255.5033087642,4342.32830333333
255.6254555128,4385.21163666667
255.7475863258,4422.57497
255.8697012032,4466.12497
255.991800145,4502.38497
256.1138831512,4557.02163666667
256.2359502218,4602.10497
256.3580013568,4652.19163666667
256.4800365562,4688.73497
256.60205582,4745.96497
256.7240591482,4784.22830333334
256.8460465408,4832.22830333333
256.9680179978,4872.49497
257.0899735192,4908.48163666667
257.211913105,4944.31163666667
257.3338367552,4976.77830333333
257.4557444698,5015.04163666667
257.5776362488,5039.82163666667
257.6995120922,5073.20497
257.821372,5096.46830333334
257.9432159722,5132.27163666667
258.0650440088,5167.71163666667
258.1868561098,5194.29830333334
258.3086522752,5230.07830333334
258.430432505,5256.01830333333
258.5521967992,5286.23497
258.6739451578,5321.51830333334
258.7956775808,5356.86497
258.9173940682,5387.91497
259.03909462,5403.56830333334
259.1607792362,5412.37163666667
259.2824479168,5435.53497
259.4041006618,5466.95830333333
259.5257374712,5502.03163666667
259.647358345,5536.53163666667
259.7689632832,5562.36497
259.8905522858,5593.01497
260.0121253528,5622.73830333334
260.1336824842,5643.92163666667
260.25522368,5680.33163666667
260.3767489402,5697.15497
260.4982582648,5726.70497
260.6197516538,5753.13163666667
260.7412291072,5782.74163666667
260.862690625,5811.69497
260.9841362072,5840.27497
261.1055658538,5872.94163666667
261.2269795648,5902.97163666667
261.3483773402,5924.95830333334
261.46975918,5948.75497
261.5911250842,5970.48830333334
261.7124750528,5994.56830333334
261.8338090858,6017.63497
261.9551271832,6051.23830333334
262.076429345,6092.36830333334
262.1977155712,6120.98497
262.3189858618,6138.97497
262.4402402168,6160.86497
262.5614786362,6182.66163666667
262.68270112,6203.43497
262.8039076682,6217.93163666667
262.9250982808,6246.85497
263.0462729578,6268.75163666667
263.1674316992,6286.79497
263.288574505,6305.39497
263.4097013752,6318.57830333334
263.5308123098,6327.86163666667
263.6519073088,6340.45497
263.7729863722,6360.97163666667
263.8940495,6383.61163666667
264.0150966922,6399.20163666667
264.1361279488,6423.19163666667
264.2571432698,6443.55497
264.3781426552,6470.44830333334
264.499126105,6497.37830333333
264.6200936192,6522.14163666667
264.7410451978,6538.38830333333
264.8619808408,6559.16497
264.9829005482,6582.43163666667
265.10380432,6594.62830333333
265.2246921562,6617.24497
265.3455640568,6631.55497
265.4664200218,6648.51830333333
265.5872600512,6658.90163666667
265.708084145,6679.21163666667
265.8288923032,6690.05163666667
265.9496845258,6705.24830333334
266.0704608128,6719.02163666667
266.1912211642,6720.79163666667
266.31196558,6731.85163666667
266.4326940602,6735.31830333334
266.5534066048,6742.46497
266.6741032138,6754.96830333334
266.7947838872,6757.78497
266.915448625,6770.20830333334
267.0360974272,6765.85497
267.1567302938,6773.95497
267.2773472248,6785.40163666667
267.3979482202,6797.25163666667
267.51853328,6799.11163666667
267.6391024042,6817.17497
267.7596555928,6837.21830333334
267.8801928458,6843.52830333334
268.0007141632,6854.94830333334
268.121219545,6879.58830333334
268.2417089912,6882.38497
268.3621825018,6896.03497
268.4826400768,6925.59163666667
268.6030817162,6934.91163666667
268.72350742,6951.33163666667
268.8439171882,6963.73830333334
268.9643110208,6981.99163666667
269.0846889178,6997.56497
269.2050508792,7008.03830333334
269.325396905,7013.13163666667
269.4457269952,7025.28497
269.5660411498,7036.14830333334
269.6863393688,7045.64497
269.8066216522,7059.23830333334
269.926888,7066.72163666667
270.0471384122,7072.39830333334
270.1673728888,7085.21163666667
270.2875914298,7088.54163666667
270.4077940352,7099.86497
270.527980705,7109.65497
270.6481514392,7113.24830333334
270.7683062378,7123.25497
270.8884451008,7128.26163666667
271.0085680282,7125.09830333334
271.12867502,7131.49163666667
271.2487660762,7127.96497
271.3688411968,7135.27497
271.4889003818,7146.95497
271.6089436312,7159.57497
271.728970945,7171.55830333334
271.8489823232,7170.77497
271.9689777658,7181.19163666667
272.0889572728,7194.63163666667
272.2089208442,7209.78497
272.32886848,7226.67497
272.4488001802,7224.93163666667
272.5687159448,7232.81497
272.6886157738,7249.73830333334
272.8084996672,7259.07497
272.928367625,7270.74163666667
273.0482196472,7294.88830333334
273.1680557338,7305.25163666667
273.2878758848,7326.54830333334
273.4076801002,7330.49163666667
273.52746838,7328.10497
273.6472407242,7337.71163666667
273.7669971328,7352.19497
273.8867376058,7359.19497
274.0064621432,7365.82830333334
274.126170745,7368.13497
274.2458634112,7385.22497
274.3655401418,7395.25163666667
274.4852009368,7406.91830333334
274.6048457962,7425.30163666667
274.72447472,7431.43497
274.8440877082,7438.43163666667
274.9636847608,7447.64163666667
275.0832658778,7459.78830333334
275.2028310592,7463.94163666667
275.322380305,7461.05830333334
275.4419136152,7482.69163666667
275.5614309898,7473.75163666667
275.6809324288,7477.90163666667
275.8004179322,7483.69497
275.9198875,7488.40497
276.0393411322,7503.43830333334
276.1587788288,7501.65830333334
276.2782005898,7510.61497
276.3976064152,7530.00830333334
276.516996305,7522.93497000001
276.6363702592,7537.93163666667
276.7557282778,7549.61163666667
276.8750703608,7556.21497000001
276.9943965082,7569.34163666667
277.11370672,7579.29830333334
277.2330009962,7588.12830333334
277.3522793368,7612.84163666667
277.4715417418,7622.65830333334
277.5907882112,7632.76163666667
277.710018745,7650.37497000001
277.8292333432,7658.94830333334
277.9484320058,7672.28163666667
278.0676147328,7676.20163666667
278.1867815242,7690.34497
278.30593238,7700.63163666667
278.4250673002,7716.82497000001
278.5441862848,7724.53163666667
278.6632893338,7737.01163666667
278.7823764472,7745.06163666667
278.901447625,7753.17163666667
279.0205028672,7761.09497000001
279.1395421738,7778.47163666667
279.2585655448,7781.49163666667
279.3775729802,7785.12830333334
279.49656448,7789.90830333334
279.6155400442,7792.57163666667
279.7344996728,7809.46830333334
279.8534433658,7805.84163666667
279.9723711232,7813.74497000001
280.091282945,7817.08497000001
280.2101788312,7816.14163666667
280.3290587818,7838.73830333334
280.4479227968,7835.58830333334
280.5667708762,7840.51163666667
280.68560302,7851.78163666667
280.8044192282,7852.78163666667
280.9232195008,7862.63497000001
281.0420038378,7868.43830333334
281.1607722392,7875.17830333334
281.279524705,7898.20163666667
281.3982612352,7899.32497000001
281.5169818298,7919.42830333334
281.6356864888,7932.96830333334
281.7543752122,7945.17163666667
281.873048,7957.11163666667
281.9917048522,7965.22163666667
282.1103457688,7979.26830333334
282.2289707498,7983.05830333334
282.3475797952,7990.72497000001
282.466172905,7999.68830333334
282.5847500792,8008.24830333334
282.7033113178,8007.84163666667
282.8218566208,8004.38830333334
282.9403859882,7995.79497000001
283.05889942,8003.20497000001
283.1773969162,8009.25497000001
283.2958784768,8017.49497000001
283.4143441018,8018.52497000001
283.5327937912,8020.46830333334
283.651227545,8031.59163666667
283.7696453632,8030.77497000001
283.8880472458,8036.05830333334
284.0064331928,8047.60497000001
284.1248032042,8051.40830333334
284.24315728,8058.05497000001
284.3614954202,8067.50830333334
284.4798176248,8078.77497000001
284.5981238938,8100.43497000001
284.7164142272,8115.30497000001
284.834688625,8116.62163666667
284.9529470872,8125.23163666667
285.0711896138,8128.67497000001
285.1894162048,8131.05830333334
285.3076268602,8137.00163666667
285.42582158,8142.10163666667
285.5440003642,8150.79497000001
285.6621632128,8149.86163666667
285.7803101258,8163.34830333334
285.8984411032,8173.74163666667
286.016556145,8173.37497000001
286.1346552512,8175.86497000001
286.2527384218,8189.44163666667
286.3708056568,8192.39830333334
286.4888569562,8194.02497000001
286.60689232,8203.14830333334
286.7249117482,8196.33497000001
286.8429152408,8202.39163666667
286.9609027978,8214.06830333334
287.0788744192,8219.78497000001
287.196830105,8238.10830333334
287.3147698552,8237.10497000001
287.4326936698,8232.52163666667
287.5506015488,8240.72497000001
287.6684934922,8242.60163666667
287.7863695,8250.72497000001
287.9042295722,8249.86163666667
288.0220737088,8253.17497000001
288.1399019098,8257.33497000001
288.2577141752,8262.27497000001
288.375510505,8255.71163666667
288.4932908992,8260.68163666667
288.6110553578,8260.61830333334
288.7288038808,8255.75163666668
288.8465364682,8257.33163666667
288.96425312,8252.54830333334
289.0819538362,8258.08830333334
289.1996386168,8268.31830333334
289.3173074618,8284.33163666667
289.4349603712,8288.35163666667
289.552597345,8302.21830333334
289.6702183832,8315.80830333334
289.7878234858,8322.04497000001
289.9054126528,8329.37830333334
290.0229858842,8345.52497000001
290.14054318,8355.14163666667
290.2580845402,8365.44830333334
290.3756099648,8379.27163666667
290.4931194538,8396.07830333334
290.6106130072,8409.40830333334
290.728090625,8420.44497000001
290.8455523072,8436.24830333334
290.9629980538,8451.48163666667
291.0804278648,8457.77497000001
291.1978417402,8475.13497000001
291.31523968,8488.33830333334
291.4326216842,8497.04830333334
291.5499877528,8512.15830333334
291.6673378858,8541.36830333334
291.7846720832,8549.43830333334
291.901990345,8564.11497000001
292.0192926712,8581.03163666667
292.1365790618,8592.08497000001
292.2538495168,8609.28163666667
292.3711040362,8624.47497000001
292.48834262,8636.95497000001
292.6055652682,8650.43163666667
292.7227719808,8663.54163666667
292.8399627578,8679.71830333334
292.9571375992,8697.65830333334
293.074296505,8714.59497000001
293.1914394752,8727.02163666667
293.3085665098,8740.68497000001
293.4256776088,8759.92497000001
293.5427727722,8771.34163666667
293.659852,8793.37163666667
293.7769152922,8811.47163666667
293.8939626488,8829.43497
294.0109940698,8843.62163666667
294.1280095552,8846.86163666667
294.245009105,8870.75163666667
294.3619927192,8882.15497000001
294.4789603978,8898.97497000001
294.5959121408,8914.99497000001
294.7128479482,8928.96830333334
294.82976782,8954.62163666667
294.9466717562,8958.21830333334
295.0635597568,8975.95830333334
295.1804318218,8996.70497
295.2972879512,9004.27830333334
295.414128145,9019.32830333334
295.5309524032,9035.33497
295.6477607258,9053.14830333334
295.7645531128,9059.14163666667
295.8813295642,9071.58163666667
295.99809008,9087.89830333334
296.1148346602,9109.34830333334
296.2315633048,9146.16830333334
296.3482760138,9127.78163666667
296.4649727872,9143.91497000001
296.581653625,9165.86830333334
296.6983185272,9188.26163666667
296.8149674938,9203.51163666667
296.9316005248,9217.50163666667
297.0482176202,9231.35163666667
297.16481878,9234.37163666667
297.2814040042,9251.01497000001
297.3979732928,9277.16830333334
297.5145266458,9292.27830333334
297.6310640632,9294.66830333334
297.747585545,9317.86163666667
297.8640910912,9336.46497
297.9805807018,9345.72830333334
298.0970543768,9357.65497000001
298.2135121162,9363.42830333334
298.32995392,9378.13830333334
298.4463797882,9387.74497000001
298.5627897208,9397.27830333334
298.6791837178,9410.53163666667
298.7955617792,9429.46830333334
298.911923905,9438.23163666667
299.0282700952,9452.47163666667
299.1446003498,9463.00163666667
299.2609146688,9473.04163666667
299.3772130522,9488.04163666667
299.4934955,9493.58497
299.6097620122,9546.82163666667
299.7260125888,9523.01163666667
299.8422472298,9533.38830333334
299.9584659352,9543.36497
300.074668705,9562.96830333334
300.1908555392,9578.33497
300.3070264378,9584.04163666667
300.4231814008,9592.80830333334
300.5393204282,9602.44497
300.65544352,9620.24830333334
300.7715506762,9635.35830333334
