UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61632
Integration Time,1000
Averages,300
Date,12/16/2019 2:25:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13427.0271733333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.33333333333
181.9732053322,-84.91616
182.1045947288,-87.74616
182.2359681898,-89.7994933333333
182.3673257152,-61.9394933333333
182.498667305,-59.15616
182.6299929592,-61.8628266666667
182.7613026778,-60.6394933333333
182.8925964608,-59.6294933333333
183.0238743082,-58.2728266666666
183.15513622,-61.4328266666667
183.2863821962,-60.0228266666666
183.4176122368,-56.7128266666666
183.5488263418,-54.7828266666666
183.6800245112,-59.7228266666666
183.811206745,-54.17616
183.9423730432,-56.7694933333333
184.0735234058,-56.7261599999999
184.2046578328,-53.89616
184.3357763242,-56.8861599999999
184.46687888,-57.34616
184.5979655002,-53.9028266666666
184.7290361848,-56.8228266666666
184.8600909338,-54.1128266666666
184.9911297472,-52.7328266666666
185.122152625,-55.6728266666666
185.2531595672,-51.7128266666666
185.3841505738,-53.5694933333333
185.5151256448,-52.14616
185.6460847802,-54.6294933333333
185.77702798,-56.7294933333333
185.9079552442,-55.59616
186.0388665728,-54.2228266666666
186.1697619658,-54.1194933333333
186.3006414232,-51.70616
186.431504945,-56.1728266666666
186.5623525312,-53.3028266666666
186.6931841818,-57.74616
186.8239998968,-55.3494933333333
186.9547996762,-50.1028266666666
187.08558352,-54.9361599999999
187.2163514282,-51.6428266666666
187.3471034008,-59.09616
187.4778394378,-58.0694933333333
187.6085595392,-52.14616
187.739263705,-52.8694933333333
187.8699519352,-53.9328266666666
188.0006242298,-54.13616
188.1312805888,-51.7328266666666
188.2619210122,-53.54616
188.3925455,-57.2894933333333
188.5231540522,-55.67616
188.6537466688,-56.2394933333333
188.7843233498,-56.7961599999999
188.9148840952,-54.2894933333333
189.045428905,-54.8928266666666
189.1759577792,-57.1194933333333
189.3064707178,-53.9894933333333
189.4369677208,-57.2194933333333
189.5674487882,-57.1861599999999
189.69791392,-49.8494933333333
189.8283631162,-55.59616
189.9587963768,-57.2594933333333
190.0892137018,-54.5794933333333
190.2196150912,-55.8228266666666
190.350000545,-56.5894933333333
190.4803700632,-56.2428266666666
190.6107236458,-55.4228266666666
190.7410612928,-56.9894933333333
190.8713830042,-50.2494933333333
191.00168878,-55.8094933333333
191.1319786202,-55.9694933333333
191.2622525248,-57.9928266666666
191.3925104938,-52.56616
191.5227525272,-56.0561599999999
191.652978625,-50.0028266666666
191.7831887872,-52.8094933333333
191.9133830138,-55.62616
192.0435613048,-54.64616
192.1737236602,-52.9328266666666
192.30387008,-53.3428266666666
192.4340005642,-56.6728266666666
192.5641151128,-52.8128266666666
192.6942137258,-57.2261599999999
192.8242964032,-52.95616
192.954363145,-54.4494933333333
193.0844139512,-55.9628266666666
193.2144488218,-55.5928266666666
193.3444677568,-58.03616
193.4744707562,-53.7028266666666
193.60445782,-56.3461599999999
193.7344289482,-54.5894933333333
193.8643841408,-54.4528266666666
193.9943233978,-54.1794933333333
194.1242467192,-54.03616
194.254154105,-52.3428266666666
194.3840455552,-52.77616
194.5139210698,-54.8928266666666
194.6437806488,-53.85616
194.7736242922,-53.43616
194.903452,-56.1694933333333
195.0332637722,-47.5961599999999
195.1630596088,-56.2861599999999
195.2928395098,-56.7594933333333
195.4226034752,-51.82616
195.552351505,-56.5794933333333
195.6820835992,-53.5694933333333
195.8117997578,-56.3661599999999
195.9414999808,-56.4061599999999
196.0711842682,-58.8494933333333
196.20085262,-56.1928266666666
196.3305050362,-59.1094933333333
196.4601415168,-56.3394933333333
196.5897620618,-53.2694933333333
196.7193666712,-54.8161599999999
196.848955345,-58.1294933333333
196.9785280832,-56.8661599999999
197.1080848858,-57.3394933333333
197.2376257528,-56.3928266666666
197.3671506842,-57.7194933333333
197.49665968,-56.3694933333333
197.6261527402,-56.3694933333333
197.7556298648,-55.53616
197.8850910538,-55.5494933333333
198.0145363072,-55.5828266666666
198.143965625,-46.8428266666666
198.2733790072,-58.19616
198.4027764538,-55.70616
198.5321579648,-57.3994933333333
198.6615235402,-54.9028266666666
198.79087318,-54.6694933333333
198.9202068842,-53.8628266666666
199.0495246528,-58.2028266666666
199.1788264858,-56.4028266666666
199.3081123832,-57.5394933333333
199.437382345,-55.78616
199.5666363712,-56.7861599999999
199.6958744618,-57.6294933333333
199.8250966168,-54.58616
199.9543028362,-54.1428266666666
200.08349312,-57.81616
200.2126674682,-58.8928266666666
200.3418258808,-54.3528266666666
200.4709683578,-57.67616
200.6000948992,-57.2994933333333
200.729205505,-60.2228266666666
200.8583001752,-55.72616
200.9873789098,-54.7094933333333
201.1164417088,-57.2428266666666
201.2454885722,-54.3294933333333
201.3745195,-56.2894933333333
201.5035344922,-57.85616
201.6325335488,-57.1794933333333
201.7615166698,-54.5728266666666
201.8904838552,-56.6494933333333
202.019435105,-55.1928266666666
202.1483704192,-55.7428266666666
202.2772897978,-56.7828266666666
202.4061932408,-56.6494933333333
202.5350807482,-59.26616
202.66395232,-54.3494933333333
202.7928079562,-57.6994933333333
202.9216476568,-52.5828266666666
203.0504714218,-54.7294933333333
203.1792792512,-56.3428266666666
203.308071145,-57.9894933333333
203.4368471032,-44.1528266666666
203.5656071258,-57.1161599999999
203.6943512128,-56.4561599999999
203.8230793642,-55.7861599999999
203.95179158,-57.2594933333333
204.0804878602,-59.5694933333333
204.2091682048,-53.8028266666666
204.3378326138,-57.4128266666666
204.4664810872,-53.9694933333333
204.595113625,-57.6328266666666
204.7237302272,-55.48616
204.8523308938,-54.2361599999999
204.9809156248,-57.1561599999999
205.1094844202,-53.9728266666666
205.23803728,-55.89616
205.3665742042,-55.7828266666666
205.4950951928,-54.0628266666666
205.6236002458,-58.1394933333333
205.7520893632,-53.6961599999999
205.880562545,-55.1461599999999
206.0090197912,-55.8628266666666
206.1374611018,-56.5594933333333
206.2658864768,-53.8428266666666
206.3942959162,-55.7894933333333
206.52268942,-57.0994933333333
206.6510669882,-56.7894933333333
206.7794286208,-52.4628266666666
206.9077743178,-56.1694933333333
207.0361040792,-52.1294933333333
207.164417905,-55.7194933333333
207.2927157952,-56.5828266666666
207.4209977498,-55.5828266666666
207.5492637688,-55.80616
207.6775138522,-52.67616
207.805748,-56.02616
207.9339662122,-53.1594933333333
208.0621684888,-57.7194933333333
208.1903548298,-54.3494933333333
208.3185252352,-55.44616
208.446679705,-54.24616
208.5748182392,-54.1961599999999
208.7029408378,-53.6994933333333
208.8310475008,-55.7828266666666
208.9591382282,-56.5728266666666
209.08721302,-57.9428266666666
209.2152718762,-56.8328266666666
209.3433147968,-50.4228266666666
209.4713417818,-55.47616
209.5993528312,-56.7328266666666
209.727347945,-56.5128266666666
209.8553271232,-56.9061599999999
209.9832903658,-53.5228266666666
210.1112376728,-56.4094933333333
210.2391690442,-58.0494933333333
210.36708448,-59.70616
210.4949839802,-57.0394933333333
210.6228675448,-54.9728266666666
210.7507351738,-53.4294933333333
210.8785868672,-57.7094933333333
211.006422625,-56.6661599999999
211.1342424472,-51.4861599999999
211.2620463338,-56.4494933333333
211.3898342848,-52.7028266666666
211.5176063002,-56.8061599999999
211.64536238,-53.9328266666666
211.7731025242,-57.44616
211.9008267328,-55.0061599999999
212.0285350058,-56.2928266666666
212.1562273432,-54.6794933333333
212.283903745,-50.5394933333333
212.4115642112,-56.1794933333333
212.5392087418,-54.0394933333333
212.6668373368,-53.5128266666666
212.7944499962,-55.8328266666666
212.92204672,-55.0094933333333
213.0496275082,-56.3428266666666
213.1771923608,-54.7494933333333
213.3047412778,-52.0294933333333
213.4322742592,-56.06616
213.559791305,-53.67616
213.6872924152,-53.6328266666666
213.8147775898,-55.0294933333333
213.9422468288,-54.29616
214.0697001322,-52.9728266666666
214.1971375,-55.3228266666666
214.3245589322,-52.54616
214.4519644288,-53.14616
214.5793539898,-52.2828266666666
214.7067276152,-54.3194933333333
214.834085305,-53.7794933333333
214.9614270592,-55.31616
215.0887528778,-52.2728266666666
215.2160627608,-54.4894933333333
215.3433567082,-52.41616
215.47063472,-52.31616
215.5978967962,-52.1328266666666
215.7251429368,-48.8494933333333
215.8523731418,-50.3328266666666
215.9795874112,-54.2361599999999
216.106785745,-54.2894933333333
216.2339681432,-51.3428266666666
216.3611346058,-48.9128266666666
216.4882851328,-50.31616
216.6154197242,-52.61616
216.74253838,-47.2794933333333
216.8696411002,-49.7861599999999
216.9967278848,-49.3261599999999
217.1237987338,-50.7928266666666
217.2508536472,-53.17616
217.377892625,-48.8128266666666
217.5049156672,-46.1661599999999
217.6319227738,-51.70616
217.7589139448,-53.2194933333333
217.8858891802,-52.1394933333333
218.01284848,-51.54616
218.1397918442,-53.8061599999999
218.2667192728,-50.8461599999999
218.3936307658,-50.2194933333333
218.5205263232,-50.7828266666666
218.647405945,-49.0328266666666
218.7742696312,-49.2728266666666
218.9011173818,-51.3428266666666
219.0279491968,-50.5561599999999
219.1547650762,-51.5861599999999
219.28156502,-49.8628266666666
219.4083490282,-47.6628266666666
219.5351171008,-47.8161599999999
219.6618692378,-47.9761599999999
219.7886054392,-47.6728266666666
219.915325705,-47.6594933333333
220.0420300352,-50.1794933333333
220.1687184298,-48.7161599999999
220.2953908888,-47.6228266666666
220.4220474122,-48.8628266666666
220.548688,-50.67616
220.6753126522,-50.8094933333333
220.8019213688,-48.7161599999999
220.9285141498,-49.8428266666666
221.0550909952,-47.1661599999999
221.181651905,-47.4261599999999
221.3081968792,-50.0161599999999
221.4347259178,-46.35616
221.5612390208,-46.7528266666666
221.6877361882,-52.1128266666666
221.81421742,-49.5361599999999
221.9406827162,-51.0961599999999
222.0671320768,-48.2994933333333
222.1935655018,-54.0628266666666
222.3199829912,-51.1428266666666
222.446384545,-50.7328266666666
222.5727701632,-54.1728266666666
222.6991398458,-48.7728266666666
222.8254935928,-49.2528266666666
222.9518314042,-51.4794933333333
223.07815328,-46.54616
223.2044592202,-46.3228266666666
223.3307492248,-42.7361599999999
223.4570232938,-46.9828266666666
223.5832814272,-46.6694933333333
223.709523625,-45.6894933333333
223.8357498872,-50.1094933333333
223.9619602138,-39.3728266666666
224.0881546048,-46.0961599999999
224.2143330602,-45.0328266666666
224.34049558,-44.1294933333333
224.4666421642,-47.5928266666666
224.5927728128,-41.8894933333333
224.7188875258,-49.0594933333333
224.8449863032,-43.6128266666666
224.971069145,-44.79616
225.0971360512,-47.8128266666666
225.2231870218,-44.5828266666666
225.3492220568,-45.4194933333333
225.4752411562,-44.6961599999999
225.60124432,-42.4861599999999
225.7272315482,-40.7328266666666
225.8532028408,-41.0561599999999
225.9791581978,-40.6794933333333
226.1050976192,-43.6728266666666
226.231021105,-37.8528266666666
226.3569286552,-39.20616
226.4828202698,-41.10616
226.6086959488,-34.19616
226.7345556922,-38.5194933333333
226.8603995,-35.3994933333333
226.9862273722,-34.1594933333333
227.1120393088,-33.92616
227.2378353098,-34.2528266666667
227.3636153752,-34.1828266666666
227.489379505,-26.70616
227.6151276992,-32.9094933333333
227.7408599578,-37.5094933333333
227.8665762808,-30.4294933333333
227.9922766682,-29.9794933333333
228.11796112,-28.3294933333333
228.2436296362,-28.79616
228.3692822168,-26.7394933333333
228.4949188618,-28.17616
228.6205395712,-21.74616
228.746144345,-15.59616
228.8717331832,-17.7594933333334
228.9973060858,-18.6394933333334
229.1228630528,-14.0728266666667
229.2484040842,-10.6728266666667
229.37392918,-12.01616
229.4994383402,-5.38949333333333
229.6249315648,-7.39616
229.7504088538,-4.97949333333333
229.8758702072,-1.01949333333333
230.001315625,-0.849493333333333
230.1267451072,-1.54949333333333
230.2521586538,6.31717333333334
230.3775562648,5.82384
230.5029379402,2.23717333333333
230.62830368,5.82384
230.7536534842,9.19717333333332
230.8789873528,11.1471733333333
231.0043052858,22.52384
231.1296072832,18.85384
231.254893345,26.8705066666666
231.3801634712,33.47384
231.5054176618,29.61384
231.6306559168,33.8805066666667
231.7558782362,30.56384
231.88108462,42.4871733333334
232.0062750682,42.2771733333334
232.1314495808,51.3071733333334
232.2566081578,46.06384
232.3817507992,52.5371733333334
232.506877505,51.46384
232.6319882752,57.75384
232.7570831098,67.3471733333334
232.8821620088,74.00384
233.0072249722,78.3805066666667
233.132272,76.81384
233.2573030922,76.1271733333334
233.3823182488,89.2471733333333
233.5073174698,90.5005066666667
233.6323007552,97.78384
233.757268105,91.0471733333333
233.8822195192,97.7905066666666
234.0071549978,105.467173333333
234.1320745408,114.28384
234.2569781482,111.79384
234.38186582,129.65384
234.5067375562,127.027173333333
234.6315933568,132.48384
234.7564332218,152.880506666667
234.8812571512,141.037173333333
235.006065145,149.000506666667
235.1308572032,159.137173333333
235.2556333258,163.297173333333
235.3803935128,169.177173333333
235.5051377642,181.31384
235.62986608,189.997173333333
235.7545784602,192.850506666667
235.8792749048,200.040506666667
236.0039554138,212.360506666667
236.1286199872,215.210506666667
236.253268625,225.29384
236.3779013272,240.427173333333
236.5025180938,246.78384
236.6271189248,253.240506666666
236.7517038202,263.947173333333
236.87627278,276.897173333333
237.0008258042,281.567173333333
237.1253628928,302.977173333333
237.2498840458,308.670506666667
237.3743892632,322.89384
237.498878545,332.910506666667
237.6233518912,344.47384
237.7478093018,353.35384
237.8722507768,370.900506666667
237.9966763162,378.55384
238.12108592,393.77384
238.2454795882,412.530506666667
238.3698573208,413.807173333333
238.4942191178,434.977173333333
238.6185649792,449.557173333333
238.742894905,462.577173333333
238.8672088952,478.540506666667
238.9915069498,497.067173333334
239.1157890688,512.250506666667
239.2400552522,528.737173333334
239.3643055,547.707173333333
239.4885398122,562.22384
239.6127581888,578.17384
239.7369606298,605.690506666666
239.8611471352,616.017173333333
239.985317705,639.22384
240.1094723392,660.687173333333
240.2336110378,678.747173333333
240.3577338008,699.520506666667
240.4818406282,715.230506666667
240.60593152,737.087173333333
240.7300064762,770.127173333333
240.8540654968,777.617173333333
240.9781085818,804.460506666667
241.1021357312,825.647173333333
241.226146945,856.227173333333
241.3501422232,880.077173333333
241.4741215658,896.337173333333
241.5980849728,922.18384
241.7220324442,942.787173333333
241.84596398,968.550506666666
241.9698795802,994.030506666666
242.0937792448,1023.87384
242.2176629738,1051.13717333333
242.3415307672,1080.86717333333
242.465382625,1111.30050666667
242.5892185472,1135.91050666667
242.7130385338,1156.14050666667
242.8368425848,1188.63717333333
242.9606307002,1217.99050666667
243.08440288,1246.71717333333
243.2081591242,1281.03717333333
243.3318994328,1310.93384
243.4556238058,1345.53384
243.5793322432,1376.59384
243.703024745,1407.19050666667
243.8267013112,1441.63384
243.9503619418,1464.59050666667
244.0740066368,1488.20050666667
244.1976353962,1511.39717333333
244.32124822,1547.92050666667
244.4448451082,1588.53050666667
244.5684260608,1629.96717333333
244.6919910778,1667.65384
244.8155401592,1703.14384
244.939073305,1740.94050666667
245.0625905152,1776.32717333333
245.1860917898,1806.81384
245.3095771288,1843.23050666667
245.4330465322,1884.86717333333
245.5565,1915.01717333333
245.6799375322,1959.97717333333
245.8033591288,2006.04050666667
245.9267647898,2032.50717333333
246.0501545152,2055.14384
246.173528305,2078.64384
246.2968861592,2117.56384
246.4202280778,2166.83717333333
246.5435540608,2222.60050666667
246.6668641082,2275.60717333333
246.79015822,2329.27717333333
246.9134363962,2376.36384
247.0366986368,2429.10050666667
247.1599449418,2466.38384
247.2831753112,2522.76717333333
247.406389745,2572.82717333333
247.5295882432,2614.15717333333
247.6527708058,2664.99384
247.7759374328,2709.10050666667
247.8990881242,2753.08717333333
248.02222288,2804.41717333333
248.1453417002,2845.98717333333
248.2684445848,2895.25717333333
248.3915315338,2944.98384
248.5146025472,2981.52717333333
248.637657625,2989.04050666667
248.7606967672,3011.81050666667
248.8837199738,3074.68384
249.0067272448,3138.75384
249.1297185802,3197.62384
249.25269398,3247.61384
249.3756534442,3299.22717333333
249.4985969728,3360.28050666666
249.6215245658,3423.50050666666
249.7444362232,3467.39050666667
249.867331945,3534.04050666666
249.9902117312,3581.27050666666
250.1130755818,3642.38384
250.2359234968,3703.67384
250.3587554762,3742.19717333333
250.48157152,3797.72050666667
250.6043716282,3847.77384
250.7271558008,3889.43717333333
250.8499240378,3948.30050666667
250.9726763392,4006.80717333333
251.095412705,4048.84050666666
251.2181331352,4103.93717333333
251.3408376298,4151.23050666666
251.4635261888,4206.02050666666
251.5861988122,4235.14050666666
251.7088555,4242.23717333333
251.8314962522,4280.60050666666
251.9541210688,4357.99717333333
252.0767299498,4421.18717333333
252.1993228952,4484.67384
252.321899905,4547.31050666666
252.4444609792,4598.19384
252.5670061178,4666.59384
252.6895353208,4719.08384
252.8120485882,4782.24717333333
252.93454592,4845.22050666666
253.0570273162,4895.11050666666
253.1794927768,4965.19384
253.3019423018,5020.26717333333
253.4243758912,5076.12050666666
253.546793545,5131.24384
253.6691952632,5188.31050666666
253.7915810458,5229.60050666666
253.9139508928,5278.90050666666
254.0363048042,5333.59384
254.15864278,5388.19717333333
254.2809648202,5442.47384
254.4032709248,5479.39384
254.5255610938,5524.23050666666
254.6478353272,5566.61384
254.770093625,5604.66717333333
254.8923359872,5644.05384
255.0145624138,5687.52384
255.1367729048,5712.17384
255.2589674602,5735.56050666666
255.38114608,5791.79384
255.5033087642,5860.01717333333
255.6254555128,5919.86717333333
255.7475863258,5971.64050666666
255.8697012032,6032.43384
255.991800145,6091.41384
256.1138831512,6159.95050666667
256.2359502218,6220.99050666667
256.3580013568,6292.17050666667
256.4800365562,6348.85384
256.60205582,6427.42050666667
256.7240591482,6483.38050666667
256.8460465408,6545.35717333333
256.9680179978,6604.81050666667
257.0899735192,6657.21717333333
257.211913105,6707.08717333333
257.3338367552,6759.92384
257.4557444698,6805.89050666667
257.5776362488,6842.98050666666
257.6995120922,6890.64717333333
257.821372,6926.26717333333
257.9432159722,6974.42050666667
258.0650440088,7024.91384
258.1868561098,7066.96717333333
258.3086522752,7114.31384
258.430432505,7152.89384
258.5521967992,7194.84050666666
258.6739451578,7244.10383999999
258.7956775808,7296.63050666666
258.9173940682,7334.42717333333
259.03909462,7366.75050666666
259.1607792362,7375.32717333333
259.2824479168,7411.39384
259.4041006618,7464.13384
259.5257374712,7505.78384
259.647358345,7553.34384
259.7689632832,7596.25717333333
259.8905522858,7639.76717333333
260.0121253528,7685.49384
260.1336824842,7713.24050666667
260.25522368,7762.50384
260.3767489402,7796.46717333333
260.4982582648,7834.68384
260.6197516538,7873.41050666667
260.7412291072,7908.60384
260.862690625,7953.31050666667
260.9841362072,7991.31384
261.1055658538,8035.78384
261.2269795648,8078.56384
261.3483773402,8112.62384
261.46975918,8148.50717333334
261.5911250842,8187.40384
261.7124750528,8220.68050666667
261.8338090858,8253.87717333333
261.9551271832,8298.01717333333
262.076429345,8358.52050666667
262.1977155712,8399.14384
262.3189858618,8432.47384
262.4402402168,8461.67384
262.5614786362,8491.33717333333
262.68270112,8520.96717333333
262.8039076682,8544.05050666667
262.9250982808,8585.58717333333
263.0462729578,8621.78050666667
263.1674316992,8649.01717333333
263.288574505,8679.32384
263.4097013752,8694.68717333333
263.5308123098,8710.90384
263.6519073088,8728.32717333333
263.7729863722,8759.35050666667
263.8940495,8789.41384
264.0150966922,8812.93384
264.1361279488,8851.36384
264.2571432698,8882.17717333333
264.3781426552,8918.76384
264.499126105,8952.98050666667
264.6200936192,8990.38717333334
264.7410451978,9016.65384
264.8619808408,9048.22717333333
264.9829005482,9083.53050666667
265.10380432,9104.00384
265.2246921562,9126.11717333334
265.3455640568,9157.88717333334
265.4664200218,9185.12384
265.5872600512,9191.10050666667
265.708084145,9223.12384
265.8288923032,9242.51384
265.9496845258,9265.05050666667
266.0704608128,9282.01050666667
266.1912211642,9293.69384
266.31196558,9303.59384
266.4326940602,9311.01050666667
266.5534066048,9326.85384
266.6741032138,9343.84717333333
266.7947838872,9353.37717333333
266.915448625,9359.72717333333
267.0360974272,9365.18717333333
267.1567302938,9379.23384
267.2773472248,9394.60384
267.3979482202,9407.78717333333
267.51853328,9414.28384
267.6391024042,9438.51050666667
267.7596555928,9466.57050666667
267.8801928458,9481.74717333333
268.0007141632,9499.27717333333
268.121219545,9531.70717333333
268.2417089912,9541.72384
268.3621825018,9556.80717333333
268.4826400768,9599.78050666666
268.6030817162,9616.26717333333
268.72350742,9638.31717333333
268.8439171882,9660.05050666667
268.9643110208,9685.94050666667
269.0846889178,9707.94717333333
269.2050508792,9716.46384
269.325396905,9727.42384
269.4457269952,9746.56050666667
269.5660411498,9764.47384
269.6863393688,9778.75050666667
269.8066216522,9795.86717333333
269.926888,9807.88384
270.0471384122,9822.28717333333
270.1673728888,9839.94050666667
270.2875914298,9850.43717333333
270.4077940352,9862.60717333333
270.527980705,9874.04384
270.6481514392,9883.44384
270.7683062378,9895.25384
270.8884451008,9904.85050666667
271.0085680282,9906.46384
271.12867502,9911.61384
271.2487660762,9912.58717333333
271.3688411968,9914.42717333333
271.4889003818,9932.85384
271.6089436312,9953.73384
271.728970945,9974.62050666667
271.8489823232,9974.86050666667
271.9689777658,9980.93717333333
272.0889572728,10003.0605066667
272.2089208442,10022.70384
272.32886848,10044.02384
272.4488001802,10045.6805066667
272.5687159448,10059.9471733333
272.6886157738,10085.13384
272.8084996672,10095.7505066667
272.928367625,10117.2305066667
273.0482196472,10152.19384
273.1680557338,10162.26384
273.2878758848,10189.5805066667
273.4076801002,10201.0571733333
273.52746838,10201.33384
273.6472407242,10207.72384
273.7669971328,10230.21384
273.8867376058,10244.8305066667
274.0064621432,10248.92384
274.126170745,10254.63384
274.2458634112,10278.2771733333
274.3655401418,10294.1805066667
274.4852009368,10306.7171733333
274.6048457962,10331.0905066667
274.72447472,10342.8071733333
274.8440877082,10356.6805066667
274.9636847608,10363.5405066667
275.0832658778,10383.7571733333
275.2028310592,10386.9005066667
275.322380305,10391.3905066667
275.4419136152,10413.08384
275.5614309898,10407.3205066667
275.6809324288,10415.71384
275.8004179322,10419.6105066667
275.9198875,10423.1071733333
276.0393411322,10442.9405066667
276.1587788288,10445.4605066667
276.2782005898,10461.4971733333
276.3976064152,10479.3671733333
276.516996305,10477.32384
276.6363702592,10495.38384
276.7557282778,10504.3105066667
276.8750703608,10519.5771733333
276.9943965082,10535.8471733333
277.11370672,10553.06384
277.2330009962,10564.18384
277.3522793368,10591.72384
277.4715417418,10613.4805066667
277.5907882112,10630.89384
277.710018745,10651.8171733333
277.8292333432,10662.8405066667
277.9484320058,10676.9505066667
278.0676147328,10692.1371733333
278.1867815242,10703.8505066667
278.30593238,10721.4271733333
278.4250673002,10740.2605066667
278.5441862848,10756.16384
278.6632893338,10778.89384
278.7823764472,10779.7205066667
278.901447625,10792.4071733333
279.0205028672,10801.23384
279.1395421738,10825.6605066667
279.2585655448,10829.0105066667
279.3775729802,10837.29384
279.49656448,10845.51384
279.6155400442,10856.58384
279.7344996728,10863.83384
279.8534433658,10865.0405066667
279.9723711232,10882.1571733333
280.091282945,10886.65384
280.2101788312,10895.32384
280.3290587818,10911.5605066667
280.4479227968,10912.2471733333
280.5667708762,10913.2771733333
280.68560302,10926.9805066667
280.8044192282,10934.8671733333
280.9232195008,10942.0171733333
281.0420038378,10956.72384
281.1607722392,10963.2305066667
281.279524705,10984.39384
281.3982612352,10994.0105066667
281.5169818298,11021.7171733333
281.6356864888,11044.3071733333
281.7543752122,11059.06384
281.873048,11067.14384
281.9917048522,11083.77384
282.1103457688,11106.5371733333
282.2289707498,11111.7905066667
282.3475797952,11123.7671733333
282.466172905,11129.8905066667
282.5847500792,11138.6071733333
282.7033113178,11146.1905066667
282.8218566208,11145.2171733333
282.9403859882,11128.37384
283.05889942,11142.3671733333
283.1773969162,11149.69384
283.2958784768,11154.2305066667
283.4143441018,11158.0471733333
283.5327937912,11161.62384
283.651227545,11174.12384
283.7696453632,11168.83384
283.8880472458,11176.5471733333
284.0064331928,11197.5371733333
284.1248032042,11199.2971733333
284.24315728,11201.8571733333
284.3614954202,11221.90384
284.4798176248,11236.2105066667
284.5981238938,11265.27384
284.7164142272,11285.30384
284.834688625,11287.92384
284.9529470872,11298.0905066667
285.0711896138,11301.24384
285.1894162048,11312.5971733333
285.3076268602,11313.6071733333
285.42582158,11322.5205066667
285.5440003642,11329.6771733333
285.6621632128,11340.0405066667
285.7803101258,11348.70384
285.8984411032,11363.3105066667
286.016556145,11358.3005066667
286.1346552512,11365.2505066667
286.2527384218,11382.1505066667
286.3708056568,11384.8805066667
286.4888569562,11386.40384
286.60689232,11395.9271733333
286.7249117482,11395.5605066667
286.8429152408,11401.62384
286.9609027978,11410.0805066667
287.0788744192,11422.2371733333
287.196830105,11438.4271733333
287.3147698552,11440.56384
287.4326936698,11434.56384
287.5506015488,11445.2805066667
287.6684934922,11445.08384
287.7863695,11458.72384
287.9042295722,11457.1271733333
288.0220737088,11464.5505066667
288.1399019098,11470.21384
288.2577141752,11465.6805066667
288.375510505,11463.52384
288.4932908992,11465.7205066667
288.6110553578,11463.6005066667
288.7288038808,11461.05384
288.8465364682,11455.08384
288.96425312,11449.78384
289.0819538362,11456.3705066667
289.1996386168,11472.78384
289.3173074618,11492.3105066667
289.4349603712,11502.7005066667
289.552597345,11519.61384
289.6702183832,11527.88384
289.7878234858,11544.6471733333
289.9054126528,11557.14384
290.0229858842,11572.62384
290.14054318,11582.1205066667
290.2580845402,11599.4805066667
290.3756099648,11617.15384
290.4931194538,11639.0505066667
290.6106130072,11657.8771733333
290.728090625,11668.34384
290.8455523072,11684.3405066667
290.9629980538,11706.44384
291.0804278648,11725.7271733333
291.1978417402,11739.96384
291.31523968,11755.0305066667
291.4326216842,11770.71384
291.5499877528,11793.11384
291.6673378858,11820.9805066667
291.7846720832,11832.8505066667
291.901990345,11850.6971733333
292.0192926712,11877.1805066667
292.1365790618,11896.8805066667
292.2538495168,11912.45384
292.3711040362,11928.7971733333
292.48834262,11953.18384
292.6055652682,11968.3471733333
292.7227719808,11988.0105066667
292.8399627578,12010.7605066667
292.9571375992,12031.3805066667
293.074296505,12054.0205066667
293.1914394752,12068.3105066667
293.3085665098,12081.3905066667
293.4256776088,12107.4805066667
293.5427727722,12127.4005066667
293.659852,12149.7671733333
293.7769152922,12175.1971733333
293.8939626488,12198.4405066667
294.0109940698,12218.68384
294.1280095552,12231.2405066667
294.245009105,12257.7071733333
294.3619927192,12269.2505066667
294.4789603978,12295.28384
294.5959121408,12311.2171733333
294.7128479482,12328.24384
294.82976782,12362.06384
294.9466717562,12369.5971733333
295.0635597568,12390.0171733333
295.1804318218,12412.54384
295.2972879512,12425.3605066667
295.414128145,12442.3805066667
295.5309524032,12470.78384
295.6477607258,12485.54384
295.7645531128,12498.8205066667
295.8813295642,12510.3405066667
295.99809008,12537.9705066667
296.1148346602,12560.6971733333
296.2315633048,12605.15384
296.3482760138,12586.8971733333
296.4649727872,12606.0671733333
296.581653625,12635.5405066667
296.6983185272,12657.3571733333
296.8149674938,12677.0471733333
296.9316005248,12695.15384
297.0482176202,12716.1271733333
297.16481878,12720.5171733333
297.2814040042,12742.6505066667
297.3979732928,12773.5071733333
297.5145266458,12788.12384
297.6310640632,12798.9305066667
297.747585545,12820.4405066667
297.8640910912,12844.2571733333
297.9805807018,12853.65384
298.0970543768,12868.6105066667
298.2135121162,12880.01384
298.32995392,12895.75384
298.4463797882,12909.53384
298.5627897208,12922.1071733333
298.6791837178,12931.3905066667
298.7955617792,12957.9705066667
298.911923905,12971.10384
299.0282700952,12988.59384
299.1446003498,13002.8371733333
299.2609146688,13014.27384
299.3772130522,13040.2205066667
299.4934955,13038.6605066667
299.6097620122,13108.68384
299.7260125888,13073.6371733333
299.8422472298,13092.3905066667
299.9584659352,13096.76384
300.074668705,13122.5371733333
300.1908555392,13146.1171733333
300.3070264378,13151.7771733333
300.4231814008,13160.5071733333
