UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61665
Integration Time,1000
Averages,300
Date,12/16/2019 5:16:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6778.43228
Reference Date,Multiple Library Date
User Note,


181.8418,1556.35666666667
181.9732053322,-81.1710533333333
182.1045947288,-84.4410533333333
182.2359681898,-86.4343866666666
182.3673257152,-62.32772
182.498667305,-59.6310533333334
182.6299929592,-62.6410533333334
182.7613026778,-61.3710533333334
182.8925964608,-60.4310533333334
183.0238743082,-59.1810533333334
183.15513622,-62.26772
183.2863821962,-61.0410533333334
183.4176122368,-57.41772
183.5488263418,-55.63772
183.6800245112,-60.30772
183.811206745,-54.9843866666667
183.9423730432,-57.48772
184.0735234058,-57.0643866666667
184.2046578328,-53.84772
184.3357763242,-57.40772
184.46687888,-57.4310533333334
184.5979655002,-54.6643866666667
184.7290361848,-57.70772
184.8600909338,-54.5943866666667
184.9911297472,-53.7010533333334
185.122152625,-56.29772
185.2531595672,-52.1610533333334
185.3841505738,-54.1443866666667
185.5151256448,-52.9843866666667
185.6460847802,-55.7643866666667
185.77702798,-57.1010533333334
185.9079552442,-56.1043866666667
186.0388665728,-54.92772
186.1697619658,-54.80772
186.3006414232,-52.3010533333334
186.431504945,-56.7477200000001
186.5623525312,-53.9643866666667
186.6931841818,-58.8210533333334
186.8239998968,-56.3410533333334
186.9547996762,-50.4110533333334
187.08558352,-55.64772
187.2163514282,-52.3143866666667
187.3471034008,-59.8010533333334
187.4778394378,-58.3743866666667
187.6085595392,-52.56772
187.739263705,-52.9110533333334
187.8699519352,-54.40772
188.0006242298,-54.82772
188.1312805888,-52.3143866666667
188.2619210122,-54.45772
188.3925455,-57.5043866666667
188.5231540522,-56.2410533333334
188.6537466688,-56.4510533333334
188.7843233498,-57.5943866666667
188.9148840952,-55.07772
189.045428905,-55.67772
189.1759577792,-57.9910533333334
189.3064707178,-54.6843866666667
189.4369677208,-58.3110533333334
189.5674487882,-57.45772
189.69791392,-50.4643866666667
189.8283631162,-56.0010533333334
189.9587963768,-57.8210533333334
190.0892137018,-55.5010533333334
190.2196150912,-56.5977200000001
190.350000545,-57.3510533333334
190.4803700632,-56.8210533333334
190.6107236458,-56.6310533333334
190.7410612928,-57.7510533333334
190.8713830042,-50.59772
191.00168878,-56.5610533333334
191.1319786202,-56.9243866666667
191.2622525248,-58.8510533333334
191.3925104938,-53.3510533333334
191.5227525272,-57.0343866666667
191.652978625,-50.7043866666667
191.7831887872,-54.0210533333334
191.9133830138,-56.3477200000001
192.0435613048,-55.6410533333334
192.1737236602,-53.7510533333334
192.30387008,-54.0243866666667
192.4340005642,-57.4210533333334
192.5641151128,-53.2510533333334
192.6942137258,-58.0843866666667
192.8242964032,-53.45772
192.954363145,-55.16772
193.0844139512,-56.89772
193.2144488218,-56.4210533333334
193.3444677568,-58.7943866666667
193.4744707562,-54.76772
193.60445782,-57.2110533333334
193.7344289482,-55.2410533333334
193.8643841408,-55.16772
193.9943233978,-54.9343866666667
194.1242467192,-55.1943866666667
194.254154105,-53.0610533333334
194.3840455552,-54.32772
194.5139210698,-55.7710533333334
194.6437806488,-54.6443866666667
194.7736242922,-54.6743866666667
194.903452,-57.02772
195.0332637722,-48.58772
195.1630596088,-57.5543866666667
195.2928395098,-57.9510533333334
195.4226034752,-52.42772
195.552351505,-57.53772
195.6820835992,-54.5743866666667
195.8117997578,-57.17772
195.9414999808,-57.56772
196.0711842682,-59.76772
196.20085262,-57.27772
196.3305050362,-60.3610533333334
196.4601415168,-57.50772
196.5897620618,-54.7943866666667
196.7193666712,-55.7343866666667
196.848955345,-59.13772
196.9785280832,-58.01772
197.1080848858,-58.4610533333334
197.2376257528,-56.8610533333334
197.3671506842,-58.5343866666667
197.49665968,-57.2810533333334
197.6261527402,-57.19772
197.7556298648,-56.7143866666667
197.8850910538,-57.1410533333334
198.0145363072,-56.94772
198.143965625,-47.6043866666667
198.2733790072,-59.3643866666667
198.4027764538,-56.98772
198.5321579648,-58.85772
198.6615235402,-55.9843866666667
198.79087318,-55.9510533333334
198.9202068842,-55.2510533333334
199.0495246528,-58.9243866666667
199.1788264858,-57.7043866666667
199.3081123832,-58.3743866666667
199.437382345,-57.2710533333334
199.5666363712,-57.7943866666667
199.6958744618,-59.0943866666667
199.8250966168,-55.82772
199.9543028362,-55.0910533333334
200.08349312,-58.6110533333334
200.2126674682,-60.3143866666667
200.3418258808,-55.6010533333334
200.4709683578,-58.57772
200.6000948992,-58.2510533333334
200.729205505,-61.3810533333334
200.8583001752,-56.9110533333334
200.9873789098,-55.9377200000001
201.1164417088,-58.9110533333334
201.2454885722,-55.4143866666667
201.3745195,-57.34772
201.5035344922,-59.09772
201.6325335488,-58.0810533333334
201.7615166698,-56.06772
201.8904838552,-57.93772
202.019435105,-56.2910533333334
202.1483704192,-57.0543866666667
202.2772897978,-58.0310533333334
202.4061932408,-57.84772
202.5350807482,-60.2210533333334
202.66395232,-56.0110533333334
202.7928079562,-58.8710533333334
202.9216476568,-54.1210533333334
203.0504714218,-56.0410533333334
203.1792792512,-58.1643866666667
203.308071145,-59.4010533333334
203.4368471032,-45.4977200000001
203.5656071258,-58.3110533333334
203.6943512128,-57.7577200000001
203.8230793642,-57.44772
203.95179158,-58.6143866666667
204.0804878602,-61.2243866666667
204.2091682048,-55.2010533333334
204.3378326138,-59.2710533333334
204.4664810872,-55.3643866666667
204.595113625,-58.74772
204.7237302272,-56.9110533333334
204.8523308938,-55.6210533333334
204.9809156248,-59.0743866666667
205.1094844202,-55.4110533333334
205.23803728,-57.3643866666667
205.3665742042,-57.30772
205.4950951928,-55.26772
205.6236002458,-59.5843866666667
205.7520893632,-55.26772
205.880562545,-56.8843866666667
206.0090197912,-57.2410533333334
206.1374611018,-58.15772
206.2658864768,-55.2710533333334
206.3942959162,-57.24772
206.52268942,-58.34772
206.6510669882,-57.4743866666667
206.7794286208,-53.3743866666667
206.9077743178,-57.28772
207.0361040792,-54.2710533333334
207.164417905,-57.3543866666667
207.2927157952,-58.3210533333334
207.4209977498,-57.0643866666667
207.5492637688,-57.8177200000001
207.6775138522,-54.5710533333334
207.805748,-57.8043866666667
207.9339662122,-54.77772
208.0621684888,-59.2443866666667
208.1903548298,-56.4510533333334
208.3185252352,-57.2110533333334
208.446679705,-56.0543866666667
208.5748182392,-55.6443866666667
208.7029408378,-55.65772
208.8310475008,-57.3510533333334
208.9591382282,-57.8477200000001
209.08721302,-59.90772
209.2152718762,-58.6743866666667
209.3433147968,-52.3010533333334
209.4713417818,-57.3310533333334
209.5993528312,-58.77772
209.727347945,-58.0643866666667
209.8553271232,-58.43772
209.9832903658,-55.0810533333334
210.1112376728,-58.0710533333334
210.2391690442,-60.26772
210.36708448,-61.5810533333334
210.4949839802,-59.24772
210.6228675448,-56.85772
210.7507351738,-55.2810533333334
210.8785868672,-59.65772
211.006422625,-58.2543866666667
211.1342424472,-54.1143866666667
211.2620463338,-58.30772
211.3898342848,-55.4810533333334
211.5176063002,-58.6943866666667
211.64536238,-56.0843866666667
211.7731025242,-59.51772
211.9008267328,-56.9543866666667
212.0285350058,-58.61772
212.1562273432,-56.6210533333334
212.283903745,-52.7810533333334
212.4115642112,-58.2110533333334
212.5392087418,-56.4777200000001
212.6668373368,-55.81772
212.7944499962,-57.70772
212.92204672,-57.0543866666667
213.0496275082,-58.6443866666667
213.1771923608,-56.7943866666667
213.3047412778,-54.08772
213.4322742592,-58.6843866666667
213.559791305,-56.0777200000001
213.6872924152,-56.15772
213.8147775898,-57.3410533333334
213.9422468288,-56.6077200000001
214.0697001322,-55.0643866666667
214.1971375,-57.19772
214.3245589322,-54.5910533333334
214.4519644288,-55.3343866666667
214.5793539898,-54.64772
214.7067276152,-56.4710533333334
214.834085305,-56.3210533333334
214.9614270592,-57.6943866666667
215.0887528778,-54.79772
215.2160627608,-56.93772
215.3433567082,-54.8510533333334
215.47063472,-54.9110533333334
215.5978967962,-54.7343866666667
215.7251429368,-51.27772
215.8523731418,-52.7110533333334
215.9795874112,-56.4843866666667
216.106785745,-56.6843866666667
216.2339681432,-54.23772
216.3611346058,-50.8810533333334
216.4882851328,-52.8710533333334
216.6154197242,-55.5443866666667
216.74253838,-49.73772
216.8696411002,-53.0343866666667
216.9967278848,-52.0710533333334
217.1237987338,-53.5410533333334
217.2508536472,-56.1477200000001
217.377892625,-51.73772
217.5049156672,-51.3943866666667
217.6319227738,-54.4310533333334
217.7589139448,-56.0643866666667
217.8858891802,-54.69772
218.01284848,-54.9510533333334
218.1397918442,-55.9577200000001
218.2667192728,-53.7010533333334
218.3936307658,-53.0210533333334
218.5205263232,-53.29772
218.647405945,-51.89772
218.7742696312,-51.7110533333334
218.9011173818,-54.63772
219.0279491968,-53.39772
219.1547650762,-54.2143866666667
219.28156502,-52.38772
219.4083490282,-50.6810533333334
219.5351171008,-51.1243866666667
219.6618692378,-50.85772
219.7886054392,-50.59772
219.915325705,-50.7443866666667
220.0420300352,-53.0743866666667
220.1687184298,-51.3510533333334
220.2953908888,-51.16772
220.4220474122,-52.0110533333334
220.548688,-53.7310533333334
220.6753126522,-53.9010533333334
220.8019213688,-51.65772
220.9285141498,-53.29772
221.0550909952,-50.31772
221.181651905,-50.8243866666667
221.3081968792,-53.2043866666667
221.4347259178,-49.4910533333334
221.5612390208,-49.6010533333334
221.6877361882,-54.9743866666667
221.81421742,-53.1810533333334
221.9406827162,-54.4310533333334
222.0671320768,-51.7843866666667
222.1935655018,-56.6210533333334
222.3199829912,-54.6343866666667
222.446384545,-53.7543866666667
222.5727701632,-57.20772
222.6991398458,-52.30772
222.8254935928,-52.36772
222.9518314042,-54.9710533333334
223.07815328,-49.8943866666667
223.2044592202,-49.28772
223.3307492248,-46.2843866666667
223.4570232938,-50.36772
223.5832814272,-50.3310533333334
223.709523625,-49.52772
223.8357498872,-53.60772
223.9619602138,-43.5410533333334
224.0881546048,-49.97772
224.2143330602,-48.3310533333334
224.34049558,-47.44772
224.4666421642,-51.7143866666667
224.5927728128,-46.0043866666667
224.7188875258,-53.14772
224.8449863032,-47.7343866666667
224.971069145,-48.9410533333334
225.0971360512,-51.95772
225.2231870218,-49.03772
225.3492220568,-49.39772
225.4752411562,-48.53772
225.60124432,-46.4010533333334
225.7272315482,-45.1443866666667
225.8532028408,-44.9943866666667
225.9791581978,-45.3810533333334
226.1050976192,-48.5110533333334
226.231021105,-42.7843866666667
226.3569286552,-44.0877200000001
226.4828202698,-45.54772
226.6086959488,-38.9443866666667
226.7345556922,-43.4343866666667
226.8603995,-40.3543866666667
226.9862273722,-39.2543866666667
227.1120393088,-38.9710533333334
227.2378353098,-39.3043866666667
227.3636153752,-39.7110533333334
227.489379505,-32.0710533333334
227.6151276992,-38.36772
227.7408599578,-43.2610533333334
227.8665762808,-36.1143866666667
227.9922766682,-36.4310533333334
228.11796112,-34.7510533333334
228.2436296362,-35.5343866666667
228.3692822168,-33.9343866666667
228.4949188618,-35.16772
228.6205395712,-29.26772
228.746144345,-22.7610533333333
228.8717331832,-25.5010533333333
228.9973060858,-26.67772
229.1228630528,-22.57772
229.2484040842,-19.3643866666667
229.37392918,-20.9410533333333
229.4994383402,-14.0943866666667
229.6249315648,-17.0443866666667
229.7504088538,-14.9443866666667
229.8758702072,-11.3310533333333
230.001315625,-12.00772
230.1267451072,-12.6543866666667
230.2521586538,-5.82772
230.3775562648,-6.82438666666667
230.5029379402,-10.91772
230.62830368,-8.32772
230.7536534842,-5.20772
230.8789873528,-3.61438666666667
231.0043052858,7.39228
231.1296072832,2.44894666666667
231.254893345,9.07561333333333
231.3801634712,15.21228
231.5054176618,10.2889466666667
231.6306559168,14.2089466666667
231.7558782362,9.70561333333333
231.88108462,20.68228
232.0062750682,19.2356133333333
232.1314495808,27.5556133333333
232.2566081578,20.4089466666667
232.3817507992,25.6956133333333
232.506877505,23.9356133333333
232.6319882752,28.0689466666667
232.7570831098,36.7656133333333
232.8821620088,41.08228
233.0072249722,44.3556133333333
233.132272,41.7189466666666
233.2573030922,38.9789466666666
233.3823182488,50.0389466666666
233.5073174698,49.5356133333333
233.6323007552,54.6089466666666
233.757268105,45.6056133333333
233.8822195192,49.99228
234.0071549978,55.3989466666666
234.1320745408,62.0789466666666
234.2569781482,57.2689466666666
234.38186582,71.6289466666667
234.5067375562,66.6556133333333
234.6315933568,69.2856133333333
234.7564332218,91.4156133333334
234.8812571512,72.1089466666667
235.006065145,76.08228
235.1308572032,83.5089466666667
235.2556333258,85.2189466666668
235.3803935128,86.4656133333334
235.5051377642,96.2422800000001
235.62986608,99.5289466666667
235.7545784602,99.0256133333334
235.8792749048,102.058946666667
236.0039554138,110.338946666667
236.1286199872,109.955613333333
236.253268625,114.145613333333
236.3779013272,125.598946666667
236.5025180938,125.888946666667
236.6271189248,127.78228
236.7517038202,133.39228
236.87627278,141.218946666667
237.0008258042,140.798946666667
237.1253628928,155.395613333333
237.2498840458,153.74228
237.3743892632,160.825613333333
237.498878545,166.635613333333
237.6233518912,171.77228
237.7478093018,175.91228
237.8722507768,186.225613333333
237.9966763162,188.235613333333
238.12108592,194.338946666667
238.2454795882,207.008946666667
238.3698573208,200.975613333333
238.4942191178,215.658946666667
238.6185649792,221.765613333333
238.742894905,228.788946666667
238.8672088952,236.698946666667
238.9915069498,247.75228
239.1157890688,252.43228
239.2400552522,261.40228
239.3643055,272.27228
239.4885398122,278.655613333333
239.6127581888,285.075613333333
239.7369606298,302.538946666667
239.8611471352,302.485613333333
239.985317705,317.298946666667
240.1094723392,328.808946666667
240.2336110378,335.458946666667
240.3577338008,348.16228
240.4818406282,353.275613333333
240.60593152,364.29228
240.7300064762,386.125613333333
240.8540654968,382.205613333333
240.9781085818,397.898946666667
241.1021357312,410.13228
241.226146945,427.055613333333
241.3501422232,439.77228
241.4741215658,444.628946666667
241.5980849728,458.51228
241.7220324442,466.455613333334
241.84596398,479.128946666667
241.9698795802,493.798946666667
242.0937792448,510.768946666667
242.2176629738,522.35228
242.3415307672,540.13228
242.465382625,553.835613333334
242.5892185472,567.795613333334
242.7130385338,577.328946666667
242.8368425848,596.75228
242.9606307002,610.225613333334
243.08440288,623.78228
243.2081591242,639.99228
243.3318994328,655.685613333334
243.4556238058,671.888946666667
243.5793322432,687.422280000001
243.703024745,704.858946666667
243.8267013112,722.288946666667
243.9503619418,733.955613333334
244.0740066368,748.905613333334
244.1976353962,756.988946666667
244.32124822,776.81228
244.4448451082,797.82228
244.5684260608,817.07228
244.6919910778,835.59228
244.8155401592,850.878946666667
244.939073305,873.708946666667
245.0625905152,889.698946666667
245.1860917898,907.12228
245.3095771288,926.078946666666
245.4330465322,945.42228
245.5565,958.26228
245.6799375322,982.358946666666
245.8033591288,1009.35561333333
245.9267647898,1020.16894666667
246.0501545152,1032.08894666667
246.173528305,1044.42561333333
246.2968861592,1062.72228
246.4202280778,1088.26894666667
246.5435540608,1116.96894666667
246.6668641082,1145.00561333333
246.79015822,1168.74228
246.9134363962,1196.39561333333
247.0366986368,1220.10561333333
247.1599449418,1240.02894666667
247.2831753112,1270.12561333333
247.406389745,1294.17561333333
247.5295882432,1314.91228
247.6527708058,1338.57894666667
247.7759374328,1361.56561333333
247.8990881242,1386.96561333333
248.02222288,1412.41561333333
248.1453417002,1433.53561333333
248.2684445848,1456.79228
248.3915315338,1481.68228
248.5146025472,1499.98894666667
248.637657625,1508.39894666667
248.7606967672,1520.57228
248.8837199738,1550.49561333333
249.0067272448,1583.72228
249.1297185802,1612.96228
249.25269398,1636.76228
249.3756534442,1663.04894666667
249.4985969728,1695.59561333333
249.6215245658,1728.23561333333
249.7444362232,1752.33228
249.867331945,1783.97228
249.9902117312,1809.37228
250.1130755818,1838.92561333333
250.2359234968,1870.09228
250.3587554762,1892.30561333333
250.48157152,1917.32561333333
250.6043716282,1945.69561333333
250.7271558008,1963.84894666667
250.8499240378,1993.52894666667
250.9726763392,2022.78894666667
251.095412705,2043.12894666667
251.2181331352,2071.64228
251.3408376298,2095.82894666667
251.4635261888,2124.37894666667
251.5861988122,2140.17894666667
251.7088555,2147.30894666667
251.8314962522,2163.16228
251.9541210688,2202.47561333333
252.0767299498,2234.52561333333
252.1993228952,2264.06561333333
252.321899905,2298.22561333333
252.4444609792,2320.68228
252.5670061178,2356.09561333333
252.6895353208,2381.23561333333
252.8120485882,2413.18561333333
252.93454592,2445.87561333333
253.0570273162,2471.02228
253.1794927768,2506.91228
253.3019423018,2530.09228
253.4243758912,2561.66561333333
253.546793545,2584.15228
253.6691952632,2617.19561333333
253.7915810458,2635.40894666667
253.9139508928,2661.68561333333
254.0363048042,2688.97894666667
254.15864278,2717.17561333333
254.2809648202,2745.75228
254.4032709248,2762.66894666667
254.5255610938,2782.27561333333
254.6478353272,2804.21228
254.770093625,2819.02561333333
254.8923359872,2836.51894666667
255.0145624138,2859.15561333333
255.1367729048,2878.55228
255.2589674602,2887.49894666667
255.38114608,2915.63894666667
255.5033087642,2951.65894666667
255.6254555128,2977.55894666667
255.7475863258,3002.87228
255.8697012032,3033.60228
255.991800145,3063.70561333333
256.1138831512,3098.64561333333
256.2359502218,3129.03561333333
256.3580013568,3159.37228
256.4800365562,3189.10894666667
256.60205582,3226.93561333333
256.7240591482,3249.72894666667
256.8460465408,3286.04561333333
256.9680179978,3314.60894666667
257.0899735192,3336.13894666667
257.211913105,3360.14894666667
257.3338367552,3383.19228
257.4557444698,3409.89894666667
257.5776362488,3428.29561333333
257.6995120922,3448.52228
257.821372,3464.75561333333
257.9432159722,3488.91561333333
258.0650440088,3514.69894666667
258.1868561098,3534.89894666667
258.3086522752,3556.96228
258.430432505,3574.65894666667
258.5521967992,3596.41228
258.6739451578,3621.75561333334
258.7956775808,3648.54228
258.9173940682,3667.98894666667
259.03909462,3677.66894666667
259.1607792362,3685.33894666667
259.2824479168,3702.22228
259.4041006618,3726.08894666667
259.5257374712,3746.98228
259.647358345,3769.15561333334
259.7689632832,3791.71228
259.8905522858,3813.11894666667
260.0121253528,3828.24228
260.1336824842,3843.89228
260.25522368,3869.49894666667
260.3767489402,3880.85228
260.4982582648,3901.38561333334
260.6197516538,3921.04894666667
260.7412291072,3937.62228
260.862690625,3960.65228
260.9841362072,3981.17228
261.1055658538,4001.54894666667
261.2269795648,4022.82228
261.3483773402,4038.97894666667
261.46975918,4055.35228
261.5911250842,4069.56894666667
261.7124750528,4086.26894666667
261.8338090858,4100.26228
261.9551271832,4123.32894666667
262.076429345,4156.02894666667
262.1977155712,4169.63894666667
262.3189858618,4183.90228
262.4402402168,4199.99894666667
262.5614786362,4214.54561333333
262.68270112,4230.23561333333
262.8039076682,4238.87228
262.9250982808,4257.27228
263.0462729578,4275.48228
263.1674316992,4286.27894666667
263.288574505,4300.23561333333
263.4097013752,4308.73228
263.5308123098,4319.04561333333
263.6519073088,4326.11228
263.7729863722,4340.81561333333
263.8940495,4353.71228
264.0150966922,4363.54228
264.1361279488,4385.18561333333
264.2571432698,4396.61894666667
264.3781426552,4413.34561333334
264.499126105,4433.26561333334
264.6200936192,4451.85894666667
264.7410451978,4462.99228
264.8619808408,4475.25228
264.9829005482,4493.09228
265.10380432,4501.87561333333
265.2246921562,4513.67228
265.3455640568,4526.83228
265.4664200218,4538.64228
265.5872600512,4545.64228
265.708084145,4559.27561333333
265.8288923032,4569.23561333333
265.9496845258,4581.97894666667
266.0704608128,4587.73894666667
266.1912211642,4588.76561333333
266.31196558,4594.29561333333
266.4326940602,4599.25228
266.5534066048,4605.18228
266.6741032138,4614.64561333333
266.7947838872,4613.77228
266.915448625,4622.85228
267.0360974272,4622.53228
267.1567302938,4623.76561333333
267.2773472248,4634.15561333333
267.3979482202,4644.61894666667
267.51853328,4641.59894666667
267.6391024042,4654.60561333333
267.7596555928,4668.16894666667
267.8801928458,4675.71561333333
268.0007141632,4682.43228
268.121219545,4700.37228
268.2417089912,4701.24894666667
268.3621825018,4712.88228
268.4826400768,4732.86561333333
268.6030817162,4739.07228
268.72350742,4748.41561333333
268.8439171882,4758.81228
268.9643110208,4766.76894666667
269.0846889178,4780.73894666667
269.2050508792,4791.76228
269.325396905,4793.64894666667
269.4457269952,4796.44561333333
269.5660411498,4806.48228
269.6863393688,4814.86894666667
269.8066216522,4823.86228
269.926888,4829.18561333333
270.0471384122,4835.44561333333
270.1673728888,4844.03894666667
270.2875914298,4848.76894666667
270.4077940352,4855.48561333333
270.527980705,4858.96894666667
270.6481514392,4862.26561333333
270.7683062378,4872.71894666667
270.8884451008,4875.86561333333
271.0085680282,4872.52561333333
271.12867502,4878.32894666667
271.2487660762,4875.85228
271.3688411968,4877.02561333333
271.4889003818,4884.11228
271.6089436312,4899.31894666667
271.728970945,4904.91561333333
271.8489823232,4906.53228
271.9689777658,4911.07228
272.0889572728,4920.14894666667
272.2089208442,4933.16894666667
272.32886848,4943.17561333333
272.4488001802,4938.46228
272.5687159448,4945.68561333333
272.6886157738,4958.45561333333
272.8084996672,4965.74894666667
272.928367625,4978.70561333333
273.0482196472,4992.32561333333
273.1680557338,4996.39561333333
273.2878758848,5011.47228
273.4076801002,5015.88894666667
273.52746838,5015.82561333333
273.6472407242,5020.43894666667
273.7669971328,5031.73561333333
273.8867376058,5037.58561333333
274.0064621432,5035.92561333333
274.126170745,5043.23228
274.2458634112,5053.59894666667
274.3655401418,5064.49561333333
274.4852009368,5067.08894666667
274.6048457962,5081.29894666667
274.72447472,5085.83894666667
274.8440877082,5092.51228
274.9636847608,5099.65561333333
275.0832658778,5110.98894666667
275.2028310592,5108.19894666667
275.322380305,5109.48561333333
275.4419136152,5120.96561333333
275.5614309898,5114.07894666667
275.6809324288,5117.34561333333
275.8004179322,5125.05228
275.9198875,5127.78894666667
276.0393411322,5135.73228
276.1587788288,5133.89894666667
276.2782005898,5139.06228
276.3976064152,5156.26561333333
276.516996305,5157.93561333333
276.6363702592,5160.25228
276.7557282778,5169.99228
276.8750703608,5174.33561333333
276.9943965082,5185.28228
277.11370672,5192.04228
277.2330009962,5197.76894666667
277.3522793368,5217.92228
277.4715417418,5224.62561333333
277.5907882112,5228.99561333333
277.710018745,5242.30894666667
277.8292333432,5249.78561333333
277.9484320058,5257.61228
278.0676147328,5263.63561333333
278.1867815242,5271.35228
278.30593238,5277.20561333333
278.4250673002,5295.03894666667
278.5441862848,5299.56228
278.6632893338,5312.40894666667
278.7823764472,5315.75894666667
278.901447625,5323.01561333333
279.0205028672,5328.67894666667
279.1395421738,5342.54894666667
279.2585655448,5340.92561333333
279.3775729802,5349.19894666667
279.49656448,5349.27561333333
279.6155400442,5353.08894666667
279.7344996728,5357.87228
279.8534433658,5356.28561333333
279.9723711232,5363.37228
280.091282945,5366.34561333333
280.2101788312,5363.57228
280.3290587818,5376.71228
280.4479227968,5373.73228
280.5667708762,5374.06894666667
280.68560302,5379.70561333333
280.8044192282,5382.48894666667
280.9232195008,5388.23894666667
281.0420038378,5394.09894666667
281.1607722392,5396.52561333333
281.279524705,5416.52228
281.3982612352,5413.59894666667
281.5169818298,5427.84561333333
281.6356864888,5440.20894666667
281.7543752122,5450.55894666667
281.873048,5450.95561333333
281.9917048522,5460.49228
282.1103457688,5471.48894666666
282.2289707498,5471.49228
282.3475797952,5478.29561333333
282.466172905,5478.84561333333
282.5847500792,5486.85894666666
282.7033113178,5485.71894666666
282.8218566208,5487.54228
282.9403859882,5481.65561333333
283.05889942,5484.16561333333
283.1773969162,5491.09561333333
283.2958784768,5496.45561333333
283.4143441018,5500.08894666666
283.5327937912,5500.18228
283.651227545,5503.20228
283.7696453632,5501.13228
283.8880472458,5506.19228
284.0064331928,5515.74561333333
284.1248032042,5519.57894666667
284.24315728,5523.33228
284.3614954202,5534.11894666667
284.4798176248,5540.39561333333
284.5981238938,5557.34561333333
284.7164142272,5564.68228
284.834688625,5564.78561333333
284.9529470872,5570.99561333333
285.0711896138,5575.85228
285.1894162048,5574.93228
285.3076268602,5578.55228
285.42582158,5584.88561333333
285.5440003642,5591.19228
285.6621632128,5591.93228
285.7803101258,5600.46228
285.8984411032,5604.86561333333
286.016556145,5604.67228
286.1346552512,5605.95894666666
286.2527384218,5615.85561333333
286.3708056568,5616.48894666666
286.4888569562,5619.15228
286.60689232,5628.68894666667
286.7249117482,5623.77561333333
286.8429152408,5626.06561333333
286.9609027978,5633.36561333333
287.0788744192,5639.96561333333
287.196830105,5650.37561333333
287.3147698552,5648.64894666666
287.4326936698,5642.84894666666
287.5506015488,5652.84894666666
287.6684934922,5654.60561333333
287.7863695,5658.78894666666
287.9042295722,5663.61228
288.0220737088,5666.59894666666
288.1399019098,5668.28561333333
288.2577141752,5669.84894666666
288.375510505,5663.80561333333
288.4932908992,5669.53561333333
288.6110553578,5666.98561333333
288.7288038808,5666.74894666666
288.8465364682,5662.15561333333
288.96425312,5663.73228
289.0819538362,5664.34561333333
289.1996386168,5673.90894666666
289.3173074618,5685.62561333333
289.4349603712,5689.50228
289.552597345,5697.58228
289.6702183832,5705.56228
289.7878234858,5714.42894666666
289.9054126528,5717.37561333333
290.0229858842,5727.90561333333
290.14054318,5734.23894666666
290.2580845402,5741.04561333333
290.3756099648,5753.93561333333
290.4931194538,5764.56228
290.6106130072,5775.95894666666
290.728090625,5780.75228
290.8455523072,5791.77561333333
290.9629980538,5804.40894666666
291.0804278648,5810.19894666666
291.1978417402,5816.87228
291.31523968,5824.73561333333
291.4326216842,5838.51561333333
291.5499877528,5844.64561333333
291.6673378858,5860.86561333333
291.7846720832,5866.86894666666
291.901990345,5882.27228
292.0192926712,5891.86228
292.1365790618,5902.12228
292.2538495168,5911.40228
292.3711040362,5921.50561333333
292.48834262,5933.61228
292.6055652682,5941.82228
292.7227719808,5951.69894666666
292.8399627578,5963.20228
292.9571375992,5976.78894666666
293.074296505,5989.77894666666
293.1914394752,5994.89561333333
293.3085665098,6002.35894666666
293.4256776088,6022.61228
293.5427727722,6026.38228
293.659852,6043.40228
293.7769152922,6053.41894666666
293.8939626488,6066.68561333333
294.0109940698,6078.87894666666
294.1280095552,6082.43561333333
294.245009105,6096.33561333333
294.3619927192,6102.35561333333
294.4789603978,6118.22561333333
294.5959121408,6121.12561333333
294.7128479482,6135.73894666666
294.82976782,6152.13561333333
294.9466717562,6155.65228
295.0635597568,6172.79228
295.1804318218,6182.59561333333
295.2972879512,6190.79228
295.414128145,6195.08228
295.5309524032,6209.68561333333
295.6477607258,6224.33228
295.7645531128,6228.59228
295.8813295642,6234.58228
295.99809008,6250.95894666666
296.1148346602,6263.64228
296.2315633048,6297.87228
296.3482760138,6274.24561333333
296.4649727872,6286.76894666667
296.581653625,6302.49561333333
296.6983185272,6319.56561333333
296.8149674938,6330.64561333333
296.9316005248,6338.31561333333
297.0482176202,6350.67894666667
297.16481878,6348.64561333333
297.2814040042,6361.68894666667
297.3979732928,6381.05228
297.5145266458,6388.96894666667
297.6310640632,6394.26228
297.747585545,6408.13228
297.8640910912,6420.85894666667
297.9805807018,6430.57894666667
298.0970543768,6437.35561333333
298.2135121162,6435.84894666667
298.32995392,6453.85894666667
298.4463797882,6459.25228
298.5627897208,6465.06894666667
298.6791837178,6469.92228
298.7955617792,6489.01228
298.911923905,6493.69894666667
299.0282700952,6505.30561333333
299.1446003498,6514.33894666667
299.2609146688,6515.87228
299.3772130522,6528.42894666667
299.4934955,6530.88894666667
299.6097620122,6581.48561333333
299.7260125888,6556.04561333333
299.8422472298,6563.92561333333
299.9584659352,6569.84228
300.074668705,6582.46228
300.1908555392,6591.15228
300.3070264378,6595.41894666667
300.4231814008,6605.15561333333
300.5393204282,6613.81228
300.65544352,6629.52894666667
300.7715506762,6637.60894666667
300.8876418968,6639.76894666667
301.0037171818,6646.59894666667
301.1197765312,6656.48561333333
301.235819945,6664.47894666667
