UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61654
Integration Time,1000
Averages,300
Date,12/16/2019 4:21:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10014.0689088889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.34333333333
181.9732053322,-83.2644244444444
182.1045947288,-86.3144244444445
182.2359681898,-88.5044244444445
182.3673257152,-62.0410911111111
182.498667305,-59.1877577777777
182.6299929592,-62.2744244444444
182.7613026778,-60.9210911111111
182.8925964608,-59.6610911111111
183.0238743082,-58.7110911111111
183.15513622,-61.8644244444444
183.2863821962,-60.6977577777777
183.4176122368,-56.7910911111111
183.5488263418,-55.0544244444444
183.6800245112,-60.3477577777777
183.811206745,-54.5677577777778
183.9423730432,-56.9810911111111
184.0735234058,-57.1210911111111
184.2046578328,-53.8644244444444
184.3357763242,-57.0677577777778
184.46687888,-57.0310911111111
184.5979655002,-54.0410911111111
184.7290361848,-57.3210911111111
184.8600909338,-54.5777577777778
184.9911297472,-53.0644244444444
185.122152625,-55.9244244444444
185.2531595672,-51.6210911111111
185.3841505738,-54.0910911111111
185.5151256448,-52.1777577777778
185.6460847802,-55.3877577777777
185.77702798,-56.9610911111111
185.9079552442,-56.3010911111111
186.0388665728,-54.3077577777778
186.1697619658,-54.3210911111111
186.3006414232,-51.5210911111111
186.431504945,-56.6177577777777
186.5623525312,-53.9910911111111
186.6931841818,-58.3677577777777
186.8239998968,-55.8110911111111
186.9547996762,-50.1244244444444
187.08558352,-55.6977577777777
187.2163514282,-52.0310911111111
187.3471034008,-59.6377577777777
187.4778394378,-58.1777577777777
187.6085595392,-52.4744244444445
187.739263705,-52.8610911111111
187.8699519352,-54.0510911111111
188.0006242298,-54.7010911111111
188.1312805888,-51.9477577777778
188.2619210122,-53.8977577777778
188.3925455,-57.0544244444444
188.5231540522,-55.7910911111111
188.6537466688,-56.3577577777777
188.7843233498,-57.2377577777778
188.9148840952,-54.7310911111111
189.045428905,-55.4277577777777
189.1759577792,-57.2577577777778
189.3064707178,-53.9144244444444
189.4369677208,-57.4544244444444
189.5674487882,-57.2177577777778
189.69791392,-50.1077577777778
189.8283631162,-56.4077577777777
189.9587963768,-57.8177577777777
190.0892137018,-54.8577577777778
190.2196150912,-56.1044244444444
190.350000545,-57.1044244444444
190.4803700632,-56.9277577777778
190.6107236458,-56.3710911111111
190.7410612928,-57.4010911111111
190.8713830042,-50.5677577777778
191.00168878,-56.1444244444444
191.1319786202,-55.8577577777777
191.2622525248,-58.2210911111111
191.3925104938,-53.3477577777778
191.5227525272,-56.8577577777778
191.652978625,-50.2577577777778
191.7831887872,-53.3010911111111
191.9133830138,-56.0644244444444
192.0435613048,-54.8077577777778
192.1737236602,-52.9544244444444
192.30387008,-53.9777577777778
192.4340005642,-57.2810911111111
192.5641151128,-52.9510911111111
192.6942137258,-57.7377577777777
192.8242964032,-52.7910911111111
192.954363145,-55.0344244444444
193.0844139512,-56.3210911111111
193.2144488218,-56.2244244444444
193.3444677568,-58.4244244444444
193.4744707562,-54.6210911111111
193.60445782,-56.6844244444444
193.7344289482,-54.9610911111111
193.8643841408,-54.5277577777778
193.9943233978,-54.7044244444444
194.1242467192,-54.5577577777778
194.254154105,-52.5710911111111
194.3840455552,-53.6677577777778
194.5139210698,-54.9044244444444
194.6437806488,-54.3177577777778
194.7736242922,-53.6577577777778
194.903452,-56.2310911111111
195.0332637722,-47.8377577777778
195.1630596088,-56.6777577777778
195.2928395098,-57.5577577777777
195.4226034752,-52.1877577777778
195.552351505,-56.9177577777778
195.6820835992,-54.3444244444444
195.8117997578,-57.0110911111111
195.9414999808,-56.8044244444444
196.0711842682,-59.2177577777777
196.20085262,-56.2544244444444
196.3305050362,-60.0144244444444
196.4601415168,-57.1244244444444
196.5897620618,-53.8777577777778
196.7193666712,-55.1644244444444
196.848955345,-58.5510911111111
196.9785280832,-57.3444244444444
197.1080848858,-57.4810911111111
197.2376257528,-56.9610911111111
197.3671506842,-58.2544244444444
197.49665968,-57.2177577777778
197.6261527402,-56.9077577777778
197.7556298648,-56.1877577777777
197.8850910538,-56.6844244444444
198.0145363072,-55.9210911111111
198.143965625,-47.6844244444444
198.2733790072,-58.8677577777777
198.4027764538,-56.4010911111111
198.5321579648,-57.9044244444444
198.6615235402,-55.1410911111111
198.79087318,-55.2210911111111
198.9202068842,-54.4277577777778
199.0495246528,-58.5344244444444
199.1788264858,-56.7444244444444
199.3081123832,-57.9877577777777
199.437382345,-56.5044244444444
199.5666363712,-57.3644244444444
199.6958744618,-58.4477577777777
199.8250966168,-55.3144244444444
199.9543028362,-54.9777577777778
200.08349312,-58.0410911111111
200.2126674682,-59.5510911111111
200.3418258808,-55.0677577777777
200.4709683578,-58.1210911111111
200.6000948992,-57.8510911111111
200.729205505,-60.7044244444444
200.8583001752,-56.0310911111111
200.9873789098,-55.0144244444444
201.1164417088,-57.9644244444444
201.2454885722,-54.7510911111111
201.3745195,-57.2244244444444
201.5035344922,-58.3310911111111
201.6325335488,-57.8144244444444
201.7615166698,-54.9344244444444
201.8904838552,-57.2544244444444
202.019435105,-55.7210911111111
202.1483704192,-56.4010911111111
202.2772897978,-57.5610911111111
202.4061932408,-57.0777577777778
202.5350807482,-59.6544244444444
202.66395232,-55.1177577777777
202.7928079562,-58.2710911111111
202.9216476568,-53.4444244444444
203.0504714218,-55.5610911111111
203.1792792512,-57.3977577777778
203.308071145,-58.3177577777777
203.4368471032,-43.7344244444444
203.5656071258,-57.5610911111111
203.6943512128,-57.5777577777777
203.8230793642,-56.7110911111111
203.95179158,-58.0577577777777
204.0804878602,-60.5310911111111
204.2091682048,-53.7710911111111
204.3378326138,-58.2410911111111
204.4664810872,-54.4510911111111
204.595113625,-58.2444244444444
204.7237302272,-56.0244244444444
204.8523308938,-54.8944244444444
204.9809156248,-58.1210911111111
205.1094844202,-54.7244244444444
205.23803728,-56.9044244444444
205.3665742042,-56.4077577777777
205.4950951928,-54.3444244444444
205.6236002458,-59.0510911111111
205.7520893632,-54.3210911111111
205.880562545,-55.8044244444444
206.0090197912,-56.7677577777778
206.1374611018,-57.1544244444444
206.2658864768,-54.5110911111111
206.3942959162,-56.7010911111111
206.52268942,-58.0877577777777
206.6510669882,-57.4910911111111
206.7794286208,-52.8977577777778
206.9077743178,-57.0310911111111
207.0361040792,-53.1144244444444
207.164417905,-57.1377577777778
207.2927157952,-57.1877577777778
207.4209977498,-56.5777577777777
207.5492637688,-56.5710911111111
207.6775138522,-53.2244244444444
207.805748,-56.9477577777778
207.9339662122,-53.8110911111111
208.0621684888,-58.3677577777777
208.1903548298,-55.2844244444444
208.3185252352,-55.8844244444444
208.446679705,-55.0644244444444
208.5748182392,-54.7610911111111
208.7029408378,-54.8777577777778
208.8310475008,-56.5844244444444
208.9591382282,-57.1910911111111
209.08721302,-58.5677577777777
209.2152718762,-57.4544244444444
209.3433147968,-51.6377577777778
209.4713417818,-56.8244244444444
209.5993528312,-58.2777577777777
209.727347945,-57.2710911111111
209.8553271232,-57.2177577777778
209.9832903658,-53.9444244444444
210.1112376728,-57.0577577777778
210.2391690442,-59.2344244444444
210.36708448,-61.0910911111111
210.4949839802,-58.1510911111111
210.6228675448,-55.8277577777777
210.7507351738,-53.8077577777778
210.8785868672,-59.0177577777777
211.006422625,-57.7010911111111
211.1342424472,-52.6044244444444
211.2620463338,-57.7410911111111
211.3898342848,-53.9377577777778
211.5176063002,-57.3910911111111
211.64536238,-54.9410911111111
211.7731025242,-58.7610911111111
211.9008267328,-55.9077577777777
212.0285350058,-57.6110911111111
212.1562273432,-55.6110911111111
212.283903745,-51.7344244444444
212.4115642112,-57.2677577777778
212.5392087418,-55.2644244444444
212.6668373368,-54.9944244444444
212.7944499962,-56.9644244444444
212.92204672,-56.2977577777777
213.0496275082,-57.3677577777778
213.1771923608,-55.7310911111111
213.3047412778,-52.9910911111111
213.4322742592,-57.1244244444444
213.559791305,-55.0244244444444
213.6872924152,-54.4810911111111
213.8147775898,-56.7377577777778
213.9422468288,-55.3444244444444
214.0697001322,-53.9277577777778
214.1971375,-56.2710911111111
214.3245589322,-53.5544244444445
214.4519644288,-54.3410911111111
214.5793539898,-53.7677577777778
214.7067276152,-55.5110911111111
214.834085305,-54.4310911111111
214.9614270592,-56.7210911111111
215.0887528778,-53.4410911111111
215.2160627608,-55.7477577777777
215.3433567082,-53.5810911111111
215.47063472,-53.9810911111111
215.5978967962,-53.0710911111111
215.7251429368,-50.1544244444445
215.8523731418,-51.7344244444444
215.9795874112,-55.3977577777777
216.106785745,-55.7610911111111
216.2339681432,-52.9744244444444
216.3611346058,-49.6910911111111
216.4882851328,-51.5377577777778
216.6154197242,-54.0610911111111
216.74253838,-48.2444244444444
216.8696411002,-51.2177577777778
216.9967278848,-50.7510911111111
217.1237987338,-52.1244244444445
217.2508536472,-54.9477577777778
217.377892625,-50.3610911111111
217.5049156672,-50.0777577777778
217.6319227738,-53.3410911111111
217.7589139448,-54.4944244444444
217.8858891802,-53.3644244444444
218.01284848,-53.1410911111111
218.1397918442,-54.9510911111111
218.2667192728,-52.2810911111111
218.3936307658,-51.7910911111111
218.5205263232,-51.9810911111111
218.647405945,-50.5810911111111
218.7742696312,-50.4544244444444
218.9011173818,-52.9544244444444
219.0279491968,-52.4744244444445
219.1547650762,-52.7210911111111
219.28156502,-51.1044244444444
219.4083490282,-48.9010911111111
219.5351171008,-49.5810911111111
219.6618692378,-49.5044244444445
219.7886054392,-48.7710911111111
219.915325705,-48.9710911111111
220.0420300352,-51.3077577777778
220.1687184298,-50.3277577777778
220.2953908888,-49.1877577777778
220.4220474122,-50.4010911111111
220.548688,-51.8877577777778
220.6753126522,-52.3977577777778
220.8019213688,-50.1444244444444
220.9285141498,-51.5810911111111
221.0550909952,-48.9977577777778
221.181651905,-49.1877577777778
221.3081968792,-51.5444244444444
221.4347259178,-47.7277577777778
221.5612390208,-48.2644244444445
221.6877361882,-53.4510911111111
221.81421742,-51.7577577777778
221.9406827162,-52.8577577777778
222.0671320768,-50.2044244444444
222.1935655018,-55.1177577777778
222.3199829912,-52.4877577777778
222.446384545,-52.1444244444444
222.5727701632,-55.7410911111111
222.6991398458,-50.5544244444445
222.8254935928,-50.7677577777778
222.9518314042,-53.2144244444444
223.07815328,-48.0777577777778
223.2044592202,-47.7277577777778
223.3307492248,-44.5544244444445
223.4570232938,-48.6610911111111
223.5832814272,-48.5110911111111
223.709523625,-47.4410911111111
223.8357498872,-51.8044244444445
223.9619602138,-41.0377577777778
224.0881546048,-48.0944244444444
224.2143330602,-46.4877577777778
224.34049558,-46.1577577777778
224.4666421642,-49.9344244444445
224.5927728128,-43.8277577777778
224.7188875258,-51.0977577777778
224.8449863032,-45.5977577777778
224.971069145,-46.8744244444445
225.0971360512,-49.6077577777778
225.2231870218,-46.8944244444445
225.3492220568,-47.5944244444444
225.4752411562,-46.4710911111111
225.60124432,-44.7510911111111
225.7272315482,-43.1144244444444
225.8532028408,-43.0344244444444
225.9791581978,-43.0110911111111
226.1050976192,-46.0477577777778
226.231021105,-40.0810911111111
226.3569286552,-41.4277577777778
226.4828202698,-43.0744244444444
226.6086959488,-36.7244244444445
226.7345556922,-40.8144244444444
226.8603995,-37.7610911111111
226.9862273722,-36.4944244444445
227.1120393088,-36.6044244444445
227.2378353098,-36.9177577777778
227.3636153752,-36.9044244444445
227.489379505,-29.1710911111111
227.6151276992,-35.4610911111111
227.7408599578,-40.2310911111111
227.8665762808,-33.0944244444444
227.9922766682,-33.2544244444444
228.11796112,-31.4310911111111
228.2436296362,-32.3377577777778
228.3692822168,-30.0777577777778
228.4949188618,-31.3244244444444
228.6205395712,-25.7944244444444
228.746144345,-19.1677577777778
228.8717331832,-21.1377577777778
228.9973060858,-22.8810911111111
229.1228630528,-18.4644244444445
229.2484040842,-14.8777577777778
229.37392918,-16.0977577777778
229.4994383402,-9.88775777777777
229.6249315648,-12.1510911111111
229.7504088538,-9.98775777777777
229.8758702072,-6.23442444444444
230.001315625,-6.73775777777777
230.1267451072,-7.54775777777777
230.2521586538,-0.117757777777777
230.3775562648,-0.754424444444444
230.5029379402,-4.34109111111111
230.62830368,-1.43109111111111
230.7536534842,2.23224222222222
230.8789873528,3.28224222222222
231.0043052858,15.2089088888889
231.1296072832,10.9922422222222
231.254893345,18.3389088888889
231.3801634712,23.7955755555556
231.5054176618,19.5522422222222
231.6306559168,24.1722422222222
231.7558782362,20.1322422222222
231.88108462,31.3855755555556
232.0062750682,30.5122422222222
232.1314495808,39.0189088888889
232.2566081578,32.5022422222222
232.3817507992,39.2789088888889
232.506877505,37.2422422222222
232.6319882752,42.5089088888889
232.7570831098,51.7555755555556
232.8821620088,57.2422422222222
233.0072249722,60.7655755555556
233.132272,59.4522422222223
233.2573030922,57.3889088888889
233.3823182488,69.1089088888889
233.5073174698,69.8522422222222
233.6323007552,75.4222422222222
233.757268105,68.1922422222222
233.8822195192,73.3322422222222
234.0071549978,79.8222422222222
234.1320745408,87.9689088888889
234.2569781482,84.4522422222222
234.38186582,99.9122422222222
234.5067375562,96.4489088888889
234.6315933568,100.595575555556
234.7564332218,124.552242222222
234.8812571512,105.842242222222
235.006065145,111.442242222222
235.1308572032,121.115575555556
235.2556333258,124.288908888889
235.3803935128,127.608908888889
235.5051377642,138.182242222222
235.62986608,144.072242222222
235.7545784602,145.668908888889
235.8792749048,150.352242222222
236.0039554138,160.928908888889
236.1286199872,161.812242222222
236.253268625,169.425575555556
236.3779013272,182.598908888889
236.5025180938,185.528908888889
236.6271189248,189.818908888889
236.7517038202,199.088908888889
236.87627278,208.408908888889
237.0008258042,210.958908888889
237.1253628928,229.075575555556
237.2498840458,229.148908888889
237.3743892632,239.172242222222
237.498878545,248.832242222222
237.6233518912,256.825575555556
237.7478093018,264.562242222222
237.8722507768,278.265575555556
237.9966763162,283.398908888889
238.12108592,292.995575555556
238.2454795882,310.802242222222
238.3698573208,307.158908888889
238.4942191178,325.378908888889
238.6185649792,336.522242222222
238.742894905,345.395575555556
238.8672088952,357.398908888889
238.9915069498,372.735575555556
239.1157890688,382.615575555556
239.2400552522,395.082242222222
239.3643055,409.422242222222
239.4885398122,421.545575555556
239.6127581888,432.345575555556
239.7369606298,454.595575555556
239.8611471352,459.442242222222
239.985317705,479.698908888889
240.1094723392,494.918908888889
240.2336110378,508.155575555555
240.3577338008,525.892242222222
240.4818406282,536.778908888889
240.60593152,552.708908888889
240.7300064762,580.562242222223
240.8540654968,582.328908888889
240.9781085818,602.788908888889
241.1021357312,620.112242222222
241.226146945,644.205575555556
241.3501422232,662.402242222222
241.4741215658,674.908908888889
241.5980849728,692.275575555556
241.7220324442,707.555575555556
241.84596398,728.395575555556
241.9698795802,747.418908888889
242.0937792448,771.762242222222
242.2176629738,791.668908888889
242.3415307672,814.945575555556
242.465382625,837.518908888889
242.5892185472,856.415575555556
242.7130385338,871.332242222222
242.8368425848,899.548908888889
242.9606307002,921.658908888889
243.08440288,941.078908888889
243.2081591242,966.632242222223
243.3318994328,991.785575555556
243.4556238058,1016.38890888889
243.5793322432,1039.98890888889
243.703024745,1064.21557555556
243.8267013112,1091.67557555556
243.9503619418,1107.83224222222
244.0740066368,1127.97557555555
244.1976353962,1145.01557555555
244.32124822,1172.69224222222
244.4448451082,1202.55557555555
244.5684260608,1233.92224222222
244.6919910778,1264.17224222222
244.8155401592,1288.26557555555
244.939073305,1320.71224222222
245.0625905152,1344.55890888889
245.1860917898,1372.13224222222
245.3095771288,1398.95890888889
245.4330465322,1430.03890888889
245.5565,1451.98557555555
245.6799375322,1485.55890888889
245.8033591288,1523.80890888889
245.9267647898,1542.25224222222
246.0501545152,1559.77557555555
246.173528305,1579.62224222222
246.2968861592,1606.82557555555
246.4202280778,1646.09224222222
246.5435540608,1687.55890888889
246.6668641082,1729.31890888889
246.79015822,1768.02890888889
246.9134363962,1803.91557555555
247.0366986368,1846.37557555555
247.1599449418,1875.91224222222
247.2831753112,1918.51890888889
247.406389745,1954.80224222222
247.5295882432,1987.44224222222
247.6527708058,2026.46557555556
247.7759374328,2057.34890888889
247.8990881242,2094.34890888889
248.02222288,2133.35557555556
248.1453417002,2166.62224222222
248.2684445848,2200.78224222222
248.3915315338,2238.42557555556
248.5146025472,2268.83224222222
248.637657625,2279.10890888889
248.7606967672,2293.10224222222
248.8837199738,2342.19557555556
249.0067272448,2387.37890888889
249.1297185802,2433.87890888889
249.25269398,2472.86224222222
249.3756534442,2512.33557555556
249.4985969728,2555.46224222222
249.6215245658,2606.49557555556
249.7444362232,2640.87224222222
249.867331945,2690.08557555556
249.9902117312,2729.94890888889
250.1130755818,2771.64890888889
250.2359234968,2818.94890888889
250.3587554762,2848.59890888889
250.48157152,2893.59890888889
250.6043716282,2928.37557555556
250.7271558008,2958.99557555556
250.8499240378,3005.25557555556
250.9726763392,3049.21890888889
251.095412705,3080.34224222222
251.2181331352,3119.98890888889
251.3408376298,3158.17557555556
251.4635261888,3197.08890888889
251.5861988122,3220.52890888889
251.7088555,3230.37224222222
251.8314962522,3254.63224222222
251.9541210688,3313.35224222222
252.0767299498,3361.10224222222
252.1993228952,3406.97890888889
252.321899905,3457.36557555556
252.4444609792,3494.06890888889
252.5670061178,3544.25557555556
252.6895353208,3582.51890888889
252.8120485882,3631.28557555556
252.93454592,3676.62557555556
253.0570273162,3717.55557555556
253.1794927768,3768.11890888889
253.3019423018,3807.31557555556
253.4243758912,3851.37890888889
253.546793545,3891.61890888889
253.6691952632,3931.32890888889
253.7915810458,3961.51890888889
253.9139508928,4000.04557555556
254.0363048042,4041.17557555556
254.15864278,4084.06224222222
254.2809648202,4123.21890888889
254.4032709248,4148.66557555556
254.5255610938,4180.23224222223
254.6478353272,4213.52224222223
254.770093625,4239.12890888889
254.8923359872,4268.25557555556
255.0145624138,4301.33557555556
255.1367729048,4322.90890888889
255.2589674602,4335.69224222222
255.38114608,4382.08557555556
255.5033087642,4429.03557555556
255.6254555128,4471.22557555556
255.7475863258,4507.95557555556
255.8697012032,4555.37224222222
255.991800145,4595.89224222222
256.1138831512,4646.98557555556
256.2359502218,4694.11557555555
256.3580013568,4745.36224222222
256.4800365562,4784.29890888889
256.60205582,4839.14224222222
256.7240591482,4880.86890888889
256.8460465408,4927.46890888889
256.9680179978,4970.50557555555
257.0899735192,5006.67890888889
257.211913105,5043.07890888889
257.3338367552,5078.96557555555
257.4557444698,5114.40557555555
257.5776362488,5139.66557555555
257.6995120922,5170.97224222222
257.821372,5196.51224222222
257.9432159722,5231.41890888889
258.0650440088,5270.56890888889
258.1868561098,5300.67224222222
258.3086522752,5335.43224222222
258.430432505,5359.87557555555
258.5521967992,5392.24890888889
258.6739451578,5425.51557555555
258.7956775808,5465.15224222222
258.9173940682,5495.06890888889
259.03909462,5511.58224222222
259.1607792362,5519.98557555555
259.2824479168,5547.91890888889
259.4041006618,5578.94224222222
259.5257374712,5610.55557555555
259.647358345,5640.94890888889
259.7689632832,5672.59890888889
259.8905522858,5704.81557555556
260.0121253528,5736.91890888889
260.1336824842,5758.41890888889
260.25522368,5789.58890888889
260.3767489402,5812.30224222222
260.4982582648,5842.60890888889
260.6197516538,5870.86557555556
260.7412291072,5898.77224222222
260.862690625,5929.65224222222
260.9841362072,5958.10224222222
261.1055658538,5987.38224222222
261.2269795648,6020.48557555556
261.3483773402,6045.17557555556
261.46975918,6066.34557555556
261.5911250842,6093.01224222222
261.7124750528,6115.55557555556
261.8338090858,6137.07890888889
261.9551271832,6171.75224222222
262.076429345,6213.45224222222
262.1977155712,6240.11224222222
262.3189858618,6262.93557555556
262.4402402168,6283.82557555556
262.5614786362,6308.32890888889
262.68270112,6329.43890888889
262.8039076682,6341.06890888889
262.9250982808,6370.96557555556
263.0462729578,6396.06557555556
263.1674316992,6410.56557555556
263.288574505,6437.85890888889
263.4097013752,6447.83557555556
263.5308123098,6455.02557555556
263.6519073088,6467.16557555556
263.7729863722,6490.72557555556
263.8940495,6510.94557555556
264.0150966922,6527.51224222222
264.1361279488,6551.42224222222
264.2571432698,6575.34224222222
264.3781426552,6599.26890888889
264.499126105,6627.93224222222
264.6200936192,6652.73557555556
264.7410451978,6670.05890888889
264.8619808408,6688.97557555556
264.9829005482,6717.44557555556
265.10380432,6730.21557555556
265.2246921562,6750.50224222222
265.3455640568,6764.60557555556
265.4664200218,6785.32557555556
265.5872600512,6791.64557555556
265.708084145,6818.46890888889
265.8288923032,6827.41890888889
265.9496845258,6842.12224222222
266.0704608128,6854.73557555556
266.1912211642,6860.18224222222
266.31196558,6865.98557555556
266.4326940602,6870.76890888889
266.5534066048,6880.45224222222
266.6741032138,6896.76557555556
266.7947838872,6894.96890888889
266.915448625,6902.59224222222
267.0360974272,6909.00890888889
267.1567302938,6913.44890888889
267.2773472248,6921.69557555556
267.3979482202,6934.67557555556
267.51853328,6937.14557555556
267.6391024042,6954.52890888889
267.7596555928,6973.42557555556
267.8801928458,6981.54890888889
268.0007141632,6994.36557555556
268.121219545,7017.96890888889
268.2417089912,7019.86557555556
268.3621825018,7037.56557555556
268.4826400768,7066.83557555556
268.6030817162,7077.06890888889
268.72350742,7088.13224222222
268.8439171882,7101.74557555556
268.9643110208,7120.53224222222
269.0846889178,7136.86890888889
269.2050508792,7148.36224222222
269.325396905,7150.44224222222
269.4457269952,7163.76224222222
269.5660411498,7177.98224222222
269.6863393688,7186.23224222222
269.8066216522,7201.03890888889
269.926888,7206.64890888889
270.0471384122,7217.26890888889
270.1673728888,7230.25224222222
270.2875914298,7230.78224222222
270.4077940352,7243.36224222222
270.527980705,7251.08224222222
270.6481514392,7255.80890888889
270.7683062378,7264.95557555555
270.8884451008,7270.24224222222
271.0085680282,7267.81224222222
271.12867502,7279.95557555555
271.2487660762,7275.37890888889
271.3688411968,7278.10224222222
271.4889003818,7295.74224222222
271.6089436312,7303.60224222222
271.728970945,7313.51890888889
271.8489823232,7317.79224222222
271.9689777658,7325.40224222222
272.0889572728,7341.43557555556
272.2089208442,7352.68557555556
272.32886848,7372.88557555556
272.4488001802,7371.02557555556
272.5687159448,7376.84557555556
272.6886157738,7395.50890888889
272.8084996672,7404.16890888889
272.928367625,7420.05224222222
273.0482196472,7443.93224222222
273.1680557338,7447.09224222222
273.2878758848,7469.76890888889
273.4076801002,7479.47224222222
273.52746838,7477.97224222222
273.6472407242,7483.58224222223
273.7669971328,7499.36224222222
273.8867376058,7510.39557555556
274.0064621432,7513.70557555556
274.126170745,7519.34890888889
274.2458634112,7533.42890888889
274.3655401418,7544.72224222222
274.4852009368,7556.95890888889
274.6048457962,7571.82557555556
274.72447472,7578.35224222222
274.8440877082,7589.01890888889
274.9636847608,7599.02224222222
275.0832658778,7611.12557555555
275.2028310592,7612.87224222222
275.322380305,7612.37890888889
275.4419136152,7631.45890888889
275.5614309898,7626.88890888889
275.6809324288,7630.65557555556
275.8004179322,7635.38224222222
275.9198875,7638.19557555556
276.0393411322,7651.38890888889
276.1587788288,7653.62557555555
276.2782005898,7662.01224222222
276.3976064152,7680.44557555555
276.516996305,7678.35224222222
276.6363702592,7692.20890888889
276.7557282778,7701.02890888889
276.8750703608,7706.88557555555
276.9943965082,7720.28224222222
277.11370672,7729.53890888889
277.2330009962,7736.29557555555
277.3522793368,7762.43890888889
277.4715417418,7778.60890888889
277.5907882112,7786.55890888889
277.710018745,7802.51557555555
277.8292333432,7813.54557555555
277.9484320058,7822.86224222222
278.0676147328,7830.95890888889
278.1867815242,7842.90890888889
278.30593238,7852.05890888889
278.4250673002,7873.48890888889
278.5441862848,7882.11890888889
278.6632893338,7896.37557555555
278.7823764472,7900.76557555555
278.901447625,7910.76224222222
279.0205028672,7916.63890888889
279.1395421738,7933.80890888889
279.2585655448,7945.14890888889
279.3775729802,7942.53890888889
279.49656448,7948.44557555555
279.6155400442,7951.52224222222
279.7344996728,7965.88224222222
279.8534433658,7963.20557555555
279.9723711232,7972.43224222222
280.091282945,7975.82224222222
280.2101788312,7975.77224222222
280.3290587818,7993.78557555555
280.4479227968,7993.19557555555
280.5667708762,7993.58557555555
280.68560302,8007.35890888889
280.8044192282,8011.11224222222
280.9232195008,8017.43557555555
281.0420038378,8028.59557555555
281.1607722392,8032.55557555555
281.279524705,8055.20890888889
281.3982612352,8054.67890888889
281.5169818298,8076.83224222222
281.6356864888,8093.20890888888
281.7543752122,8105.56557555555
281.873048,8109.37224222222
281.9917048522,8118.74224222222
282.1103457688,8137.72557555555
282.2289707498,8139.87557555555
282.3475797952,8148.98890888888
282.466172905,8155.87557555555
282.5847500792,8163.39557555555
282.7033113178,8164.58557555555
282.8218566208,8164.53224222222
282.9403859882,8158.12224222222
283.05889942,8161.40224222222
283.1773969162,8166.96890888889
283.2958784768,8173.19224222222
283.4143441018,8175.42557555555
283.5327937912,8180.90557555555
283.651227545,8185.22890888889
283.7696453632,8189.85890888889
283.8880472458,8196.60557555555
284.0064331928,8205.42557555555
284.1248032042,8208.49224222222
284.24315728,8214.47224222222
284.3614954202,8229.55890888888
284.4798176248,8240.99557555555
284.5981238938,8256.68890888888
284.7164142272,8274.52890888888
284.834688625,8278.07890888888
284.9529470872,8280.31224222222
285.0711896138,8286.77890888888
285.1894162048,8290.81557555555
285.3076268602,8296.73890888888
285.42582158,8304.16224222222
285.5440003642,8311.47890888888
285.6621632128,8313.26890888888
285.7803101258,8321.02224222222
285.8984411032,8332.97557555555
286.016556145,8331.23557555555
286.1346552512,8337.99890888888
286.2527384218,8346.71890888888
286.3708056568,8353.65890888888
286.4888569562,8354.00890888888
286.60689232,8362.31890888888
286.7249117482,8352.48557555555
286.8429152408,8363.19557555555
286.9609027978,8373.08557555555
287.0788744192,8382.49557555555
287.196830105,8396.64557555555
287.3147698552,8395.14890888888
287.4326936698,8396.09557555555
287.5506015488,8401.38224222222
287.6684934922,8404.98224222222
287.7863695,8411.73557555555
287.9042295722,8413.79557555555
288.0220737088,8414.84890888888
288.1399019098,8419.38890888888
288.2577141752,8424.28224222222
288.375510505,8419.98557555555
288.4932908992,8423.85890888888
288.6110553578,8420.46224222222
288.7288038808,8419.89224222221
288.8465364682,8414.24224222222
288.96425312,8412.54557555555
289.0819538362,8414.63557555555
289.1996386168,8428.77557555555
289.3173074618,8445.48890888888
289.4349603712,8450.70224222222
289.552597345,8463.87557555555
289.6702183832,8476.27224222222
289.7878234858,8483.71224222222
289.9054126528,8496.89224222222
290.0229858842,8508.87224222222
290.14054318,8516.56557555555
290.2580845402,8534.33557555555
290.3756099648,8542.71890888888
290.4931194538,8557.37224222222
290.6106130072,8578.28224222222
290.728090625,8583.08557555555
290.8455523072,8596.86890888888
290.9629980538,8611.07890888888
291.0804278648,8624.87890888888
291.1978417402,8639.48557555555
291.31523968,8650.46890888888
291.4326216842,8663.57890888888
291.5499877528,8678.05557555555
291.6673378858,8703.38890888888
291.7846720832,8714.15224222221
291.901990345,8727.43890888888
292.0192926712,8744.53224222221
292.1365790618,8760.25224222221
292.2538495168,8772.96890888888
292.3711040362,8784.13224222221
292.48834262,8804.12224222221
292.6055652682,8816.67890888888
292.7227719808,8833.86557555555
292.8399627578,8853.67890888888
292.9571375992,8866.03890888888
293.074296505,8884.03224222221
293.1914394752,8892.99890888888
293.3085665098,8908.50890888888
293.4256776088,8923.31890888888
293.5427727722,8940.54224222221
293.659852,8962.82224222222
293.7769152922,8978.43557555555
293.8939626488,8996.65224222222
294.0109940698,9011.72890888888
294.1280095552,9025.08224222222
294.245009105,9037.99224222222
294.3619927192,9053.17224222222
294.4789603978,9066.77224222222
294.5959121408,9085.06890888888
294.7128479482,9100.79557555555
294.82976782,9122.95557555555
294.9466717562,9130.72557555555
295.0635597568,9145.44557555555
295.1804318218,9169.76557555555
295.2972879512,9177.55224222221
295.414128145,9190.02890888888
