UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61629
Integration Time,1000
Averages,300
Date,12/16/2019 2:10:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13457.5908455556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.14
181.9732053322,-84.7524877777777
182.1045947288,-87.9891544444444
182.2359681898,-89.7658211111111
182.3673257152,-61.6491544444444
182.498667305,-58.6724877777778
182.6299929592,-62.2124877777778
182.7613026778,-60.9458211111111
182.8925964608,-59.3824877777778
183.0238743082,-58.4958211111111
183.15513622,-61.5658211111111
183.2863821962,-60.2791544444444
183.4176122368,-56.6291544444444
183.5488263418,-54.8791544444444
183.6800245112,-60.0024877777778
183.811206745,-54.2991544444444
183.9423730432,-56.8658211111111
184.0735234058,-56.6091544444444
184.2046578328,-53.5991544444444
184.3357763242,-56.3924877777778
184.46687888,-56.8291544444444
184.5979655002,-54.0524877777778
184.7290361848,-57.1324877777778
184.8600909338,-54.2524877777778
184.9911297472,-52.4591544444444
185.122152625,-55.6558211111111
185.2531595672,-51.7191544444444
185.3841505738,-53.5791544444444
185.5151256448,-52.0391544444444
185.6460847802,-55.0358211111111
185.77702798,-56.7158211111111
185.9079552442,-55.5658211111111
186.0388665728,-54.4191544444444
186.1697619658,-54.4224877777778
186.3006414232,-51.6924877777777
186.431504945,-55.9591544444444
186.5623525312,-53.2858211111111
186.6931841818,-58.1091544444444
186.8239998968,-55.6224877777777
186.9547996762,-49.7924877777778
187.08558352,-54.8424877777778
187.2163514282,-51.8691544444444
187.3471034008,-58.9658211111111
187.4778394378,-57.7991544444444
187.6085595392,-52.3291544444444
187.739263705,-52.5091544444444
187.8699519352,-54.0858211111111
188.0006242298,-54.0024877777778
188.1312805888,-51.7758211111111
188.2619210122,-53.4524877777778
188.3925455,-57.0391544444444
188.5231540522,-55.3791544444444
188.6537466688,-55.9391544444444
188.7843233498,-56.8891544444444
188.9148840952,-54.3524877777778
189.045428905,-54.7691544444444
189.1759577792,-56.9591544444444
189.3064707178,-53.7524877777778
189.4369677208,-57.3524877777778
189.5674487882,-56.8958211111111
189.69791392,-49.7224877777778
189.8283631162,-55.8391544444444
189.9587963768,-57.1458211111111
190.0892137018,-54.5658211111111
190.2196150912,-55.5924877777777
190.350000545,-56.5624877777778
190.4803700632,-56.4024877777778
190.6107236458,-55.5624877777778
190.7410612928,-57.0758211111111
190.8713830042,-50.1524877777778
191.00168878,-55.9758211111111
191.1319786202,-55.9891544444444
191.2622525248,-58.0091544444444
191.3925104938,-52.5258211111111
191.5227525272,-56.1691544444444
191.652978625,-50.1691544444444
191.7831887872,-52.9524877777777
191.9133830138,-55.8991544444444
192.0435613048,-54.5924877777778
192.1737236602,-52.7324877777777
192.30387008,-53.3958211111111
192.4340005642,-56.4324877777778
192.5641151128,-52.4491544444444
192.6942137258,-57.3124877777778
192.8242964032,-52.7724877777777
192.954363145,-54.8424877777778
193.0844139512,-55.9791544444444
193.2144488218,-55.6458211111111
193.3444677568,-57.9824877777778
193.4744707562,-54.0391544444444
193.60445782,-56.8758211111111
193.7344289482,-54.7058211111111
193.8643841408,-54.0491544444444
193.9943233978,-53.8591544444444
194.1242467192,-54.0691544444444
194.254154105,-52.3958211111111
194.3840455552,-53.2524877777778
194.5139210698,-54.6358211111111
194.6437806488,-54.0091544444444
194.7736242922,-53.9924877777778
194.903452,-56.0258211111111
195.0332637722,-47.5091544444444
195.1630596088,-56.1858211111111
195.2928395098,-57.1258211111111
195.4226034752,-51.7758211111111
195.552351505,-56.3758211111111
195.6820835992,-53.8224877777778
195.8117997578,-56.2524877777778
195.9414999808,-56.2224877777778
196.0711842682,-59.0358211111111
196.20085262,-56.0058211111111
196.3305050362,-59.4158211111111
196.4601415168,-56.4258211111111
196.5897620618,-53.8924877777778
196.7193666712,-54.3924877777778
196.848955345,-57.8824877777778
196.9785280832,-56.7558211111111
197.1080848858,-57.5824877777778
197.2376257528,-56.1924877777778
197.3671506842,-57.6758211111111
197.49665968,-56.5391544444444
197.6261527402,-56.2458211111111
197.7556298648,-55.4891544444444
197.8850910538,-55.9024877777778
198.0145363072,-55.6891544444444
198.143965625,-46.1558211111111
198.2733790072,-58.3924877777778
198.4027764538,-56.0091544444444
198.5321579648,-57.6091544444444
198.6615235402,-54.5791544444444
198.79087318,-54.8658211111111
198.9202068842,-54.0091544444444
199.0495246528,-58.1991544444444
199.1788264858,-56.5224877777778
199.3081123832,-57.4724877777778
199.437382345,-55.8291544444444
199.5666363712,-56.9491544444444
199.6958744618,-57.6458211111111
199.8250966168,-55.1058211111111
199.9543028362,-54.1391544444444
200.08349312,-57.6358211111111
200.2126674682,-58.9224877777778
200.3418258808,-54.5858211111111
200.4709683578,-57.6924877777778
200.6000948992,-57.1991544444444
200.729205505,-60.2291544444444
200.8583001752,-55.2958211111111
200.9873789098,-54.6158211111111
201.1164417088,-57.3858211111111
201.2454885722,-54.0891544444444
201.3745195,-56.3358211111111
201.5035344922,-57.5991544444444
201.6325335488,-57.0424877777778
201.7615166698,-54.6191544444444
201.8904838552,-56.6491544444444
202.019435105,-55.2391544444444
202.1483704192,-56.0591544444444
202.2772897978,-56.6424877777778
202.4061932408,-56.8258211111111
202.5350807482,-58.8991544444444
202.66395232,-54.5924877777778
202.7928079562,-57.5891544444444
202.9216476568,-52.7558211111111
203.0504714218,-54.7691544444444
203.1792792512,-56.5924877777778
203.308071145,-57.7191544444444
203.4368471032,-44.1091544444444
203.5656071258,-56.9891544444444
203.6943512128,-56.6658211111111
203.8230793642,-56.1124877777778
203.95179158,-57.3291544444444
204.0804878602,-59.5058211111111
204.2091682048,-53.7658211111111
204.3378326138,-57.5624877777778
204.4664810872,-53.6524877777778
204.595113625,-57.4091544444444
204.7237302272,-55.4424877777778
204.8523308938,-53.8291544444444
204.9809156248,-57.5391544444444
205.1094844202,-53.8791544444444
205.23803728,-55.8391544444444
205.3665742042,-55.9091544444444
205.4950951928,-53.4524877777777
205.6236002458,-58.1791544444444
205.7520893632,-53.3191544444444
205.880562545,-55.0024877777778
206.0090197912,-55.7524877777778
206.1374611018,-56.7691544444444
206.2658864768,-53.7824877777778
206.3942959162,-55.6591544444444
206.52268942,-57.6124877777778
206.6510669882,-56.7824877777778
206.7794286208,-52.0758211111111
206.9077743178,-56.2224877777778
207.0361040792,-52.5224877777777
207.164417905,-55.9391544444444
207.2927157952,-56.6158211111111
207.4209977498,-55.7291544444444
207.5492637688,-55.5124877777778
207.6775138522,-52.8024877777777
207.805748,-56.0658211111111
207.9339662122,-52.9758211111111
208.0621684888,-57.4191544444444
208.1903548298,-54.7991544444444
208.3185252352,-55.3691544444444
208.446679705,-54.0791544444444
208.5748182392,-54.2091544444444
208.7029408378,-53.9891544444444
208.8310475008,-55.9024877777778
208.9591382282,-56.0091544444444
209.08721302,-57.8791544444444
209.2152718762,-56.4958211111111
209.3433147968,-50.6191544444444
209.4713417818,-55.5258211111111
209.5993528312,-56.8824877777778
209.727347945,-56.6291544444444
209.8553271232,-56.6291544444444
209.9832903658,-53.4724877777778
210.1112376728,-56.5191544444444
210.2391690442,-58.1358211111111
210.36708448,-60.2324877777778
210.4949839802,-57.1058211111111
210.6228675448,-54.7391544444444
210.7507351738,-53.0124877777777
210.8785868672,-57.6258211111111
211.006422625,-56.5124877777778
211.1342424472,-51.5391544444444
211.2620463338,-56.2258211111111
211.3898342848,-53.3391544444444
211.5176063002,-56.6791544444444
211.64536238,-53.7591544444444
211.7731025242,-57.6324877777778
211.9008267328,-54.8791544444444
212.0285350058,-56.0824877777778
212.1562273432,-54.9258211111111
212.283903745,-50.9224877777778
212.4115642112,-56.2058211111111
212.5392087418,-53.8958211111111
212.6668373368,-53.7958211111111
212.7944499962,-55.3124877777778
212.92204672,-54.9958211111111
213.0496275082,-56.3858211111111
213.1771923608,-54.6324877777778
213.3047412778,-52.1724877777778
213.4322742592,-56.1991544444444
213.559791305,-54.1591544444444
213.6872924152,-53.6991544444444
213.8147775898,-55.1958211111111
213.9422468288,-53.9691544444444
214.0697001322,-52.5291544444444
214.1971375,-55.0624877777778
214.3245589322,-52.7224877777778
214.4519644288,-53.4024877777778
214.5793539898,-52.5924877777777
214.7067276152,-54.2958211111111
214.834085305,-53.5924877777778
214.9614270592,-55.4524877777778
215.0887528778,-52.1358211111111
215.2160627608,-54.8991544444444
215.3433567082,-52.4558211111111
215.47063472,-52.5024877777778
215.5978967962,-52.5391544444444
215.7251429368,-48.9991544444444
215.8523731418,-50.3458211111111
215.9795874112,-54.2524877777778
216.106785745,-54.0891544444444
216.2339681432,-51.7691544444444
216.3611346058,-48.6491544444444
216.4882851328,-50.1424877777778
216.6154197242,-52.8324877777778
216.74253838,-47.4391544444444
216.8696411002,-50.1824877777778
216.9967278848,-49.7424877777778
217.1237987338,-50.8791544444444
217.2508536472,-53.2558211111111
217.377892625,-49.3791544444444
217.5049156672,-48.8991544444444
217.6319227738,-51.7891544444444
217.7589139448,-53.3824877777778
217.8858891802,-52.0291544444444
218.01284848,-51.9491544444444
218.1397918442,-53.8524877777778
218.2667192728,-51.1891544444444
218.3936307658,-50.6158211111111
218.5205263232,-50.7924877777778
218.647405945,-49.0291544444444
218.7742696312,-49.2558211111111
218.9011173818,-51.4758211111111
219.0279491968,-50.9058211111111
219.1547650762,-51.5458211111111
219.28156502,-49.5924877777778
219.4083490282,-47.4991544444444
219.5351171008,-47.9624877777778
219.6618692378,-47.8024877777777
219.7886054392,-47.8024877777777
219.915325705,-47.9958211111111
220.0420300352,-50.4224877777778
220.1687184298,-48.6624877777778
220.2953908888,-47.6024877777778
220.4220474122,-48.8958211111111
220.548688,-50.9624877777778
220.6753126522,-51.1591544444444
220.8019213688,-48.8891544444444
220.9285141498,-50.0624877777778
221.0550909952,-47.0091544444444
221.181651905,-47.3091544444444
221.3081968792,-49.9824877777778
221.4347259178,-46.1658211111111
221.5612390208,-46.7858211111111
221.6877361882,-52.0891544444444
221.81421742,-49.9724877777778
221.9406827162,-51.4658211111111
222.0671320768,-48.2758211111111
222.1935655018,-53.7391544444444
222.3199829912,-51.2658211111111
222.446384545,-50.5658211111111
222.5727701632,-53.7391544444444
222.6991398458,-48.9158211111111
222.8254935928,-48.9758211111111
222.9518314042,-51.6024877777778
223.07815328,-46.4991544444444
223.2044592202,-45.7391544444444
223.3307492248,-42.8658211111111
223.4570232938,-46.6658211111111
223.5832814272,-47.0658211111111
223.709523625,-45.9058211111111
223.8357498872,-50.0124877777778
223.9619602138,-39.1658211111111
224.0881546048,-45.9824877777778
224.2143330602,-44.7524877777778
224.34049558,-44.1424877777778
224.4666421642,-47.9124877777778
224.5927728128,-42.1058211111111
224.7188875258,-49.1224877777778
224.8449863032,-43.4824877777778
224.971069145,-44.8558211111111
225.0971360512,-47.8591544444444
225.2231870218,-44.9524877777778
225.3492220568,-45.3924877777778
225.4752411562,-44.3824877777778
225.60124432,-42.2658211111111
225.7272315482,-41.1258211111111
225.8532028408,-40.8358211111111
225.9791581978,-40.7324877777778
226.1050976192,-43.9358211111111
226.231021105,-38.1624877777778
226.3569286552,-38.8258211111111
226.4828202698,-40.9158211111111
226.6086959488,-33.8158211111111
226.7345556922,-38.7624877777778
226.8603995,-35.5291544444444
226.9862273722,-34.1091544444444
227.1120393088,-33.6991544444444
227.2378353098,-34.4124877777778
227.3636153752,-34.2591544444444
227.489379505,-26.7158211111111
227.6151276992,-33.1658211111111
227.7408599578,-37.8758211111111
227.8665762808,-30.4591544444444
227.9922766682,-30.0791544444444
228.11796112,-28.4591544444444
228.2436296362,-28.6324877777778
228.3692822168,-26.6024877777778
228.4949188618,-27.8658211111111
228.6205395712,-21.9658211111111
228.746144345,-15.3091544444444
228.8717331832,-17.7558211111111
228.9973060858,-18.4191544444444
229.1228630528,-13.7624877777778
229.2484040842,-11.2258211111111
229.37392918,-11.9791544444444
229.4994383402,-5.37915444444444
229.6249315648,-7.50248777777778
229.7504088538,-4.44582111111111
229.8758702072,-1.60582111111111
230.001315625,-0.589154444444445
230.1267451072,-1.91582111111111
230.2521586538,6.03417888888889
230.3775562648,5.93084555555556
230.5029379402,1.43084555555556
230.62830368,5.66084555555556
230.7536534842,9.12751222222222
230.8789873528,11.0475122222222
231.0043052858,22.7208455555556
231.1296072832,18.8308455555556
231.254893345,26.5408455555556
231.3801634712,33.0008455555556
231.5054176618,29.3508455555556
231.6306559168,33.9808455555556
231.7558782362,30.8941788888889
231.88108462,42.5141788888889
232.0062750682,41.9475122222222
232.1314495808,50.7675122222222
232.2566081578,45.6175122222222
232.3817507992,52.9975122222222
232.506877505,51.5575122222222
232.6319882752,58.5575122222222
232.7570831098,67.6675122222222
232.8821620088,73.3941788888889
233.0072249722,77.6375122222222
233.132272,77.2408455555556
233.2573030922,76.5808455555556
233.3823182488,89.2975122222222
233.5073174698,90.2408455555556
233.6323007552,97.6441788888889
233.757268105,91.7075122222222
233.8822195192,97.5908455555555
234.0071549978,105.387512222222
234.1320745408,114.670845555556
234.2569781482,111.744178888889
234.38186582,129.380845555555
234.5067375562,126.974178888889
234.6315933568,132.980845555555
234.7564332218,152.257512222222
234.8812571512,141.220845555555
235.006065145,148.260845555555
235.1308572032,160.540845555555
235.2556333258,164.367512222222
235.3803935128,169.574178888889
235.5051377642,181.697512222222
235.62986608,190.290845555556
235.7545784602,193.754178888889
235.8792749048,200.200845555556
236.0039554138,212.657512222222
236.1286199872,215.307512222222
236.253268625,225.727512222222
236.3779013272,242.674178888889
236.5025180938,250.157512222222
236.6271189248,253.500845555556
236.7517038202,264.637512222222
236.87627278,278.117512222222
237.0008258042,282.264178888889
237.1253628928,303.104178888889
237.2498840458,305.690845555556
237.3743892632,320.014178888889
237.498878545,332.154178888889
237.6233518912,344.707512222222
237.7478093018,354.080845555556
237.8722507768,370.280845555556
237.9966763162,379.030845555556
238.12108592,393.777512222222
238.2454795882,413.310845555556
238.3698573208,413.450845555556
238.4942191178,435.430845555556
238.6185649792,450.254178888889
238.742894905,463.134178888889
238.8672088952,478.467512222222
238.9915069498,497.724178888889
239.1157890688,513.394178888889
239.2400552522,529.850845555556
239.3643055,547.787512222222
239.4885398122,563.747512222222
239.6127581888,579.330845555555
239.7369606298,604.860845555555
239.8611471352,616.560845555556
239.985317705,640.174178888889
240.1094723392,661.260845555556
240.2336110378,679.327512222222
240.3577338008,701.757512222222
240.4818406282,717.037512222223
240.60593152,739.274178888889
240.7300064762,771.867512222222
240.8540654968,780.087512222222
240.9781085818,805.330845555556
241.1021357312,828.340845555556
241.226146945,858.000845555556
241.3501422232,881.694178888889
241.4741215658,898.984178888889
241.5980849728,922.764178888889
241.7220324442,945.164178888889
241.84596398,970.644178888889
241.9698795802,995.764178888888
242.0937792448,1025.63417888889
242.2176629738,1052.92084555555
242.3415307672,1083.68417888889
242.465382625,1111.72751222222
242.5892185472,1137.94084555556
242.7130385338,1156.82084555556
242.8368425848,1191.03084555556
242.9606307002,1219.97751222222
243.08440288,1249.04751222222
243.2081591242,1283.35417888889
243.3318994328,1315.70084555556
243.4556238058,1348.38417888889
243.5793322432,1378.26417888889
243.703024745,1409.11417888889
243.8267013112,1444.34751222222
243.9503619418,1468.38417888889
244.0740066368,1492.03417888889
244.1976353962,1513.28751222222
244.32124822,1549.89417888889
244.4448451082,1591.77084555555
244.5684260608,1632.58084555555
244.6919910778,1669.09417888889
244.8155401592,1704.73751222222
244.939073305,1743.76084555555
245.0625905152,1780.55751222222
245.1860917898,1812.92084555555
245.3095771288,1847.61751222222
245.4330465322,1886.35417888889
245.5565,1916.86751222222
245.6799375322,1962.26084555556
245.8033591288,2010.02417888889
245.9267647898,2036.02417888889
246.0501545152,2055.70084555556
246.173528305,2080.11084555556
246.2968861592,2120.42084555556
246.4202280778,2167.46751222222
246.5435540608,2225.20417888889
246.6668641082,2278.02417888889
246.79015822,2330.72084555556
246.9134363962,2379.14751222222
247.0366986368,2431.67084555556
247.1599449418,2470.14751222222
247.2831753112,2525.49084555556
247.406389745,2573.66417888889
247.5295882432,2617.41417888889
247.6527708058,2668.13417888889
247.7759374328,2711.44084555556
247.8990881242,2756.49751222222
248.02222288,2809.22417888889
248.1453417002,2852.79084555556
248.2684445848,2897.42084555556
248.3915315338,2945.72084555556
248.5146025472,2983.32084555556
248.637657625,2994.78084555556
248.7606967672,3015.04417888889
248.8837199738,3079.36751222222
249.0067272448,3143.14751222222
249.1297185802,3202.17751222222
249.25269398,3250.55751222222
249.3756534442,3306.74417888889
249.4985969728,3362.15417888889
249.6215245658,3425.18751222222
249.7444362232,3471.91417888889
249.867331945,3537.79084555556
249.9902117312,3585.14417888889
250.1130755818,3645.62751222222
250.2359234968,3708.88417888889
250.3587554762,3746.57751222222
250.48157152,3802.10417888889
250.6043716282,3854.35751222222
250.7271558008,3890.38084555555
250.8499240378,3956.17751222222
250.9726763392,4009.18751222222
251.095412705,4053.84084555555
251.2181331352,4106.36751222222
251.3408376298,4156.03084555555
251.4635261888,4203.79417888889
251.5861988122,4238.65084555555
251.7088555,4249.80751222222
251.8314962522,4284.23084555555
251.9541210688,4360.45417888888
252.0767299498,4423.82751222222
252.1993228952,4485.50084555555
252.321899905,4552.71084555555
252.4444609792,4598.38417888888
252.5670061178,4671.77751222222
252.6895353208,4722.33084555555
252.8120485882,4786.23751222222
252.93454592,4847.56417888888
253.0570273162,4896.42751222222
253.1794927768,4970.30084555555
253.3019423018,5020.59751222222
253.4243758912,5078.51417888888
253.546793545,5129.30417888888
253.6691952632,5185.84417888888
253.7915810458,5230.54417888888
253.9139508928,5280.76084555555
254.0363048042,5336.59417888888
254.15864278,5391.27084555555
254.2809648202,5447.94751222222
254.4032709248,5484.17417888889
254.5255610938,5525.45751222222
254.6478353272,5569.99084555555
254.770093625,5605.87417888889
254.8923359872,5643.97751222222
255.0145624138,5694.53084555555
255.1367729048,5721.19084555555
255.2589674602,5740.25751222222
255.38114608,5794.88751222222
255.5033087642,5862.54417888888
255.6254555128,5920.05084555555
255.7475863258,5971.58751222222
255.8697012032,6035.59417888888
255.991800145,6092.92417888888
256.1138831512,6161.01084555555
256.2359502218,6224.37417888888
256.3580013568,6296.09084555555
256.4800365562,6355.20751222222
256.60205582,6427.90751222222
256.7240591482,6485.90084555555
256.8460465408,6551.10751222222
256.9680179978,6611.64084555555
257.0899735192,6662.49084555555
257.211913105,6712.12084555555
257.3338367552,6760.25084555555
257.4557444698,6808.28417888889
257.5776362488,6846.90751222222
257.6995120922,6896.33751222222
257.821372,6928.47084555555
257.9432159722,6978.49084555555
258.0650440088,7029.20751222222
258.1868561098,7074.66751222222
258.3086522752,7121.18084555555
258.430432505,7158.62417888889
258.5521967992,7198.31751222222
258.6739451578,7249.97417888889
258.7956775808,7303.81084555556
258.9173940682,7345.71084555556
259.03909462,7370.91417888889
259.1607792362,7382.19084555555
259.2824479168,7420.75084555556
259.4041006618,7468.19417888889
259.5257374712,7518.49084555555
259.647358345,7559.07417888889
259.7689632832,7602.31084555555
259.8905522858,7644.92084555555
260.0121253528,7689.78084555556
260.1336824842,7724.78417888889
260.25522368,7772.19084555556
260.3767489402,7800.37417888889
260.4982582648,7842.03417888889
260.6197516538,7878.55417888889
260.7412291072,7919.23417888889
260.862690625,7961.93084555556
260.9841362072,8004.71751222222
261.1055658538,8049.20084555555
261.2269795648,8095.29417888889
261.3483773402,8125.06084555556
261.46975918,8163.17417888889
261.5911250842,8196.98751222222
261.7124750528,8231.95084555556
261.8338090858,8262.96751222222
261.9551271832,8308.19417888889
262.076429345,8365.54751222222
262.1977155712,8407.18084555556
262.3189858618,8443.85417888889
262.4402402168,8473.27751222222
262.5614786362,8507.01084555555
262.68270112,8533.79751222222
262.8039076682,8558.05751222222
262.9250982808,8597.06751222222
263.0462729578,8632.78417888889
263.1674316992,8664.21084555556
263.288574505,8692.87751222222
263.4097013752,8709.70084555556
263.5308123098,8715.33084555556
263.6519073088,8738.19417888889
263.7729863722,8773.51751222222
263.8940495,8804.87417888889
264.0150966922,8824.26084555556
264.1361279488,8865.31084555556
264.2571432698,8898.14751222222
264.3781426552,8934.21084555556
264.499126105,8972.85751222222
264.6200936192,9010.15084555556
264.7410451978,9031.41084555556
264.8619808408,9062.91084555556
264.9829005482,9101.43751222222
265.10380432,9116.08084555556
265.2246921562,9143.36084555556
265.3455640568,9170.99084555556
265.4664200218,9199.94417888889
265.5872600512,9211.04751222223
265.708084145,9241.06084555556
265.8288923032,9257.48417888889
265.9496845258,9284.49751222222
266.0704608128,9299.66751222222
266.1912211642,9312.16417888889
266.31196558,9324.48084555556
266.4326940602,9337.56084555556
266.5534066048,9346.77417888889
266.6741032138,9362.25751222222
266.7947838872,9373.41084555556
266.915448625,9378.52751222222
267.0360974272,9390.07417888889
267.1567302938,9401.96084555556
267.2773472248,9413.23417888889
267.3979482202,9426.21751222222
267.51853328,9433.21751222222
267.6391024042,9461.45751222222
267.7596555928,9484.35084555555
267.8801928458,9500.97751222222
268.0007141632,9521.61751222222
268.121219545,9557.64417888889
268.2417089912,9561.84417888889
268.3621825018,9582.56084555555
268.4826400768,9622.07751222222
268.6030817162,9638.28751222222
268.72350742,9660.44751222222
268.8439171882,9683.84417888889
268.9643110208,9706.12417888889
269.0846889178,9725.11751222222
269.2050508792,9742.12084555556
269.325396905,9749.93084555555
269.4457269952,9768.28417888889
269.5660411498,9791.59751222222
269.6863393688,9804.39084555555
269.8066216522,9822.51084555555
269.926888,9837.28751222222
270.0471384122,9845.18417888889
270.1673728888,9865.13751222222
270.2875914298,9878.41751222222
270.4077940352,9890.99084555555
270.527980705,9901.25417888889
270.6481514392,9908.62751222222
270.7683062378,9922.28751222222
270.8884451008,9932.21417888889
271.0085680282,9927.98417888889
271.12867502,9941.23417888889
271.2487660762,9938.09084555555
271.3688411968,9941.54084555556
271.4889003818,9961.79084555556
271.6089436312,9982.76084555555
271.728970945,9992.11084555555
271.8489823232,9998.40417888889
271.9689777658,10010.9841788889
272.0889572728,10031.5741788889
272.2089208442,10050.7675122222
272.32886848,10069.0941788889
272.4488001802,10072.4141788889
272.5687159448,10087.8608455556
272.6886157738,10107.4041788889
272.8084996672,10121.4075122222
272.928367625,10141.7608455556
273.0482196472,10178.4208455556
273.1680557338,10192.9841788889
273.2878758848,10216.7608455556
273.4076801002,10227.7741788889
273.52746838,10229.0441788889
273.6472407242,10237.9375122222
273.7669971328,10256.9241788889
273.8867376058,10269.9708455556
274.0064621432,10276.4175122222
274.126170745,10287.3175122222
274.2458634112,10307.6141788889
274.3655401418,10321.3241788889
274.4852009368,10331.8708455556
274.6048457962,10362.4975122222
274.72447472,10371.6441788889
274.8440877082,10383.6341788889
274.9636847608,10399.7975122222
275.0832658778,10408.9075122222
275.2028310592,10418.3875122222
275.322380305,10419.7775122222
275.4419136152,10442.0075122222
275.5614309898,10433.0041788889
275.6809324288,10444.1575122222
275.8004179322,10450.2708455556
275.9198875,10452.6975122222
276.0393411322,10470.8741788889
276.1587788288,10475.2108455556
276.2782005898,10488.3941788889
276.3976064152,10506.8608455556
276.516996305,10508.1275122222
276.6363702592,10528.3441788889
276.7557282778,10539.9408455556
276.8750703608,10551.8908455556
276.9943965082,10574.0875122222
277.11370672,10584.1541788889
277.2330009962,10591.5875122222
277.3522793368,10628.6775122222
277.4715417418,10642.9908455556
277.5907882112,10662.5341788889
277.710018745,10680.4975122222
277.8292333432,10697.2875122222
277.9484320058,10710.0475122222
278.0676147328,10720.7075122222
278.1867815242,10737.9308455556
278.30593238,10752.2475122222
278.4250673002,10773.3208455556
278.5441862848,10787.4141788889
278.6632893338,10807.5675122222
278.7823764472,10811.9675122222
278.901447625,10826.4475122222
279.0205028672,10837.0608455556
279.1395421738,10857.6108455556
279.2585655448,10863.7141788889
279.3775729802,10865.1675122222
279.49656448,10877.2408455556
279.6155400442,10881.8775122222
279.7344996728,10900.2308455556
279.8534433658,10900.0175122222
279.9723711232,10910.5941788889
280.091282945,10920.0441788889
280.2101788312,10919.7641788889
280.3290587818,10945.0675122222
280.4479227968,10941.9841788889
280.5667708762,10947.5475122222
280.68560302,10956.0575122222
280.8044192282,10961.9675122222
280.9232195008,10976.3775122222
281.0420038378,10985.2375122222
281.1607722392,10998.7741788889
281.279524705,11015.6941788889
281.3982612352,11027.8275122222
281.5169818298,11052.4275122222
281.6356864888,11073.1075122222
281.7543752122,11094.2575122222
281.873048,11105.4841788889
281.9917048522,11119.7408455556
282.1103457688,11133.3975122222
282.2289707498,11145.0875122222
282.3475797952,11152.7741788889
282.466172905,11161.0575122222
282.5847500792,11176.0508455556
282.7033113178,11174.9075122222
282.8218566208,11176.4641788889
282.9403859882,11169.2308455556
283.05889942,11173.4775122222
283.1773969162,11177.0641788889
283.2958784768,11188.8008455556
283.4143441018,11192.2941788889
283.5327937912,11192.1008455556
283.651227545,11203.6708455556
283.7696453632,11201.3675122222
283.8880472458,11210.2608455556
284.0064331928,11228.0175122222
284.1248032042,11230.2941788889
284.24315728,11238.9808455556
284.3614954202,11255.1775122222
284.4798176248,11271.2075122222
284.5981238938,11297.1041788889
284.7164142272,11320.7241788889
284.834688625,11326.2875122222
284.9529470872,11330.3908455556
285.0711896138,11340.6308455556
285.1894162048,11342.2041788889
285.3076268602,11350.7708455556
285.42582158,11356.1875122222
285.5440003642,11364.9108455556
285.6621632128,11369.7541788889
285.7803101258,11384.4308455556
285.8984411032,11394.5075122222
286.016556145,11389.6108455556
286.1346552512,11398.7708455556
286.2527384218,11416.7775122222
286.3708056568,11417.6975122222
286.4888569562,11423.8908455556
286.60689232,11428.7175122222
286.7249117482,11424.5108455556
286.8429152408,11433.7408455556
286.9609027978,11441.5708455556
287.0788744192,11456.9141788889
287.196830105,11474.1308455556
287.3147698552,11466.8208455556
287.4326936698,11474.3575122222
287.5506015488,11479.6541788889
287.6684934922,11484.2141788889
287.7863695,11491.5508455556
287.9042295722,11493.3441788889
288.0220737088,11495.9308455556
288.1399019098,11501.3241788889
288.2577141752,11499.6975122222
288.375510505,11495.1641788889
288.4932908992,11500.8275122222
288.6110553578,11496.4141788889
288.7288038808,11499.3475122222
288.8465364682,11484.3275122222
288.96425312,11484.9508455556
289.0819538362,11488.8108455556
289.1996386168,11504.8975122222
289.3173074618,11529.9008455556
289.4349603712,11531.8608455556
289.552597345,11547.7941788889
289.6702183832,11565.9575122222
289.7878234858,11575.9741788889
289.9054126528,11582.4508455556
290.0229858842,11604.7675122222
290.14054318,11615.4008455556
290.2580845402,11634.6108455556
290.3756099648,11647.8808455556
290.4931194538,11670.5075122222
290.6106130072,11693.5841788889
290.728090625,11699.3908455556
290.8455523072,11724.6975122222
290.9629980538,11743.8508455556
291.0804278648,11751.0941788889
291.1978417402,11776.8341788889
291.31523968,11789.5608455556
291.4326216842,11803.0941788889
291.5499877528,11831.4541788889
291.6673378858,11858.7775122222
291.7846720832,11869.6341788889
291.901990345,11889.2108455556
292.0192926712,11912.9308455556
292.1365790618,11920.7108455556
292.2538495168,11947.0875122222
292.3711040362,11963.1341788889
292.48834262,11989.0475122222
292.6055652682,12000.6008455556
292.7227719808,12023.2575122222
292.8399627578,12042.6408455556
292.9571375992,12066.2575122222
293.074296505,12082.4208455556
293.1914394752,12098.2275122222
293.3085665098,12117.0708455556
293.4256776088,12146.0441788889
293.5427727722,12156.0908455556
293.659852,12186.0441788889
293.7769152922,12207.8075122222
293.8939626488,12237.0641788889
294.0109940698,12258.1575122222
294.1280095552,12262.4741788889
294.245009105,12287.8275122222
294.3619927192,12305.3708455556
294.4789603978,12322.6608455556
294.5959121408,12342.7541788889
294.7128479482,12362.4408455556
294.82976782,12394.4575122222
294.9466717562,12399.4975122222
295.0635597568,12428.2841788889
295.1804318218,12448.3108455556
295.2972879512,12456.7508455556
295.414128145,12475.2641788889
