UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61716
Integration Time,1000
Averages,300
Date,12/16/2019 9:32:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.37
Reference Date,Multiple Library Date
User Note,


181.8418,1556.37
181.9732053322,-77.4335722222222
182.1045947288,-80.2035722222222
182.2359681898,-82.1835722222222
182.3673257152,-63.4502388888889
182.498667305,-60.5435722222222
182.6299929592,-63.5969055555555
182.7613026778,-62.4335722222222
182.8925964608,-61.1602388888889
183.0238743082,-59.8169055555555
183.15513622,-62.7635722222222
183.2863821962,-61.3135722222222
183.4176122368,-58.4035722222222
183.5488263418,-56.3235722222222
183.6800245112,-61.5669055555556
183.811206745,-55.6035722222222
183.9423730432,-58.0169055555556
184.0735234058,-58.0669055555556
184.2046578328,-54.8602388888889
184.3357763242,-58.2502388888889
184.46687888,-58.2069055555556
184.5979655002,-55.0869055555556
184.7290361848,-58.2669055555556
184.8600909338,-55.3069055555556
184.9911297472,-54.1569055555556
185.122152625,-57.1602388888889
185.2531595672,-53.0969055555556
185.3841505738,-55.0369055555556
185.5151256448,-53.4869055555556
185.6460847802,-56.1769055555555
185.77702798,-57.9902388888889
185.9079552442,-57.1135722222222
186.0388665728,-55.8502388888889
186.1697619658,-55.3102388888889
186.3006414232,-52.9202388888889
186.431504945,-57.4202388888889
186.5623525312,-54.7169055555556
186.6931841818,-59.0935722222222
186.8239998968,-56.8035722222222
186.9547996762,-51.2935722222222
187.08558352,-56.4702388888889
187.2163514282,-52.7802388888889
187.3471034008,-60.2569055555555
187.4778394378,-59.3369055555556
187.6085595392,-53.5502388888889
187.739263705,-53.9835722222222
187.8699519352,-55.2235722222222
188.0006242298,-55.5502388888889
188.1312805888,-52.8469055555556
188.2619210122,-55.0102388888889
188.3925455,-58.1002388888889
188.5231540522,-56.9102388888889
188.6537466688,-57.2402388888889
188.7843233498,-58.1335722222222
188.9148840952,-55.5402388888889
189.045428905,-56.3302388888889
189.1759577792,-58.2935722222222
189.3064707178,-55.3935722222222
189.4369677208,-58.6235722222222
189.5674487882,-58.2135722222222
189.69791392,-51.1535722222222
189.8283631162,-57.0102388888888
189.9587963768,-58.5635722222222
190.0892137018,-56.2902388888889
190.2196150912,-57.3569055555555
190.350000545,-57.9569055555556
190.4803700632,-57.4902388888889
190.6107236458,-57.2335722222222
190.7410612928,-58.3002388888889
190.8713830042,-51.8002388888889
191.00168878,-57.2169055555555
191.1319786202,-57.4135722222222
191.2622525248,-59.2769055555555
191.3925104938,-54.0935722222222
191.5227525272,-57.6069055555555
191.652978625,-51.3302388888889
191.7831887872,-54.6335722222222
191.9133830138,-57.1102388888889
192.0435613048,-56.1035722222222
192.1737236602,-54.3635722222222
192.30387008,-55.0969055555556
192.4340005642,-58.1735722222222
192.5641151128,-54.2369055555556
192.6942137258,-59.1302388888889
192.8242964032,-54.2469055555556
192.954363145,-56.0102388888889
193.0844139512,-57.3269055555555
193.2144488218,-57.1402388888889
193.3444677568,-59.6502388888889
193.4744707562,-55.7835722222222
193.60445782,-58.4002388888889
193.7344289482,-56.0202388888889
193.8643841408,-55.6902388888889
193.9943233978,-55.6002388888889
194.1242467192,-56.0735722222222
194.254154105,-54.2702388888889
194.3840455552,-55.0502388888889
194.5139210698,-56.6635722222222
194.6437806488,-55.4969055555556
194.7736242922,-55.3135722222222
194.903452,-57.8935722222222
195.0332637722,-49.0335722222222
195.1630596088,-57.9002388888889
195.2928395098,-58.2869055555556
195.4226034752,-53.6335722222222
195.552351505,-58.1735722222222
195.6820835992,-55.6602388888889
195.8117997578,-58.1602388888889
195.9414999808,-58.5069055555556
196.0711842682,-60.5869055555555
196.20085262,-57.6302388888889
196.3305050362,-61.1502388888889
196.4601415168,-58.2769055555556
196.5897620618,-55.5802388888889
196.7193666712,-56.3435722222222
196.848955345,-60.1302388888889
196.9785280832,-58.5569055555556
197.1080848858,-58.9802388888889
197.2376257528,-58.4102388888889
197.3671506842,-59.6469055555555
197.49665968,-58.6002388888889
197.6261527402,-58.1202388888889
197.7556298648,-57.4302388888889
197.8850910538,-57.7969055555555
198.0145363072,-57.7935722222222
198.143965625,-48.7935722222222
198.2733790072,-60.5335722222222
198.4027764538,-58.0669055555556
198.5321579648,-59.4302388888889
198.6615235402,-56.8369055555555
198.79087318,-56.9035722222222
198.9202068842,-55.9835722222222
199.0495246528,-60.3102388888889
199.1788264858,-58.7235722222222
199.3081123832,-59.5469055555555
199.437382345,-58.0602388888889
199.5666363712,-59.1469055555556
199.6958744618,-59.6402388888889
199.8250966168,-57.1835722222222
199.9543028362,-56.3502388888889
200.08349312,-59.6635722222222
200.2126674682,-60.9002388888889
200.3418258808,-56.9002388888889
200.4709683578,-59.7169055555555
200.6000948992,-59.1902388888889
200.729205505,-62.7835722222222
200.8583001752,-57.7602388888889
200.9873789098,-57.0535722222222
201.1164417088,-59.6669055555556
201.2454885722,-56.8102388888889
201.3745195,-58.8802388888889
201.5035344922,-60.0235722222222
201.6325335488,-59.4869055555555
201.7615166698,-56.7602388888889
201.8904838552,-59.0169055555555
202.019435105,-57.5469055555555
202.1483704192,-58.5235722222222
202.2772897978,-59.2935722222222
202.4061932408,-59.3769055555556
202.5350807482,-61.6369055555556
202.66395232,-57.1135722222222
202.7928079562,-59.9602388888889
202.9216476568,-55.5469055555556
203.0504714218,-57.3735722222222
203.1792792512,-59.1002388888889
203.308071145,-60.3402388888889
203.4368471032,-45.6069055555556
203.5656071258,-59.6469055555555
203.6943512128,-59.4702388888889
203.8230793642,-58.4769055555556
203.95179158,-60.1402388888889
204.0804878602,-62.1469055555556
204.2091682048,-56.5235722222222
204.3378326138,-60.1102388888889
204.4664810872,-56.6702388888889
204.595113625,-60.2202388888889
204.7237302272,-58.2335722222222
204.8523308938,-56.6769055555555
204.9809156248,-60.0402388888889
205.1094844202,-56.7869055555555
205.23803728,-58.4102388888889
205.3665742042,-58.9302388888889
205.4950951928,-56.8169055555555
205.6236002458,-60.9202388888889
205.7520893632,-56.2969055555555
205.880562545,-57.9002388888889
206.0090197912,-58.7269055555556
206.1374611018,-59.6469055555556
206.2658864768,-56.5702388888889
206.3942959162,-58.8169055555556
206.52268942,-60.2935722222222
206.6510669882,-60.0902388888889
206.7794286208,-55.2435722222222
206.9077743178,-59.3435722222222
207.0361040792,-55.6635722222222
207.164417905,-59.4969055555556
207.2927157952,-59.6202388888889
207.4209977498,-58.7035722222222
207.5492637688,-58.7102388888889
207.6775138522,-55.8069055555556
207.805748,-59.2669055555556
207.9339662122,-56.1369055555555
208.0621684888,-61.0402388888889
208.1903548298,-57.4335722222222
208.3185252352,-58.8169055555556
208.446679705,-57.4469055555555
208.5748182392,-57.5069055555555
208.7029408378,-57.6502388888889
208.8310475008,-58.8535722222222
208.9591382282,-59.3502388888889
209.08721302,-61.0835722222222
209.2152718762,-60.3335722222222
209.3433147968,-53.9369055555556
209.4713417818,-59.0702388888889
209.5993528312,-60.5202388888889
209.727347945,-59.9435722222222
209.8553271232,-59.9235722222222
209.9832903658,-56.8135722222222
210.1112376728,-60.0769055555555
210.2391690442,-61.7735722222222
210.36708448,-63.6202388888889
210.4949839802,-60.7135722222222
210.6228675448,-58.3335722222222
210.7507351738,-56.7102388888889
210.8785868672,-61.2002388888889
211.006422625,-60.4302388888889
211.1342424472,-55.5602388888889
211.2620463338,-60.0969055555555
211.3898342848,-56.5469055555555
211.5176063002,-60.5269055555555
211.64536238,-57.9669055555556
211.7731025242,-61.6669055555556
211.9008267328,-58.9269055555556
212.0285350058,-60.2669055555555
212.1562273432,-58.3635722222222
212.283903745,-54.4135722222222
212.4115642112,-60.1569055555555
212.5392087418,-58.0402388888889
212.6668373368,-57.8902388888889
212.7944499962,-59.5835722222222
212.92204672,-59.0735722222222
213.0496275082,-60.2535722222222
213.1771923608,-58.3969055555556
213.3047412778,-56.5869055555555
213.4322742592,-60.3702388888889
213.559791305,-58.0069055555555
213.6872924152,-57.8969055555555
213.8147775898,-59.1535722222222
213.9422468288,-58.3069055555556
214.0697001322,-56.7169055555555
214.1971375,-59.5902388888889
214.3245589322,-56.7935722222222
214.4519644288,-57.5035722222222
214.5793539898,-56.6602388888889
214.7067276152,-58.5435722222222
214.834085305,-57.9002388888889
214.9614270592,-59.6569055555555
215.0887528778,-56.7235722222222
215.2160627608,-59.0669055555555
215.3433567082,-56.5535722222222
215.47063472,-56.7102388888889
215.5978967962,-56.4535722222222
215.7251429368,-53.1902388888889
215.8523731418,-54.6002388888889
215.9795874112,-58.9602388888889
216.106785745,-58.2269055555556
216.2339681432,-56.0569055555555
216.3611346058,-52.9102388888889
216.4882851328,-55.0069055555556
216.6154197242,-57.4435722222222
216.74253838,-52.0835722222222
216.8696411002,-54.5902388888889
216.9967278848,-54.2335722222222
217.1237987338,-55.8035722222222
217.2508536472,-58.3735722222222
217.377892625,-54.1702388888889
217.5049156672,-53.4069055555556
217.6319227738,-56.7302388888889
217.7589139448,-57.9169055555555
217.8858891802,-57.1002388888889
218.01284848,-56.6635722222222
218.1397918442,-58.6502388888889
218.2667192728,-56.1602388888889
218.3936307658,-55.5935722222222
218.5205263232,-56.1602388888889
218.647405945,-54.0269055555556
218.7742696312,-54.3202388888889
218.9011173818,-56.7635722222222
219.0279491968,-55.9835722222222
219.1547650762,-56.6769055555555
219.28156502,-54.5269055555556
219.4083490282,-52.8835722222222
219.5351171008,-53.5302388888889
219.6618692378,-53.3669055555556
219.7886054392,-53.2002388888889
219.915325705,-53.3435722222222
220.0420300352,-55.4235722222222
220.1687184298,-53.9135722222222
220.2953908888,-53.3635722222222
220.4220474122,-54.1302388888889
220.548688,-56.4702388888889
220.6753126522,-56.3635722222222
220.8019213688,-53.8169055555556
220.9285141498,-55.8135722222222
221.0550909952,-52.6802388888889
221.181651905,-53.4002388888889
221.3081968792,-55.8502388888889
221.4347259178,-51.8569055555555
221.5612390208,-52.2869055555556
221.6877361882,-58.0635722222222
221.81421742,-55.7369055555556
221.9406827162,-56.9769055555555
222.0671320768,-54.2335722222222
222.1935655018,-59.5569055555556
222.3199829912,-56.9569055555555
222.446384545,-56.4802388888889
222.5727701632,-59.9002388888889
222.6991398458,-54.7135722222222
222.8254935928,-55.0269055555556
222.9518314042,-57.8402388888889
223.07815328,-52.7235722222222
223.2044592202,-52.4002388888889
223.3307492248,-49.0335722222222
223.4570232938,-53.2502388888889
223.5832814272,-52.7969055555556
223.709523625,-52.5869055555556
223.8357498872,-56.6969055555555
223.9619602138,-45.7802388888889
224.0881546048,-52.9202388888889
224.2143330602,-51.4202388888889
224.34049558,-51.0902388888889
224.4666421642,-54.7469055555556
224.5927728128,-48.8202388888889
224.7188875258,-55.7969055555556
224.8449863032,-50.5135722222222
224.971069145,-51.8035722222222
225.0971360512,-55.1502388888889
225.2231870218,-52.5402388888889
225.3492220568,-52.9069055555556
225.4752411562,-51.8002388888889
225.60124432,-49.9202388888889
225.7272315482,-48.4402388888889
225.8532028408,-48.8669055555556
225.9791581978,-48.5969055555556
226.1050976192,-51.6835722222222
226.231021105,-45.8302388888889
226.3569286552,-47.3835722222222
226.4828202698,-49.2802388888889
226.6086959488,-42.4735722222222
226.7345556922,-47.0569055555556
226.8603995,-44.5202388888889
226.9862273722,-43.2835722222222
227.1120393088,-43.0469055555556
227.2378353098,-43.6402388888889
227.3636153752,-43.3635722222222
227.489379505,-36.5502388888889
227.6151276992,-42.5502388888889
227.7408599578,-48.0969055555556
227.8665762808,-41.0835722222222
227.9922766682,-41.1069055555556
228.11796112,-39.6069055555556
228.2436296362,-40.4135722222222
228.3692822168,-38.8635722222222
228.4949188618,-40.3035722222222
228.6205395712,-34.7469055555555
228.746144345,-28.5269055555556
228.8717331832,-31.0902388888889
228.9973060858,-32.7169055555556
229.1228630528,-28.9002388888889
229.2484040842,-25.8702388888889
229.37392918,-27.7769055555556
229.4994383402,-21.5335722222222
229.6249315648,-24.3435722222222
229.7504088538,-22.5969055555556
229.8758702072,-19.3935722222222
230.001315625,-20.1269055555556
230.1267451072,-21.5602388888889
230.2521586538,-14.4402388888889
230.3775562648,-16.0069055555556
230.5029379402,-20.1169055555556
230.62830368,-17.9569055555556
230.7536534842,-15.4502388888889
230.8789873528,-14.7869055555556
231.0043052858,-4.15023888888889
231.1296072832,-9.0202388888889
231.254893345,-3.22023888888889
231.3801634712,2.56976111111111
231.5054176618,-3.07023888888889
231.6306559168,0.0530944444444443
231.7558782362,-5.07357222222222
231.88108462,4.97309444444445
232.0062750682,3.12976111111111
232.1314495808,9.93642777777777
232.2566081578,2.46642777777778
232.3817507992,7.18309444444445
232.506877505,4.34309444444445
232.6319882752,7.70976111111111
232.7570831098,15.1197611111111
232.8821620088,18.6530944444444
233.0072249722,20.2230944444444
233.132272,16.7630944444444
233.2573030922,12.9497611111111
233.3823182488,22.8897611111111
233.5073174698,20.2730944444444
233.6323007552,24.6830944444444
233.757268105,13.6230944444444
233.8822195192,17.2064277777778
234.0071549978,20.7997611111111
234.1320745408,25.6097611111111
234.2569781482,19.7397611111111
234.38186582,31.6897611111111
234.5067375562,25.0830944444444
234.6315933568,25.6864277777778
234.7564332218,45.0230944444444
234.8812571512,24.5230944444444
235.006065145,25.8564277777778
235.1308572032,32.1230944444444
235.2556333258,30.2697611111111
235.3803935128,29.8664277777778
235.5051377642,36.3064277777778
235.62986608,37.4930944444444
235.7545784602,34.1130944444445
235.8792749048,34.9097611111111
236.0039554138,39.5030944444444
236.1286199872,35.5997611111111
236.253268625,37.1864277777778
236.3779013272,45.5297611111111
236.5025180938,42.2297611111111
236.6271189248,40.2597611111111
236.7517038202,43.4897611111111
236.87627278,46.8564277777778
237.0008258042,43.4164277777778
237.1253628928,54.2430944444444
237.2498840458,47.9630944444444
237.3743892632,50.7530944444445
237.498878545,52.4830944444444
237.6233518912,53.4297611111111
237.7478093018,52.4130944444444
237.8722507768,58.2430944444444
237.9966763162,55.7264277777778
238.12108592,57.5464277777778
238.2454795882,65.4097611111111
238.3698573208,54.2530944444444
238.4942191178,63.3230944444445
238.6185649792,65.5997611111111
238.742894905,65.5697611111111
238.8672088952,67.0064277777778
238.9915069498,73.1430944444445
239.1157890688,73.0564277777778
239.2400552522,75.4430944444445
239.3643055,79.3630944444445
239.4885398122,79.4964277777778
239.6127581888,79.8664277777778
239.7369606298,91.3897611111111
239.8611471352,83.7930944444445
239.985317705,91.8064277777778
240.1094723392,96.9430944444444
240.2336110378,97.5264277777778
240.3577338008,102.103094444444
240.4818406282,100.706427777778
240.60593152,103.286427777778
240.7300064762,117.173094444444
240.8540654968,106.199761111111
240.9781085818,113.986427777778
241.1021357312,117.339761111111
241.226146945,127.479761111111
241.3501422232,130.853094444444
241.4741215658,128.366427777778
241.5980849728,131.923094444444
241.7220324442,132.369761111111
241.84596398,136.743094444444
241.9698795802,141.619761111111
242.0937792448,149.179761111111
242.2176629738,151.999761111111
242.3415307672,157.976427777778
242.465382625,163.673094444444
242.5892185472,167.626427777778
242.7130385338,169.756427777778
242.8368425848,179.806427777778
242.9606307002,181.433094444444
243.08440288,182.323094444444
243.2081591242,187.619761111111
243.3318994328,192.219761111111
243.4556238058,196.666427777778
243.5793322432,201.023094444444
243.703024745,207.186427777778
243.8267013112,212.723094444444
243.9503619418,214.349761111111
244.0740066368,222.959761111111
244.1976353962,222.156427777778
244.32124822,229.946427777778
244.4448451082,235.446427777778
244.5684260608,240.656427777778
244.6919910778,247.049761111111
244.8155401592,249.579761111111
244.939073305,260.843094444445
245.0625905152,261.739761111111
245.1860917898,266.449761111111
245.3095771288,272.526427777778
245.4330465322,278.036427777778
245.5565,279.709761111111
245.6799375322,289.163094444444
245.8033591288,299.853094444444
245.9267647898,298.659761111111
246.0501545152,304.593094444444
246.173528305,309.673094444444
246.2968861592,310.663094444444
246.4202280778,318.583094444444
246.5435540608,326.516427777778
246.6668641082,337.496427777778
246.79015822,342.269761111111
246.9134363962,351.709761111111
247.0366986368,355.939761111111
247.1599449418,362.356427777778
247.2831753112,374.286427777778
247.406389745,378.973094444445
247.5295882432,385.279761111111
247.6527708058,392.429761111111
247.7759374328,396.966427777778
247.8990881242,407.526427777778
248.02222288,414.139761111111
248.1453417002,416.103094444445
248.2684445848,423.706427777778
248.3915315338,432.183094444445
248.5146025472,435.746427777778
248.637657625,443.599761111111
248.7606967672,442.846427777778
248.8837199738,450.756427777778
249.0067272448,460.713094444444
249.1297185802,468.509761111111
249.25269398,473.763094444445
249.3756534442,478.266427777778
249.4985969728,491.063094444444
249.6215245658,503.449761111111
249.7444362232,508.419761111111
249.867331945,515.289761111111
249.9902117312,522.906427777778
250.1130755818,529.636427777778
250.2359234968,541.873094444445
250.3587554762,544.833094444445
250.48157152,550.373094444445
250.6043716282,561.809761111111
250.7271558008,563.079761111111
250.8499240378,573.569761111112
250.9726763392,578.906427777778
251.095412705,581.286427777778
251.2181331352,591.133094444445
251.3408376298,596.679761111112
251.4635261888,607.913094444445
251.5861988122,614.629761111112
251.7088555,614.826427777778
251.8314962522,614.653094444445
251.9541210688,630.393094444445
252.0767299498,637.109761111112
252.1993228952,642.956427777778
252.321899905,655.906427777779
252.4444609792,658.579761111112
252.5670061178,666.719761111112
252.6895353208,673.923094444445
252.8120485882,683.703094444445
252.93454592,692.263094444445
253.0570273162,698.343094444445
253.1794927768,705.989761111112
253.3019423018,712.793094444445
253.4243758912,723.703094444445
253.546793545,722.986427777779
253.6691952632,737.926427777778
253.7915810458,739.636427777779
253.9139508928,745.199761111112
254.0363048042,754.709761111112
254.15864278,761.409761111112
254.2809648202,769.539761111112
254.4032709248,771.006427777778
254.5255610938,776.343094444445
254.6478353272,783.486427777778
254.770093625,786.186427777778
254.8923359872,787.156427777778
255.0145624138,791.103094444445
255.1367729048,798.049761111112
255.2589674602,801.886427777778
255.38114608,809.916427777778
255.5033087642,819.263094444445
255.6254555128,824.186427777778
255.7475863258,829.723094444445
255.8697012032,839.309761111112
255.991800145,844.193094444445
256.1138831512,854.243094444445
256.2359502218,866.636427777778
256.3580013568,871.069761111112
256.4800365562,876.073094444445
256.60205582,885.853094444445
256.7240591482,889.843094444445
256.8460465408,904.723094444445
256.9680179978,905.213094444445
257.0899735192,911.609761111111
257.211913105,917.506427777778
257.3338367552,921.276427777778
257.4557444698,930.383094444445
257.5776362488,930.616427777778
257.6995120922,936.073094444445
257.821372,935.349761111112
257.9432159722,943.863094444445
258.0650440088,954.593094444445
258.1868561098,957.686427777778
258.3086522752,963.123094444445
258.430432505,964.659761111111
258.5521967992,971.143094444445
258.6739451578,977.383094444445
258.7956775808,982.516427777778
258.9173940682,989.539761111111
259.03909462,988.753094444445
259.1607792362,989.793094444445
259.2824479168,992.309761111111
259.4041006618,998.463094444445
259.5257374712,1003.60309444444
259.647358345,1010.24309444444
259.7689632832,1017.66309444444
259.8905522858,1021.18309444444
260.0121253528,1018.17976111111
260.1336824842,1023.53642777778
260.25522368,1031.25642777778
260.3767489402,1030.25976111111
260.4982582648,1035.60309444444
260.6197516538,1041.37976111111
260.7412291072,1043.73642777778
260.862690625,1048.66642777778
260.9841362072,1054.39976111111
261.1055658538,1060.12642777778
261.2269795648,1062.52642777778
261.3483773402,1062.31309444444
261.46975918,1069.49976111111
261.5911250842,1069.88642777778
261.7124750528,1076.61642777778
261.8338090858,1075.05642777778
261.9551271832,1081.86976111111
262.076429345,1095.06976111111
262.1977155712,1093.16976111111
262.3189858618,1095.06642777778
262.4402402168,1097.35309444444
262.5614786362,1102.12309444444
262.68270112,1103.49976111111
262.8039076682,1100.99642777778
262.9250982808,1109.15642777778
263.0462729578,1113.98642777778
263.1674316992,1111.15976111111
263.288574505,1113.95976111111
263.4097013752,1118.19976111111
263.5308123098,1121.24976111111
263.6519073088,1119.91976111111
263.7729863722,1121.79976111111
263.8940495,1128.04642777778
264.0150966922,1127.56642777778
264.1361279488,1132.97642777778
264.2571432698,1135.45976111111
264.3781426552,1134.97976111111
264.499126105,1141.84976111111
264.6200936192,1145.09976111111
264.7410451978,1146.00976111111
264.8619808408,1145.09309444444
264.9829005482,1154.31976111111
265.10380432,1151.06642777778
265.2246921562,1152.54642777778
265.3455640568,1157.35976111111
265.4664200218,1158.81642777778
265.5872600512,1156.60309444444
265.708084145,1161.96642777778
265.8288923032,1161.88976111111
265.9496845258,1165.85642777778
266.0704608128,1166.59976111111
266.1912211642,1163.61309444444
266.31196558,1168.43642777778
266.4326940602,1163.72642777778
266.5534066048,1166.41642777778
266.6741032138,1171.64642777778
266.7947838872,1161.17976111111
266.915448625,1165.89976111111
267.0360974272,1165.79309444444
267.1567302938,1161.54976111111
267.2773472248,1162.34642777778
267.3979482202,1166.10309444444
267.51853328,1162.54309444444
267.6391024042,1168.09976111111
267.7596555928,1170.16309444444
267.8801928458,1170.82976111111
268.0007141632,1170.88976111111
268.121219545,1177.92309444444
268.2417089912,1173.71976111111
268.3621825018,1174.71642777778
268.4826400768,1183.41642777778
268.6030817162,1178.03976111111
268.72350742,1180.37309444444
268.8439171882,1179.94976111111
268.9643110208,1184.26642777778
269.0846889178,1186.07309444444
269.2050508792,1192.06642777778
269.325396905,1188.20976111111
269.4457269952,1183.92976111111
269.5660411498,1187.48976111111
269.6863393688,1183.86976111111
269.8066216522,1190.55976111111
269.926888,1189.34976111111
270.0471384122,1188.19976111111
270.1673728888,1189.10309444444
270.2875914298,1189.25976111111
270.4077940352,1191.26976111111
270.527980705,1191.75309444444
270.6481514392,1188.21642777778
270.7683062378,1191.65309444444
270.8884451008,1192.55642777778
271.0085680282,1188.70976111111
271.12867502,1193.09642777778
271.2487660762,1184.43309444444
271.3688411968,1185.32976111111
271.4889003818,1189.61309444444
271.6089436312,1194.14642777778
271.728970945,1192.41976111111
271.8489823232,1187.29309444444
271.9689777658,1189.92976111111
272.0889572728,1192.88309444444
272.2089208442,1199.12309444444
272.32886848,1199.81976111111
272.4488001802,1191.64309444444
272.5687159448,1191.44976111111
272.6886157738,1198.58309444444
272.8084996672,1196.02642777778
272.928367625,1199.94976111111
273.0482196472,1200.91976111111
273.1680557338,1196.58309444444
273.2878758848,1205.12976111111
273.4076801002,1203.08642777778
273.52746838,1199.88976111111
273.6472407242,1199.70309444444
273.7669971328,1203.31642777778
273.8867376058,1203.22976111111
274.0064621432,1201.08309444444
274.126170745,1198.76642777778
274.2458634112,1203.90309444444
274.3655401418,1206.37642777778
274.4852009368,1203.80642777778
274.6048457962,1210.09976111111
274.72447472,1207.06309444444
274.8440877082,1209.05309444444
274.9636847608,1210.44642777778
275.0832658778,1215.27642777778
275.2028310592,1206.96309444444
275.322380305,1206.21642777778
275.4419136152,1215.54642777778
275.5614309898,1209.25309444444
275.6809324288,1202.20309444444
275.8004179322,1208.46976111111
275.9198875,1208.59976111111
276.0393411322,1211.82642777778
276.1587788288,1205.83642777778
276.2782005898,1207.83976111111
276.3976064152,1215.22309444444
276.516996305,1208.58976111111
276.6363702592,1214.23309444444
276.7557282778,1212.66309444444
276.8750703608,1213.27642777778
276.9943965082,1216.26976111111
277.11370672,1216.26642777778
277.2330009962,1213.62976111111
277.3522793368,1223.19642777778
277.4715417418,1222.11309444444
277.5907882112,1222.01976111111
277.710018745,1225.52309444444
277.8292333432,1222.33976111111
277.9484320058,1227.08309444444
278.0676147328,1224.32309444444
278.1867815242,1226.97976111111
278.30593238,1226.74976111111
278.4250673002,1236.91976111111
278.5441862848,1235.05976111111
278.6632893338,1236.44642777778
278.7823764472,1239.45642777778
278.901447625,1241.65309444444
279.0205028672,1241.11976111111
279.1395421738,1247.46309444444
279.2585655448,1243.67642777778
279.3775729802,1245.01642777778
279.49656448,1241.40976111111
279.6155400442,1239.16642777778
279.7344996728,1242.93642777778
279.8534433658,1235.39642777778
279.9723711232,1235.44976111111
280.091282945,1234.23976111111
280.2101788312,1226.91309444444
280.3290587818,1231.38976111111
280.4479227968,1228.91976111111
280.5667708762,1223.30642777778
280.68560302,1224.30976111111
280.8044192282,1223.27642777778
280.9232195008,1221.90642777778
281.0420038378,1225.09309444444
281.1607722392,1220.39309444444
281.279524705,1231.18642777778
281.3982612352,1223.07309444444
281.5169818298,1229.40642777778
281.6356864888,1230.36642777778
281.7543752122,1227.40309444444
281.873048,1226.69976111111
281.9917048522,1228.15642777778
282.1103457688,1232.95309444444
282.2289707498,1226.83976111111
282.3475797952,1227.57642777778
282.466172905,1227.06976111111
282.5847500792,1225.31309444444
282.7033113178,1225.20309444444
282.8218566208,1227.27642777778
282.9403859882,1220.50309444444
283.05889942,1219.50309444444
283.1773969162,1222.00976111111
283.2958784768,1222.98309444444
283.4143441018,1223.11976111111
283.5327937912,1220.90976111111
283.651227545,1222.21976111111
283.7696453632,1216.89642777778
283.8880472458,1217.58976111111
284.0064331928,1220.91642777778
284.1248032042,1220.69309444444
284.24315728,1218.26976111111
284.3614954202,1220.14976111111
284.4798176248,1222.09976111111
284.5981238938,1224.12642777778
284.7164142272,1223.96642777778
284.834688625,1221.39976111111
284.9529470872,1223.95976111111
285.0711896138,1219.87309444444
285.1894162048,1217.53642777778
285.3076268602,1221.53642777778
285.42582158,1222.33309444444
285.5440003642,1225.43642777778
285.6621632128,1222.77309444444
285.7803101258,1226.38309444444
285.8984411032,1224.20642777778
286.016556145,1220.46976111111
286.1346552512,1220.24976111111
286.2527384218,1222.94642777778
286.3708056568,1220.87976111111
286.4888569562,1219.54976111111
286.60689232,1224.14309444444
286.7249117482,1216.49309444444
286.8429152408,1217.14642777778
286.9609027978,1217.92976111111
287.0788744192,1219.43642777778
287.196830105,1220.67976111111
287.3147698552,1218.23976111111
287.4326936698,1217.19309444444
287.5506015488,1216.84309444444
287.6684934922,1216.14309444444
287.7863695,1220.65976111111
287.9042295722,1218.62642777778
288.0220737088,1217.27976111111
288.1399019098,1215.40642777778
288.2577141752,1217.21642777778
288.375510505,1212.00976111111
288.4932908992,1214.05642777778
288.6110553578,1210.91642777778
288.7288038808,1210.52642777778
288.8465364682,1206.69976111111
288.96425312,1208.84642777778
289.0819538362,1206.01976111111
289.1996386168,1207.21309444444
289.3173074618,1212.84642777778
289.4349603712,1208.48976111111
289.552597345,1211.01642777778
289.6702183832,1210.82976111111
289.7878234858,1212.56642777778
289.9054126528,1211.30976111111
290.0229858842,1210.77309444444
290.14054318,1213.29976111111
290.2580845402,1218.95309444444
290.3756099648,1219.15309444444
290.4931194538,1219.90642777778
290.6106130072,1221.69642777778
290.728090625,1219.60642777778
290.8455523072,1223.57642777778
290.9629980538,1226.21976111111
291.0804278648,1223.77309444444
291.1978417402,1222.76642777778
291.31523968,1224.36309444444
291.4326216842,1225.27976111111
291.5499877528,1226.70642777778
291.6673378858,1230.96642777778
291.7846720832,1229.68309444444
291.901990345,1231.82976111111
292.0192926712,1235.53309444444
292.1365790618,1232.53976111111
292.2538495168,1234.12642777778
292.3711040362,1233.52309444444
292.48834262,1239.68976111111
292.6055652682,1236.74976111111
292.7227719808,1241.27976111111
292.8399627578,1242.27976111111
292.9571375992,1243.90642777778
293.074296505,1248.18642777778
293.1914394752,1247.28976111111
293.3085665098,1243.20642777778
293.4256776088,1250.84976111111
293.5427727722,1248.85309444444
293.659852,1252.61976111111
293.7769152922,1251.22976111111
293.8939626488,1256.06642777778
294.0109940698,1258.50976111111
294.1280095552,1254.96642777778
294.245009105,1258.17642777778
294.3619927192,1258.18976111111
294.4789603978,1261.06309444444
294.5959121408,1261.73309444444
294.7128479482,1266.87642777778
294.82976782,1270.97976111111
294.9466717562,1262.69309444444
295.0635597568,1265.83642777778
295.1804318218,1270.31642777778
295.2972879512,1271.11309444444
295.414128145,1272.07642777778
295.5309524032,1271.06976111111
295.6477607258,1280.03976111111
295.7645531128,1273.36309444444
295.8813295642,1274.02642777778
295.99809008,1276.78309444444
