UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61738
Integration Time,1000
Averages,300
Date,12/16/2019 11:22:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.10666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.10666666667
181.9732053322,-76.78965
182.1045947288,-79.6663166666667
182.2359681898,-81.7963166666667
182.3673257152,-63.69965
182.498667305,-60.67965
182.6299929592,-63.22965
182.7613026778,-62.31965
182.8925964608,-61.3429833333333
183.0238743082,-59.9529833333333
183.15513622,-62.77965
183.2863821962,-61.6763166666667
183.4176122368,-58.0929833333334
183.5488263418,-56.49965
183.6800245112,-61.14965
183.811206745,-55.66965
183.9423730432,-58.3029833333334
184.0735234058,-57.8663166666667
184.2046578328,-55.0729833333334
184.3357763242,-58.35965
184.46687888,-58.57965
184.5979655002,-55.4163166666667
184.7290361848,-58.5163166666667
184.8600909338,-55.7329833333334
184.9911297472,-54.0329833333334
185.122152625,-56.7463166666667
185.2531595672,-53.0029833333334
185.3841505738,-55.2763166666667
185.5151256448,-53.5396500000001
185.6460847802,-56.0529833333334
185.77702798,-58.1029833333334
185.9079552442,-57.0029833333334
186.0388665728,-54.97965
186.1697619658,-55.5963166666667
186.3006414232,-52.3163166666667
186.431504945,-57.3363166666667
186.5623525312,-55.0163166666667
186.6931841818,-59.4829833333333
186.8239998968,-57.2729833333334
186.9547996762,-51.2429833333334
187.08558352,-56.7463166666667
187.2163514282,-53.0529833333334
187.3471034008,-60.4229833333334
187.4778394378,-59.13965
187.6085595392,-53.5729833333334
187.739263705,-53.8296500000001
187.8699519352,-55.1163166666667
188.0006242298,-55.3629833333334
188.1312805888,-53.5663166666667
188.2619210122,-55.23965
188.3925455,-58.37965
188.5231540522,-56.8429833333334
188.6537466688,-57.2863166666667
188.7843233498,-58.3063166666667
188.9148840952,-55.8829833333334
189.045428905,-56.4229833333334
189.1759577792,-58.49965
189.3064707178,-55.44965
189.4369677208,-58.8329833333334
189.5674487882,-58.42965
189.69791392,-51.1563166666667
189.8283631162,-57.08965
189.9587963768,-58.5329833333334
190.0892137018,-56.2129833333334
190.2196150912,-57.1229833333334
190.350000545,-58.3163166666667
190.4803700632,-57.7063166666667
190.6107236458,-57.3063166666667
190.7410612928,-58.4929833333334
190.8713830042,-51.6829833333334
191.00168878,-57.6363166666667
191.1319786202,-57.51965
191.2622525248,-59.58965
191.3925104938,-54.0563166666667
191.5227525272,-57.78965
191.652978625,-51.58965
191.7831887872,-54.2463166666667
191.9133830138,-57.0263166666667
192.0435613048,-56.1963166666667
192.1737236602,-54.5396500000001
192.30387008,-55.40965
192.4340005642,-58.3429833333334
192.5641151128,-54.3363166666667
192.6942137258,-59.00965
192.8242964032,-54.5129833333334
192.954363145,-56.1329833333334
193.0844139512,-57.7229833333334
193.2144488218,-57.3329833333334
193.3444677568,-59.42965
193.4744707562,-55.36965
193.60445782,-58.41965
193.7344289482,-56.28965
193.8643841408,-56.0529833333334
193.9943233978,-55.8729833333334
194.1242467192,-55.8829833333334
194.254154105,-54.2929833333334
194.3840455552,-54.7329833333334
194.5139210698,-56.5763166666667
194.6437806488,-55.7463166666667
194.7736242922,-55.4996500000001
194.903452,-57.89965
195.0332637722,-49.2196500000001
195.1630596088,-58.0429833333334
195.2928395098,-58.31965
195.4226034752,-53.6563166666667
195.552351505,-58.38965
195.6820835992,-55.4396500000001
195.8117997578,-58.64965
195.9414999808,-57.89965
196.0711842682,-60.7329833333334
196.20085262,-57.6829833333334
196.3305050362,-61.2063166666667
196.4601415168,-58.4363166666667
196.5897620618,-55.72965
196.7193666712,-56.43965
196.848955345,-60.22965
196.9785280832,-58.9429833333334
197.1080848858,-59.1529833333333
197.2376257528,-58.4263166666667
197.3671506842,-59.28965
197.49665968,-58.7829833333334
197.6261527402,-58.18965
197.7556298648,-57.7129833333334
197.8850910538,-58.20965
198.0145363072,-58.0763166666667
198.143965625,-48.86965
198.2733790072,-60.68965
198.4027764538,-57.9229833333334
198.5321579648,-59.59965
198.6615235402,-57.0663166666667
198.79087318,-56.6863166666667
198.9202068842,-56.3863166666667
199.0495246528,-60.1129833333333
199.1788264858,-58.8329833333334
199.3081123832,-59.7129833333333
199.437382345,-57.95965
199.5666363712,-59.5529833333333
199.6958744618,-60.1629833333334
199.8250966168,-57.3729833333334
199.9543028362,-56.4863166666667
200.08349312,-59.7429833333333
200.2126674682,-61.21965
200.3418258808,-57.2029833333334
200.4709683578,-59.6763166666667
200.6000948992,-59.40965
200.729205505,-62.6129833333333
200.8583001752,-58.0763166666667
200.9873789098,-57.3929833333334
201.1164417088,-60.0029833333334
201.2454885722,-56.75965
201.3745195,-58.8929833333334
201.5035344922,-60.2363166666667
201.6325335488,-59.7429833333333
201.7615166698,-57.0563166666667
201.8904838552,-59.5729833333333
202.019435105,-57.8429833333334
202.1483704192,-58.4263166666667
202.2772897978,-59.3729833333333
202.4061932408,-59.4029833333333
202.5350807482,-61.8629833333334
202.66395232,-57.29965
202.7928079562,-60.38965
202.9216476568,-55.3263166666667
203.0504714218,-57.6429833333334
203.1792792512,-59.0829833333334
203.308071145,-60.5863166666667
203.4368471032,-47.2029833333334
203.5656071258,-59.6929833333333
203.6943512128,-59.7029833333333
203.8230793642,-59.0929833333334
203.95179158,-60.2563166666667
204.0804878602,-62.5663166666667
204.2091682048,-57.0463166666667
204.3378326138,-60.4829833333334
204.4664810872,-56.6729833333334
204.595113625,-60.5063166666667
204.7237302272,-58.4763166666667
204.8523308938,-56.8763166666667
204.9809156248,-60.34965
205.1094844202,-57.2463166666667
205.23803728,-58.8063166666667
205.3665742042,-58.6263166666667
205.4950951928,-56.6463166666667
205.6236002458,-61.1763166666667
205.7520893632,-56.4763166666667
205.880562545,-58.27965
206.0090197912,-59.1063166666667
206.1374611018,-59.8563166666667
206.2658864768,-57.0063166666667
206.3942959162,-58.66965
206.52268942,-60.7263166666667
206.6510669882,-60.3663166666667
206.7794286208,-55.4529833333334
206.9077743178,-59.37965
207.0361040792,-55.4396500000001
207.164417905,-59.1163166666667
207.2927157952,-59.96965
207.4209977498,-59.1463166666667
207.5492637688,-59.0829833333334
207.6775138522,-56.0096500000001
207.805748,-59.1763166666667
207.9339662122,-56.28965
208.0621684888,-61.11965
208.1903548298,-58.32965
208.3185252352,-58.7029833333334
208.446679705,-57.6529833333334
208.5748182392,-57.6463166666667
208.7029408378,-57.5063166666667
208.8310475008,-59.0829833333334
208.9591382282,-59.7129833333333
209.08721302,-61.6329833333333
209.2152718762,-60.48965
209.3433147968,-53.9329833333334
209.4713417818,-59.44965
209.5993528312,-60.51965
209.727347945,-59.65965
209.8553271232,-60.40965
209.9832903658,-57.0629833333334
210.1112376728,-59.9029833333333
210.2391690442,-62.0329833333334
210.36708448,-63.4563166666667
210.4949839802,-61.0863166666667
210.6228675448,-58.6329833333334
210.7507351738,-56.87965
210.8785868672,-61.4829833333334
211.006422625,-60.36965
211.1342424472,-55.3296500000001
211.2620463338,-60.3929833333334
211.3898342848,-57.3663166666667
211.5176063002,-60.63965
211.64536238,-57.8263166666667
211.7731025242,-61.57965
211.9008267328,-59.2229833333333
212.0285350058,-60.2329833333334
212.1562273432,-58.88965
212.283903745,-54.7063166666667
212.4115642112,-60.2529833333334
212.5392087418,-58.34965
212.6668373368,-57.8163166666667
212.7944499962,-59.62965
212.92204672,-59.13965
213.0496275082,-60.3329833333334
213.1771923608,-58.7063166666667
213.3047412778,-56.50965
213.4322742592,-60.36965
213.559791305,-58.2763166666667
213.6872924152,-58.1729833333334
213.8147775898,-59.2929833333333
213.9422468288,-58.79965
214.0697001322,-56.74965
214.1971375,-59.3729833333333
214.3245589322,-56.64965
214.4519644288,-57.95965
214.5793539898,-56.6529833333334
214.7067276152,-58.4463166666667
214.834085305,-58.2163166666667
214.9614270592,-60.0663166666667
215.0887528778,-56.74965
215.2160627608,-59.25965
215.3433567082,-56.9029833333334
215.47063472,-57.1129833333334
215.5978967962,-56.70965
215.7251429368,-53.7063166666667
215.8523731418,-54.8663166666667
215.9795874112,-59.0963166666667
216.106785745,-58.93965
216.2339681432,-56.4129833333334
216.3611346058,-53.2363166666667
216.4882851328,-55.2529833333334
216.6154197242,-57.8929833333334
216.74253838,-52.2963166666667
216.8696411002,-55.0063166666667
216.9967278848,-54.5929833333334
217.1237987338,-55.9829833333334
217.2508536472,-58.4529833333334
217.377892625,-54.2096500000001
217.5049156672,-53.8529833333334
217.6319227738,-57.4563166666667
217.7589139448,-58.3129833333334
217.8858891802,-57.11965
218.01284848,-57.40965
218.1397918442,-58.62965
218.2667192728,-56.1729833333334
218.3936307658,-55.89965
218.5205263232,-56.1863166666667
218.647405945,-54.29965
218.7742696312,-54.2896500000001
218.9011173818,-56.7663166666667
219.0279491968,-56.16965
219.1547650762,-56.9363166666667
219.28156502,-55.2596500000001
219.4083490282,-53.4563166666667
219.5351171008,-53.8829833333334
219.6618692378,-53.5129833333334
219.7886054392,-53.47965
219.915325705,-53.5429833333334
220.0420300352,-55.54965
220.1687184298,-54.11965
220.2953908888,-53.4363166666667
220.4220474122,-54.3163166666667
220.548688,-56.47965
220.6753126522,-56.87965
220.8019213688,-54.48965
220.9285141498,-56.0696500000001
221.0550909952,-53.1596500000001
221.181651905,-53.8229833333334
221.3081968792,-55.8263166666667
221.4347259178,-51.91965
221.5612390208,-53.11965
221.6877361882,-58.0529833333334
221.81421742,-55.9729833333334
221.9406827162,-57.29965
222.0671320768,-54.83965
222.1935655018,-59.88965
222.3199829912,-57.5363166666667
222.446384545,-56.8763166666667
222.5727701632,-60.5229833333334
222.6991398458,-55.37965
222.8254935928,-55.8563166666667
222.9518314042,-58.1663166666667
223.07815328,-53.4296500000001
223.2044592202,-52.6163166666667
223.3307492248,-49.5329833333334
223.4570232938,-53.4163166666667
223.5832814272,-53.5063166666667
223.709523625,-52.5029833333334
223.8357498872,-56.9929833333334
223.9619602138,-46.10965
224.0881546048,-53.2363166666667
224.2143330602,-52.0563166666667
224.34049558,-51.3963166666667
224.4666421642,-55.5263166666667
224.5927728128,-49.0229833333334
224.7188875258,-56.36965
224.8449863032,-51.12965
224.971069145,-52.3529833333334
225.0971360512,-55.4829833333334
225.2231870218,-52.80965
225.3492220568,-53.40965
225.4752411562,-52.3229833333334
225.60124432,-50.5763166666667
225.7272315482,-48.7329833333334
225.8532028408,-49.3329833333334
225.9791581978,-49.2163166666667
226.1050976192,-52.4063166666667
226.231021105,-46.4929833333334
226.3569286552,-47.80965
226.4828202698,-49.8729833333334
226.6086959488,-43.29965
226.7345556922,-47.9129833333334
226.8603995,-45.2729833333334
226.9862273722,-43.92965
227.1120393088,-43.85965
227.2378353098,-44.12965
227.3636153752,-44.6163166666667
227.489379505,-37.2263166666667
227.6151276992,-43.83965
227.7408599578,-48.6429833333334
227.8665762808,-41.98965
227.9922766682,-42.11965
228.11796112,-40.5963166666667
228.2436296362,-40.8463166666667
228.3692822168,-39.6629833333334
228.4949188618,-41.4563166666667
228.6205395712,-36.0729833333334
228.746144345,-29.6229833333334
228.8717331832,-32.0363166666667
228.9973060858,-33.5363166666667
229.1228630528,-29.44965
229.2484040842,-26.9063166666667
229.37392918,-28.69965
229.4994383402,-22.8729833333333
229.6249315648,-25.62965
229.7504088538,-23.80965
229.8758702072,-20.92965
230.001315625,-21.2663166666667
230.1267451072,-23.1029833333333
230.2521586538,-16.5029833333333
230.3775562648,-17.57965
230.5029379402,-22.3729833333333
230.62830368,-19.9163166666667
230.7536534842,-16.8963166666667
230.8789873528,-16.35965
231.0043052858,-6.62631666666667
231.1296072832,-11.81965
231.254893345,-5.42631666666667
231.3801634712,-0.292983333333332
231.5054176618,-5.20965
231.6306559168,-2.92965
231.7558782362,-8.17631666666667
231.88108462,1.98701666666667
232.0062750682,-0.556316666666665
232.1314495808,6.84035
232.2566081578,-1.34298333333333
232.3817507992,3.11368333333333
232.506877505,0.220350000000001
232.6319882752,3.09368333333333
232.7570831098,10.5636833333333
232.8821620088,13.9736833333333
233.0072249722,14.9470166666667
233.132272,11.1736833333333
233.2573030922,7.02701666666667
233.3823182488,16.46035
233.5073174698,14.7370166666667
233.6323007552,17.4470166666667
233.757268105,7.26368333333333
233.8822195192,10.0670166666667
234.0071549978,13.6136833333333
234.1320745408,18.04035
234.2569781482,11.0070166666667
234.38186582,23.22035
234.5067375562,16.45035
234.6315933568,16.4270166666667
234.7564332218,43.36035
234.8812571512,13.7670166666667
235.006065145,15.0536833333333
235.1308572032,20.4470166666667
235.2556333258,18.2236833333333
235.3803935128,17.47035
235.5051377642,23.2436833333333
235.62986608,23.94035
235.7545784602,20.4270166666667
235.8792749048,19.8770166666667
236.0039554138,24.7036833333333
236.1286199872,20.07035
236.253268625,21.1870166666667
236.3779013272,28.08035
236.5025180938,23.9670166666667
236.6271189248,21.2436833333333
236.7517038202,23.81035
236.87627278,27.13035
237.0008258042,22.5170166666667
237.1253628928,33.00035
237.2498840458,25.2836833333333
237.3743892632,27.6470166666667
237.498878545,27.97035
237.6233518912,28.98035
237.7478093018,26.7070166666667
237.8722507768,31.8136833333333
237.9966763162,27.3236833333333
238.12108592,28.07035
238.2454795882,34.6536833333333
238.3698573208,23.37035
238.4942191178,31.3236833333333
238.6185649792,31.8936833333333
238.742894905,31.03035
238.8672088952,32.01035
238.9915069498,37.01035
239.1157890688,35.56035
239.2400552522,36.6870166666667
239.3643055,39.3870166666666
239.4885398122,38.4370166666667
239.6127581888,37.5870166666667
239.7369606298,47.1036833333333
239.8611471352,39.1470166666666
239.985317705,46.46035
240.1094723392,49.01035
240.2336110378,48.3636833333333
240.3577338008,52.6003499999999
240.4818406282,48.5736833333333
240.60593152,50.7403499999999
240.7300064762,63.32035
240.8540654968,49.8936833333333
240.9781085818,55.8836833333333
241.1021357312,58.0536833333333
241.226146945,66.06035
241.3501422232,68.6770166666667
241.4741215658,63.5470166666667
241.5980849728,66.1570166666667
241.7220324442,64.72035
241.84596398,68.10035
241.9698795802,70.8570166666666
242.0937792448,76.4436833333333
242.2176629738,76.8970166666666
242.3415307672,81.38035
242.465382625,85.5236833333333
242.5892185472,88.07035
242.7130385338,88.4070166666667
242.8368425848,96.1636833333334
242.9606307002,96.4170166666667
243.08440288,95.6870166666667
243.2081591242,98.6636833333334
243.3318994328,100.507016666667
243.4556238058,103.02035
243.5793322432,105.603683333333
243.703024745,109.57035
243.8267013112,112.927016666667
243.9503619418,113.59035
244.0740066368,120.013683333333
244.1976353962,117.273683333333
244.32124822,122.903683333333
244.4448451082,126.15035
244.5684260608,128.917016666667
244.6919910778,133.527016666667
244.8155401592,133.593683333333
244.939073305,142.05035
245.0625905152,140.87035
245.1860917898,143.453683333333
245.3095771288,147.727016666667
245.4330465322,150.09035
245.5565,148.91035
245.6799375322,156.983683333333
245.8033591288,165.41035
245.9267647898,161.743683333333
246.0501545152,166.947016666667
246.173528305,169.853683333333
246.2968861592,168.573683333333
246.4202280778,173.36035
246.5435540608,178.287016666667
246.6668641082,185.43035
246.79015822,186.793683333333
246.9134363962,194.887016666667
247.0366986368,194.907016666667
247.1599449418,198.46035
247.2831753112,207.377016666667
247.406389745,209.12035
247.5295882432,212.853683333333
247.6527708058,215.617016666667
247.7759374328,218.78035
247.8990881242,225.78035
248.02222288,230.023683333333
248.1453417002,228.943683333333
248.2684445848,233.773683333333
248.3915315338,238.033683333333
248.5146025472,241.09035
248.637657625,247.483683333333
248.7606967672,245.317016666667
248.8837199738,249.68035
249.0067272448,255.587016666667
249.1297185802,259.95035
249.25269398,263.15035
249.3756534442,263.00035
249.4985969728,273.40035
249.6215245658,282.16035
249.7444362232,282.657016666667
249.867331945,287.44035
249.9902117312,291.277016666667
250.1130755818,293.71035
250.2359234968,301.803683333333
250.3587554762,302.30035
250.48157152,305.31035
250.6043716282,313.643683333333
250.7271558008,311.657016666667
250.8499240378,318.68035
250.9726763392,321.543683333333
251.095412705,321.643683333333
251.2181331352,327.217016666667
251.3408376298,328.67035
251.4635261888,338.987016666667
251.5861988122,343.137016666667
251.7088555,343.743683333333
251.8314962522,341.42035
251.9541210688,350.853683333333
252.0767299498,353.58035
252.1993228952,356.057016666667
252.321899905,367.413683333333
252.4444609792,365.173683333333
252.5670061178,368.543683333333
252.6895353208,373.993683333333
252.8120485882,379.197016666667
252.93454592,382.93035
253.0570273162,386.357016666667
253.1794927768,392.387016666667
253.3019423018,395.86035
253.4243758912,402.21035
253.546793545,398.52035
253.6691952632,410.827016666667
253.7915810458,410.25035
253.9139508928,411.687016666667
254.0363048042,418.953683333333
254.15864278,423.973683333333
254.2809648202,428.113683333333
254.4032709248,427.453683333333
254.5255610938,429.573683333333
254.6478353272,434.05035
254.770093625,436.547016666667
254.8923359872,434.757016666667
255.0145624138,435.57035
255.1367729048,442.757016666667
255.2589674602,442.65035
255.38114608,448.013683333334
255.5033087642,454.257016666667
255.6254555128,456.477016666667
255.7475863258,459.02035
255.8697012032,465.01035
255.991800145,464.47035
256.1138831512,473.453683333334
256.2359502218,481.00035
256.3580013568,482.363683333333
256.4800365562,484.553683333333
256.60205582,489.367016666667
256.7240591482,490.45035
256.8460465408,501.077016666667
256.9680179978,499.71035
257.0899735192,502.517016666667
257.211913105,505.47035
257.3338367552,506.657016666667
257.4557444698,511.643683333333
257.5776362488,511.647016666667
257.6995120922,515.013683333334
257.821372,510.84035
257.9432159722,518.28035
258.0650440088,524.873683333334
258.1868561098,526.037016666667
258.3086522752,529.267016666667
258.430432505,527.887016666667
258.5521967992,534.403683333334
258.6739451578,538.03035
258.7956775808,540.03035
258.9173940682,544.69035
259.03909462,542.797016666667
259.1607792362,542.603683333334
259.2824479168,544.823683333334
259.4041006618,547.733683333333
259.5257374712,548.857016666667
259.647358345,555.24035
259.7689632832,558.63035
259.8905522858,560.743683333333
260.0121253528,557.267016666667
260.1336824842,559.207016666667
260.25522368,564.307016666667
260.3767489402,564.223683333333
260.4982582648,565.60035
260.6197516538,569.067016666667
260.7412291072,569.573683333334
260.862690625,571.693683333333
260.9841362072,577.27035
261.1055658538,579.163683333333
261.2269795648,581.617016666667
261.3483773402,579.99035
261.46975918,583.22035
261.5911250842,582.49035
261.7124750528,586.937016666667
261.8338090858,585.007016666667
261.9551271832,588.637016666667
262.076429345,598.217016666667
262.1977155712,596.473683333333
262.3189858618,596.173683333333
262.4402402168,597.443683333333
262.5614786362,599.263683333333
262.68270112,600.15035
262.8039076682,597.48035
262.9250982808,602.013683333333
263.0462729578,606.077016666667
263.1674316992,600.047016666667
263.288574505,602.21035
263.4097013752,605.813683333334
263.5308123098,608.567016666667
263.6519073088,607.76035
263.7729863722,608.657016666667
263.8940495,613.067016666667
264.0150966922,609.59035
264.1361279488,614.977016666667
264.2571432698,614.617016666667
264.3781426552,612.833683333334
264.499126105,618.513683333334
264.6200936192,620.273683333334
264.7410451978,619.09035
264.8619808408,616.40035
264.9829005482,625.987016666667
265.10380432,620.423683333334
265.2246921562,623.643683333334
265.3455640568,625.827016666667
265.4664200218,626.483683333334
265.5872600512,623.737016666667
265.708084145,629.003683333334
265.8288923032,626.767016666667
265.9496845258,629.303683333334
266.0704608128,630.47035
266.1912211642,625.32035
266.31196558,629.863683333334
266.4326940602,626.303683333334
266.5534066048,627.113683333334
266.6741032138,632.273683333334
266.7947838872,621.60035
266.915448625,627.51035
267.0360974272,625.777016666667
267.1567302938,621.803683333334
267.2773472248,623.58035
267.3979482202,627.643683333334
267.51853328,622.887016666667
267.6391024042,627.997016666667
267.7596555928,628.813683333334
267.8801928458,627.16035
268.0007141632,627.66035
268.121219545,635.06035
268.2417089912,628.653683333334
268.3621825018,629.53035
268.4826400768,635.777016666667
268.6030817162,628.54035
268.72350742,631.223683333334
268.8439171882,631.13035
268.9643110208,634.163683333334
269.0846889178,636.287016666667
269.2050508792,639.31035
269.325396905,634.57035
269.4457269952,630.04035
269.5660411498,633.443683333334
269.6863393688,630.907016666667
269.8066216522,635.367016666667
269.926888,632.653683333334
270.0471384122,630.453683333334
270.1673728888,633.793683333334
270.2875914298,631.91035
270.4077940352,634.737016666667
270.527980705,636.01035
270.6481514392,630.313683333334
270.7683062378,635.18035
270.8884451008,634.887016666667
271.0085680282,632.64035
271.12867502,636.293683333334
271.2487660762,626.597016666667
271.3688411968,629.22035
271.4889003818,632.383683333334
271.6089436312,635.18035
271.728970945,633.443683333334
271.8489823232,628.277016666667
271.9689777658,630.847016666667
272.0889572728,633.003683333334
272.2089208442,638.637016666667
272.32886848,640.753683333334
272.4488001802,631.853683333334
272.5687159448,630.89035
272.6886157738,634.52035
272.8084996672,633.533683333334
272.928367625,635.70035
273.0482196472,635.323683333334
273.1680557338,632.48035
273.2878758848,639.667016666667
273.4076801002,637.843683333334
273.52746838,634.183683333334
273.6472407242,633.923683333334
273.7669971328,638.88035
273.8867376058,636.143683333334
274.0064621432,633.583683333334
274.126170745,630.08035
274.2458634112,634.73035
274.3655401418,638.883683333334
274.4852009368,633.377016666667
274.6048457962,639.763683333334
274.72447472,636.49035
274.8440877082,638.343683333334
274.9636847608,637.62035
275.0832658778,643.627016666667
275.2028310592,635.513683333334
275.322380305,633.337016666667
275.4419136152,644.76035
275.5614309898,635.723683333334
275.6809324288,631.643683333334
275.8004179322,635.48035
275.9198875,635.933683333334
276.0393411322,639.32035
276.1587788288,633.457016666667
276.2782005898,636.023683333334
276.3976064152,641.64035
276.516996305,635.09035
276.6363702592,639.433683333334
276.7557282778,638.413683333334
276.8750703608,639.763683333334
276.9943965082,640.283683333334
277.11370672,640.25035
277.2330009962,638.32035
277.3522793368,645.793683333334
277.4715417418,643.30035
277.5907882112,642.923683333334
277.710018745,644.397016666667
277.8292333432,642.163683333334
277.9484320058,645.717016666667
278.0676147328,643.843683333334
278.1867815242,645.92035
278.30593238,646.13035
278.4250673002,655.173683333334
278.5441862848,653.44035
278.6632893338,652.937016666667
278.7823764472,655.513683333334
278.901447625,657.677016666667
279.0205028672,656.83035
279.1395421738,661.977016666667
279.2585655448,657.66035
279.3775729802,657.29035
279.49656448,656.497016666667
279.6155400442,652.65035
279.7344996728,656.277016666667
279.8534433658,650.987016666667
279.9723711232,649.437016666667
280.091282945,647.21035
280.2101788312,642.337016666667
280.3290587818,644.56035
280.4479227968,642.247016666667
280.5667708762,635.747016666667
280.68560302,637.70035
280.8044192282,637.083683333334
280.9232195008,634.033683333334
281.0420038378,635.837016666667
281.1607722392,632.92035
281.279524705,641.237016666667
281.3982612352,632.927016666667
281.5169818298,638.543683333334
281.6356864888,639.68035
281.7543752122,635.997016666667
281.873048,635.48035
281.9917048522,635.437016666667
282.1103457688,639.96035
282.2289707498,633.667016666667
282.3475797952,634.51035
282.466172905,632.657016666667
282.5847500792,632.58035
282.7033113178,630.863683333334
282.8218566208,632.267016666667
282.9403859882,626.803683333334
283.05889942,626.643683333334
283.1773969162,629.503683333334
283.2958784768,629.01035
283.4143441018,629.667016666667
283.5327937912,627.68035
283.651227545,628.013683333334
283.7696453632,623.72035
283.8880472458,624.617016666667
284.0064331928,627.05035
284.1248032042,626.673683333334
284.24315728,624.327016666667
284.3614954202,625.74035
284.4798176248,626.613683333334
284.5981238938,628.17035
284.7164142272,626.317016666667
284.834688625,624.937016666667
284.9529470872,625.29035
285.0711896138,623.133683333334
285.1894162048,620.05035
285.3076268602,623.06035
285.42582158,623.463683333334
285.5440003642,625.58035
285.6621632128,623.753683333334
285.7803101258,628.39035
285.8984411032,624.84035
286.016556145,623.583683333334
286.1346552512,620.973683333334
286.2527384218,622.667016666667
286.3708056568,620.797016666667
286.4888569562,619.997016666667
286.60689232,625.233683333334
286.7249117482,616.57035
286.8429152408,617.753683333334
286.9609027978,618.627016666667
287.0788744192,619.363683333334
287.196830105,619.743683333334
287.3147698552,616.527016666667
287.4326936698,616.35035
287.5506015488,617.827016666667
287.6684934922,615.443683333334
287.7863695,620.643683333334
287.9042295722,618.72035
288.0220737088,617.287016666667
288.1399019098,616.927016666667
288.2577141752,616.927016666667
288.375510505,611.61035
288.4932908992,614.087016666667
288.6110553578,612.07035
288.7288038808,611.203683333334
288.8465364682,608.783683333334
288.96425312,611.583683333334
289.0819538362,607.427016666667
289.1996386168,609.323683333334
289.3173074618,613.457016666667
289.4349603712,610.097016666667
289.552597345,611.837016666667
289.6702183832,610.917016666667
289.7878234858,610.783683333334
289.9054126528,610.28035
290.0229858842,609.96035
290.14054318,610.393683333334
290.2580845402,614.917016666667
290.3756099648,614.847016666667
290.4931194538,615.813683333334
290.6106130072,615.84035
290.728090625,613.383683333334
290.8455523072,615.723683333334
290.9629980538,619.17035
291.0804278648,617.40035
291.1978417402,614.33035
291.31523968,616.603683333334
291.4326216842,616.46035
291.5499877528,617.617016666667
291.6673378858,619.12035
291.7846720832,617.953683333334
291.901990345,619.097016666667
292.0192926712,621.687016666667
292.1365790618,617.283683333334
292.2538495168,619.777016666667
292.3711040362,617.29035
292.48834262,622.07035
292.6055652682,618.163683333334
292.7227719808,622.923683333334
292.8399627578,622.513683333334
292.9571375992,624.63035
293.074296505,626.05035
293.1914394752,623.827016666667
293.3085665098,621.537016666667
293.4256776088,627.793683333334
293.5427727722,625.303683333334
293.659852,626.80035
293.7769152922,625.34035
293.8939626488,629.487016666667
294.0109940698,630.07035
294.1280095552,626.037016666667
294.245009105,630.28035
294.3619927192,628.97035
294.4789603978,629.583683333334
294.5959121408,628.953683333334
294.7128479482,632.74035
294.82976782,635.507016666667
294.9466717562,628.653683333334
295.0635597568,632.567016666667
295.1804318218,635.343683333334
295.2972879512,635.417016666667
295.414128145,635.337016666667
295.5309524032,634.147016666667
295.6477607258,641.26035
295.7645531128,633.683683333334
295.8813295642,636.303683333334
295.99809008,635.763683333334
296.1148346602,639.513683333334
296.2315633048,665.27035
296.3482760138,633.93035
296.4649727872,638.543683333334
296.581653625,640.023683333334
296.6983185272,644.46035
296.8149674938,641.343683333334
296.9316005248,640.973683333334
297.0482176202,641.787016666667
297.16481878,640.117016666667
297.2814040042,640.91035
297.3979732928,643.51035
297.5145266458,645.683683333334
297.6310640632,642.237016666667
297.747585545,644.87035
297.8640910912,645.423683333334
297.9805807018,645.723683333334
298.0970543768,644.137016666667
298.2135121162,644.067016666667
298.32995392,647.777016666667
298.4463797882,645.297016666667
298.5627897208,646.367016666667
298.6791837178,643.013683333334
298.7955617792,650.05035
298.911923905,647.19035
299.0282700952,648.837016666667
299.1446003498,650.177016666667
299.2609146688,645.683683333334
299.3772130522,647.01035
299.4934955,645.60035
299.6097620122,695.573683333334
299.7260125888,649.207016666667
299.8422472298,649.663683333334
299.9584659352,649.537016666667
300.074668705,652.35035
300.1908555392,652.76035
300.3070264378,647.73035
300.4231814008,649.487016666667
300.5393204282,650.39035
300.65544352,654.673683333334
300.7715506762,652.733683333334
300.8876418968,654.197016666667
301.0037171818,650.293683333334
301.1197765312,655.747016666667
301.235819945,652.46035
301.3518474232,650.147016666667
301.4678589658,652.64035
301.5838545728,686.36035
301.6998342442,652.077016666667
301.81579798,651.263683333334
301.9317457802,650.237016666667
302.0476776448,650.363683333334
302.1635935738,648.75035
302.2794935672,653.037016666667
302.395377625,649.107016666667
302.5112457472,652.583683333334
302.6270979338,652.56035
302.7429341848,652.417016666667
302.8587545002,648.933683333334
302.97455888,652.713683333334
303.0903473242,649.703683333334
303.2061198328,651.427016666667
303.3218764058,652.50035
303.4376170432,653.597016666667
303.553341745,650.407016666667
303.6690505112,652.47035
303.7847433418,647.097016666667
303.9004202368,645.39035
304.0160811962,644.457016666667
304.13172622,651.977016666667
304.2473553082,648.323683333334
304.3629684608,649.987016666667
304.4785656778,650.227016666667
304.5941469592,647.61035
304.709712305,646.163683333334
304.8252617152,649.173683333334
304.9407951898,644.62035
305.0563127288,648.993683333334
