UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61637
Integration Time,1000
Averages,300
Date,12/16/2019 2:50:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12863.2203855556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.36666666667
181.9732053322,-84.6129477777778
182.1045947288,-87.5562811111111
182.2359681898,-89.6096144444444
182.3673257152,-61.8162811111111
182.498667305,-59.1229477777778
182.6299929592,-62.2696144444445
182.7613026778,-61.1229477777778
182.8925964608,-59.5529477777778
183.0238743082,-58.3729477777778
183.15513622,-61.3929477777778
183.2863821962,-60.2729477777778
183.4176122368,-56.6862811111111
183.5488263418,-54.9296144444445
183.6800245112,-59.8396144444445
183.811206745,-54.1596144444444
183.9423730432,-56.7329477777778
184.0735234058,-56.7696144444445
184.2046578328,-53.4696144444444
184.3357763242,-57.1029477777778
184.46687888,-56.6696144444445
184.5979655002,-54.1996144444444
184.7290361848,-56.8396144444445
184.8600909338,-54.4096144444444
184.9911297472,-52.7196144444444
185.122152625,-55.6462811111111
185.2531595672,-51.5729477777778
185.3841505738,-53.8129477777778
185.5151256448,-52.3496144444444
185.6460847802,-54.7862811111111
185.77702798,-56.9962811111111
185.9079552442,-55.7162811111111
186.0388665728,-54.5462811111111
186.1697619658,-54.0762811111111
186.3006414232,-51.5796144444444
186.431504945,-56.1796144444445
186.5623525312,-53.5462811111111
186.6931841818,-57.9696144444445
186.8239998968,-55.7596144444445
186.9547996762,-49.9729477777778
187.08558352,-54.7929477777778
187.2163514282,-51.6729477777778
187.3471034008,-59.0229477777778
187.4778394378,-57.8429477777778
187.6085595392,-52.1996144444444
187.739263705,-52.6196144444444
187.8699519352,-54.0896144444444
188.0006242298,-54.1029477777778
188.1312805888,-51.9162811111111
188.2619210122,-53.4029477777778
188.3925455,-56.4729477777778
188.5231540522,-55.4562811111111
188.6537466688,-55.9129477777778
188.7843233498,-57.0296144444445
188.9148840952,-54.0729477777778
189.045428905,-55.3796144444444
189.1759577792,-57.0229477777778
189.3064707178,-53.8162811111111
189.4369677208,-57.4362811111111
189.5674487882,-56.6029477777778
189.69791392,-49.7329477777778
189.8283631162,-55.7329477777778
189.9587963768,-57.6262811111111
190.0892137018,-54.5062811111111
190.2196150912,-55.6962811111111
190.350000545,-56.0662811111111
190.4803700632,-56.3696144444445
190.6107236458,-55.8062811111111
190.7410612928,-57.4062811111111
190.8713830042,-50.2962811111111
191.00168878,-55.6862811111111
191.1319786202,-55.9529477777778
191.2622525248,-57.9196144444444
191.3925104938,-53.1629477777778
191.5227525272,-55.9662811111111
191.652978625,-49.9862811111111
191.7831887872,-53.0029477777778
191.9133830138,-55.8462811111111
192.0435613048,-54.6996144444444
192.1737236602,-53.1362811111111
192.30387008,-53.7396144444444
192.4340005642,-56.9296144444445
192.5641151128,-52.5896144444444
192.6942137258,-57.2829477777778
192.8242964032,-52.6596144444444
192.954363145,-54.9196144444444
193.0844139512,-55.8896144444444
193.2144488218,-55.6129477777778
193.3444677568,-57.9529477777778
193.4744707562,-54.0762811111111
193.60445782,-56.5662811111111
193.7344289482,-54.4062811111111
193.8643841408,-54.3996144444444
193.9943233978,-53.6362811111111
194.1242467192,-54.1629477777778
194.254154105,-52.5862811111111
194.3840455552,-52.9529477777778
194.5139210698,-54.8196144444445
194.6437806488,-53.7996144444444
194.7736242922,-53.4862811111111
194.903452,-56.2396144444444
195.0332637722,-47.5462811111111
195.1630596088,-56.4862811111111
195.2928395098,-57.0029477777778
195.4226034752,-51.5229477777778
195.552351505,-56.6896144444445
195.6820835992,-53.3262811111111
195.8117997578,-56.6429477777778
195.9414999808,-56.2196144444445
196.0711842682,-58.6862811111111
196.20085262,-56.0596144444444
196.3305050362,-59.4362811111111
196.4601415168,-56.5529477777778
196.5897620618,-53.2296144444444
196.7193666712,-54.7396144444444
196.848955345,-58.0129477777778
196.9785280832,-56.7062811111111
197.1080848858,-57.4862811111111
197.2376257528,-56.5129477777778
197.3671506842,-57.9429477777778
197.49665968,-56.6796144444445
197.6261527402,-56.1862811111111
197.7556298648,-55.4696144444444
197.8850910538,-55.9329477777778
198.0145363072,-55.3762811111111
198.143965625,-47.1796144444444
198.2733790072,-58.2996144444445
198.4027764538,-55.7696144444444
198.5321579648,-57.2162811111111
198.6615235402,-54.9329477777778
198.79087318,-54.6996144444444
198.9202068842,-53.8329477777778
199.0495246528,-58.3762811111111
199.1788264858,-56.1862811111111
199.3081123832,-57.4996144444445
199.437382345,-55.8829477777778
199.5666363712,-57.1429477777778
199.6958744618,-58.0862811111111
199.8250966168,-54.9462811111111
199.9543028362,-54.2396144444444
200.08349312,-57.1096144444445
200.2126674682,-58.7929477777778
200.3418258808,-54.6829477777778
200.4709683578,-57.2762811111111
200.6000948992,-57.5262811111111
200.729205505,-60.4362811111111
200.8583001752,-55.6296144444444
200.9873789098,-54.6696144444444
201.1164417088,-57.4562811111111
201.2454885722,-54.0629477777778
201.3745195,-56.5129477777778
201.5035344922,-57.4629477777778
201.6325335488,-57.4062811111111
201.7615166698,-54.6796144444444
201.8904838552,-56.6929477777778
202.019435105,-55.0696144444444
202.1483704192,-55.8762811111111
202.2772897978,-56.9296144444445
202.4061932408,-56.4429477777778
202.5350807482,-58.8762811111111
202.66395232,-54.6196144444444
202.7928079562,-57.5162811111111
202.9216476568,-52.9429477777778
203.0504714218,-54.8262811111111
203.1792792512,-56.7296144444445
203.308071145,-57.9962811111111
203.4368471032,-42.8862811111111
203.5656071258,-56.6562811111111
203.6943512128,-56.9462811111111
203.8230793642,-56.4029477777778
203.95179158,-57.3596144444445
204.0804878602,-59.6229477777778
204.2091682048,-53.8662811111111
204.3378326138,-57.8329477777778
204.4664810872,-53.7896144444444
204.595113625,-57.7796144444445
204.7237302272,-55.2762811111111
204.8523308938,-54.1596144444444
204.9809156248,-57.7796144444445
205.1094844202,-54.1162811111111
205.23803728,-56.1762811111111
205.3665742042,-55.9329477777778
205.4950951928,-53.7096144444444
205.6236002458,-58.1762811111111
205.7520893632,-53.3929477777778
205.880562545,-55.3762811111111
206.0090197912,-56.0596144444445
206.1374611018,-56.8596144444445
206.2658864768,-53.7762811111111
206.3942959162,-55.0296144444444
206.52268942,-57.1462811111111
206.6510669882,-56.7596144444445
206.7794286208,-52.6896144444444
206.9077743178,-56.3929477777778
207.0361040792,-52.6429477777778
207.164417905,-56.3562811111111
207.2927157952,-56.8529477777778
207.4209977498,-55.8562811111111
207.5492637688,-56.0996144444444
207.6775138522,-52.9962811111111
207.805748,-56.4096144444445
207.9339662122,-53.1496144444444
208.0621684888,-57.7162811111111
208.1903548298,-55.0862811111111
208.3185252352,-55.4262811111111
208.446679705,-54.4962811111111
208.5748182392,-54.2462811111111
208.7029408378,-54.1296144444444
208.8310475008,-55.8296144444445
208.9591382282,-56.1362811111111
209.08721302,-57.4529477777778
209.2152718762,-56.7529477777778
209.3433147968,-50.2629477777778
209.4713417818,-55.7762811111111
209.5993528312,-57.4862811111111
209.727347945,-56.7029477777778
209.8553271232,-56.6796144444445
209.9832903658,-53.6762811111111
210.1112376728,-56.4496144444445
210.2391690442,-58.3729477777778
210.36708448,-59.9662811111111
210.4949839802,-57.4862811111111
210.6228675448,-54.8162811111111
210.7507351738,-53.4129477777778
210.8785868672,-57.6996144444445
211.006422625,-56.9896144444445
211.1342424472,-51.7329477777778
211.2620463338,-56.2296144444445
211.3898342848,-52.9229477777778
211.5176063002,-57.0162811111111
211.64536238,-54.1296144444444
211.7731025242,-57.9329477777778
211.9008267328,-55.0696144444444
212.0285350058,-56.7796144444445
212.1562273432,-54.9696144444445
212.283903745,-50.8362811111111
212.4115642112,-56.3429477777778
212.5392087418,-54.3796144444444
212.6668373368,-53.6362811111111
212.7944499962,-55.9929477777778
212.92204672,-54.8329477777778
213.0496275082,-56.5696144444445
213.1771923608,-54.5529477777778
213.3047412778,-52.0996144444444
213.4322742592,-56.1896144444445
213.559791305,-54.3362811111111
213.6872924152,-53.8696144444444
213.8147775898,-55.2962811111111
213.9422468288,-54.5096144444444
214.0697001322,-52.6662811111111
214.1971375,-55.5462811111111
214.3245589322,-52.6896144444444
214.4519644288,-53.3962811111111
214.5793539898,-52.3962811111111
214.7067276152,-54.4962811111111
214.834085305,-54.0129477777778
214.9614270592,-55.5662811111111
215.0887528778,-52.4762811111111
215.2160627608,-54.6596144444444
215.3433567082,-52.4829477777778
215.47063472,-52.6662811111111
215.5978967962,-52.1762811111111
215.7251429368,-48.9896144444444
215.8523731418,-50.3729477777778
215.9795874112,-54.5262811111111
216.106785745,-54.2796144444444
216.2339681432,-52.1496144444444
216.3611346058,-48.7329477777778
216.4882851328,-50.6462811111111
216.6154197242,-53.0862811111111
216.74253838,-47.4396144444444
216.8696411002,-50.4129477777778
216.9967278848,-49.8496144444444
217.1237987338,-51.2429477777778
217.2508536472,-53.6229477777778
217.377892625,-49.5096144444444
217.5049156672,-49.3096144444444
217.6319227738,-52.2496144444444
217.7589139448,-53.6296144444444
217.8858891802,-52.2196144444444
218.01284848,-52.1529477777778
218.1397918442,-53.8362811111111
218.2667192728,-50.9729477777778
218.3936307658,-50.4296144444444
218.5205263232,-51.0062811111111
218.647405945,-48.8629477777778
218.7742696312,-49.2029477777778
218.9011173818,-51.8696144444444
219.0279491968,-50.9996144444444
219.1547650762,-51.8096144444444
219.28156502,-49.4296144444444
219.4083490282,-48.0196144444445
219.5351171008,-48.1862811111111
219.6618692378,-48.3629477777778
219.7886054392,-47.6929477777778
219.915325705,-47.8296144444444
220.0420300352,-50.4896144444444
220.1687184298,-48.8929477777778
220.2953908888,-48.1896144444445
220.4220474122,-48.8362811111111
220.548688,-50.8029477777778
220.6753126522,-51.1996144444444
220.8019213688,-48.9562811111111
220.9285141498,-50.1996144444444
221.0550909952,-47.4229477777778
221.181651905,-47.7396144444444
221.3081968792,-50.0596144444444
221.4347259178,-46.2662811111111
221.5612390208,-47.1462811111111
221.6877361882,-51.9962811111111
221.81421742,-50.2829477777778
221.9406827162,-51.7462811111111
222.0671320768,-48.5962811111111
222.1935655018,-53.9362811111111
222.3199829912,-51.4296144444444
222.446384545,-50.6696144444444
222.5727701632,-54.0462811111111
222.6991398458,-48.8396144444444
222.8254935928,-49.0562811111111
222.9518314042,-51.8596144444444
223.07815328,-46.9062811111111
223.2044592202,-45.9062811111111
223.3307492248,-43.1829477777778
223.4570232938,-47.1529477777778
223.5832814272,-46.9662811111111
223.709523625,-46.0829477777778
223.8357498872,-50.0529477777778
223.9619602138,-39.9129477777778
224.0881546048,-46.5996144444444
224.2143330602,-45.0262811111111
224.34049558,-44.3296144444445
224.4666421642,-48.1562811111111
224.5927728128,-42.1262811111111
224.7188875258,-49.7129477777778
224.8449863032,-43.7696144444445
224.971069145,-44.7062811111111
225.0971360512,-48.2962811111111
225.2231870218,-45.4696144444445
225.3492220568,-45.8162811111111
225.4752411562,-45.1096144444445
225.60124432,-42.7029477777778
225.7272315482,-41.3196144444445
225.8532028408,-41.2129477777778
225.9791581978,-41.3829477777778
226.1050976192,-43.9229477777778
226.231021105,-38.5162811111111
226.3569286552,-39.2896144444444
226.4828202698,-41.1896144444444
226.6086959488,-34.3196144444444
226.7345556922,-38.7562811111111
226.8603995,-35.8362811111111
226.9862273722,-34.5462811111111
227.1120393088,-34.1362811111111
227.2378353098,-34.4662811111111
227.3636153752,-34.8829477777778
227.489379505,-26.7696144444445
227.6151276992,-33.4096144444444
227.7408599578,-38.3462811111111
227.8665762808,-31.1496144444444
227.9922766682,-30.7896144444444
228.11796112,-28.5496144444444
228.2436296362,-28.9829477777778
228.3692822168,-27.4662811111111
228.4949188618,-28.9596144444444
228.6205395712,-23.0062811111111
228.746144345,-16.1962811111111
228.8717331832,-18.2496144444444
228.9973060858,-18.8562811111111
229.1228630528,-15.1062811111111
229.2484040842,-11.7129477777778
229.37392918,-12.4296144444444
229.4994383402,-5.61294777777778
229.6249315648,-8.25961444444445
229.7504088538,-6.02628111111111
229.8758702072,-1.96294777777778
230.001315625,-2.03294777777778
230.1267451072,-2.72961444444444
230.2521586538,5.07038555555556
230.3775562648,4.46038555555555
230.5029379402,0.703718888888889
230.62830368,4.36371888888889
230.7536534842,7.73371888888889
230.8789873528,9.87705222222222
231.0043052858,21.6670522222222
231.1296072832,17.6503855555556
231.254893345,25.1170522222222
231.3801634712,32.0103855555556
231.5054176618,27.5770522222222
231.6306559168,32.3470522222222
231.7558782362,28.5803855555556
231.88108462,40.3670522222222
232.0062750682,39.6603855555556
232.1314495808,48.9670522222222
232.2566081578,43.0303855555555
232.3817507992,50.1237188888889
232.506877505,49.1903855555556
232.6319882752,54.8270522222222
232.7570831098,64.9937188888889
232.8821620088,71.1170522222222
233.0072249722,75.1537188888889
233.132272,73.8103855555556
233.2573030922,72.6070522222222
233.3823182488,85.8903855555556
233.5073174698,87.6570522222223
233.6323007552,94.0470522222223
233.757268105,86.8670522222223
233.8822195192,93.5037188888889
234.0071549978,101.363718888889
234.1320745408,110.173718888889
234.2569781482,107.023718888889
234.38186582,123.500385555556
234.5067375562,121.577052222222
234.6315933568,127.230385555556
234.7564332218,146.747052222222
234.8812571512,134.873718888889
235.006065145,142.087052222222
235.1308572032,153.287052222222
235.2556333258,156.683718888889
235.3803935128,160.980385555556
235.5051377642,174.137052222222
235.62986608,181.030385555556
235.7545784602,184.607052222222
235.8792749048,191.220385555556
236.0039554138,202.827052222222
236.1286199872,206.423718888889
236.253268625,214.917052222222
236.3779013272,230.150385555556
236.5025180938,235.040385555556
236.6271189248,240.833718888889
236.7517038202,253.157052222222
236.87627278,263.927052222222
237.0008258042,268.840385555555
237.1253628928,289.547052222222
237.2498840458,292.927052222222
237.3743892632,304.860385555555
237.498878545,316.877052222222
237.6233518912,327.317052222222
237.7478093018,336.997052222222
237.8722507768,353.217052222222
237.9966763162,361.060385555555
238.12108592,374.370385555555
238.2454795882,392.857052222222
238.3698573208,393.997052222222
238.4942191178,414.517052222222
238.6185649792,428.537052222222
238.742894905,440.253718888889
238.8672088952,455.633718888888
238.9915069498,474.417052222222
239.1157890688,487.723718888889
239.2400552522,503.613718888889
239.3643055,522.270385555556
239.4885398122,536.960385555556
239.6127581888,551.203718888889
239.7369606298,577.497052222222
239.8611471352,585.630385555555
239.985317705,609.273718888889
240.1094723392,630.450385555555
240.2336110378,646.177052222222
240.3577338008,666.397052222222
240.4818406282,681.940385555556
240.60593152,704.350385555555
240.7300064762,734.857052222222
240.8540654968,740.397052222222
240.9781085818,766.697052222222
241.1021357312,788.403718888889
241.226146945,817.153718888889
241.3501422232,839.217052222222
241.4741215658,854.600385555556
241.5980849728,878.143718888889
241.7220324442,899.017052222223
241.84596398,922.093718888889
241.9698795802,947.510385555556
242.0937792448,977.193718888889
242.2176629738,1001.77705222222
242.3415307672,1029.84371888889
242.465382625,1057.89038555556
242.5892185472,1084.36371888889
242.7130385338,1100.47371888889
242.8368425848,1133.89371888889
242.9606307002,1161.68705222222
243.08440288,1188.71038555556
243.2081591242,1220.12705222222
243.3318994328,1251.45371888889
243.4556238058,1281.94371888889
243.5793322432,1311.39705222222
243.703024745,1340.70705222222
243.8267013112,1375.72705222222
243.9503619418,1395.63371888889
244.0740066368,1418.99038555556
244.1976353962,1441.38705222222
244.32124822,1477.20705222222
244.4448451082,1514.77705222222
244.5684260608,1553.24705222222
244.6919910778,1587.94371888889
244.8155401592,1622.40371888889
244.939073305,1659.43705222222
245.0625905152,1693.80705222222
245.1860917898,1725.90705222222
245.3095771288,1757.23038555556
245.4330465322,1796.43038555556
245.5565,1823.86705222222
245.6799375322,1867.11371888889
245.8033591288,1913.07371888889
245.9267647898,1936.30038555556
246.0501545152,1957.00038555556
246.173528305,1978.22705222222
246.2968861592,2016.25705222222
246.4202280778,2064.26705222222
246.5435540608,2116.24371888889
246.6668641082,2170.79038555556
246.79015822,2217.95038555556
246.9134363962,2263.88038555556
247.0366986368,2315.63371888889
247.1599449418,2350.37038555556
247.2831753112,2405.31038555556
247.406389745,2450.24371888889
247.5295882432,2489.48371888889
247.6527708058,2540.26371888889
247.7759374328,2579.98038555556
247.8990881242,2624.78705222222
248.02222288,2672.47705222222
248.1453417002,2717.18038555556
248.2684445848,2759.13705222222
248.3915315338,2809.24371888889
248.5146025472,2839.99705222222
248.637657625,2851.51705222222
248.7606967672,2873.14371888889
248.8837199738,2933.20705222222
249.0067272448,2991.36371888889
249.1297185802,3048.64038555556
249.25269398,3096.11371888889
249.3756534442,3147.55038555556
249.4985969728,3201.67038555556
249.6215245658,3265.10038555556
249.7444362232,3307.75371888889
249.867331945,3371.51038555555
249.9902117312,3417.05371888889
250.1130755818,3472.38038555556
250.2359234968,3531.10038555556
250.3587554762,3572.10705222222
250.48157152,3622.48038555556
250.6043716282,3673.40371888889
250.7271558008,3710.81038555556
250.8499240378,3769.02371888889
250.9726763392,3819.07038555556
251.095412705,3861.38038555556
251.2181331352,3913.97038555556
251.3408376298,3958.86038555556
251.4635261888,4008.28705222222
251.5861988122,4039.27038555556
251.7088555,4050.29371888889
251.8314962522,4085.25371888889
251.9541210688,4155.49038555556
252.0767299498,4216.91371888889
252.1993228952,4278.17705222222
252.321899905,4339.42371888889
252.4444609792,4385.64371888889
252.5670061178,4450.85705222222
252.6895353208,4499.85038555556
252.8120485882,4564.01371888889
252.93454592,4622.48371888889
253.0570273162,4673.71371888889
253.1794927768,4740.49371888889
253.3019423018,4789.03705222222
253.4243758912,4844.44705222222
253.546793545,4893.14371888889
253.6691952632,4947.33705222222
253.7915810458,4987.99038555556
253.9139508928,5036.47371888889
254.0363048042,5091.91371888889
254.15864278,5141.68038555556
254.2809648202,5198.69038555556
254.4032709248,5231.61705222222
254.5255610938,5274.03371888889
254.6478353272,5316.29371888889
254.770093625,5346.59705222222
254.8923359872,5385.70705222222
255.0145624138,5432.23705222222
255.1367729048,5459.02371888889
255.2589674602,5471.77038555556
255.38114608,5528.95038555555
255.5033087642,5591.59371888889
255.6254555128,5649.91705222222
255.7475863258,5696.86371888889
255.8697012032,5756.95705222222
255.991800145,5811.69371888889
256.1138831512,5878.21371888889
256.2359502218,5936.17371888889
256.3580013568,6006.35705222222
256.4800365562,6058.54371888889
256.60205582,6130.60371888889
256.7240591482,6184.16705222222
256.8460465408,6246.59371888889
256.9680179978,6299.28371888889
257.0899735192,6345.36705222222
257.211913105,6395.28705222222
257.3338367552,6445.11038555555
257.4557444698,6492.02038555555
257.5776362488,6526.16371888889
257.6995120922,6571.12705222222
257.821372,6605.31371888889
257.9432159722,6654.26038555555
258.0650440088,6700.97371888889
258.1868561098,6740.36705222222
258.3086522752,6785.82038555555
258.430432505,6819.97038555556
258.5521967992,6862.81371888889
258.6739451578,6907.28705222222
258.7956775808,6956.96705222222
258.9173940682,6997.10038555556
259.03909462,7021.09038555556
259.1607792362,7031.59371888889
259.2824479168,7071.78371888889
259.4041006618,7116.32705222222
259.5257374712,7159.17705222222
259.647358345,7198.26038555556
259.7689632832,7243.96371888889
259.8905522858,7283.37371888889
260.0121253528,7329.84038555555
260.1336824842,7356.31038555555
260.25522368,7405.43705222222
260.3767489402,7428.18038555555
260.4982582648,7466.98705222222
260.6197516538,7498.59038555555
260.7412291072,7539.28038555555
260.862690625,7584.48371888889
260.9841362072,7620.51371888889
261.1055658538,7662.68705222222
261.2269795648,7703.45705222222
261.3483773402,7738.36705222222
261.46975918,7771.11038555555
261.5911250842,7800.45371888889
261.7124750528,7835.25038555555
261.8338090858,7860.20038555555
261.9551271832,7908.70371888888
262.076429345,7962.11705222222
262.1977155712,7995.73705222222
262.3189858618,8033.08371888889
262.4402402168,8064.80371888889
262.5614786362,8091.58038555555
262.68270112,8116.42705222222
262.8039076682,8140.53371888889
262.9250982808,8178.70038555555
263.0462729578,8212.95038555555
263.1674316992,8240.29371888888
263.288574505,8265.89705222222
263.4097013752,8284.93705222222
263.5308123098,8294.00038555555
263.6519073088,8315.45705222222
263.7729863722,8345.87371888888
263.8940495,8375.11371888889
264.0150966922,8394.06038555555
264.1361279488,8426.70705222222
264.2571432698,8454.70371888888
264.3781426552,8493.38705222222
264.499126105,8528.79705222222
264.6200936192,8563.29038555555
264.7410451978,8590.85705222222
264.8619808408,8615.52371888888
264.9829005482,8646.35038555555
265.10380432,8668.43705222222
265.2246921562,8691.37705222222
265.3455640568,8720.47705222222
265.4664200218,8744.40038555555
265.5872600512,8756.75038555555
265.708084145,8783.93038555555
265.8288923032,8799.74371888888
265.9496845258,8822.55038555555
266.0704608128,8838.24371888888
266.1912211642,8848.11371888888
266.31196558,8860.85705222222
266.4326940602,8870.28038555555
266.5534066048,8881.98371888888
266.6741032138,8898.18705222221
266.7947838872,8901.11038555555
266.915448625,8913.01038555555
267.0360974272,8921.89705222221
267.1567302938,8927.71705222221
267.2773472248,8944.78038555555
267.3979482202,8964.50705222221
267.51853328,8960.38371888888
267.6391024042,8992.02705222221
267.7596555928,9010.35705222221
267.8801928458,9025.72038555555
268.0007141632,9044.35371888888
268.121219545,9072.50038555555
268.2417089912,9082.42705222222
268.3621825018,9106.25038555555
268.4826400768,9136.46371888888
268.6030817162,9156.10371888888
268.72350742,9177.02371888888
268.8439171882,9196.38371888888
268.9643110208,9218.03705222221
269.0846889178,9239.20371888888
269.2050508792,9248.13705222221
269.325396905,9259.48038555555
269.4457269952,9277.64038555555
269.5660411498,9296.19038555555
269.6863393688,9311.09038555555
269.8066216522,9329.25371888888
269.926888,9336.31371888888
270.0471384122,9350.03038555555
270.1673728888,9364.59038555555
270.2875914298,9373.43705222222
270.4077940352,9392.24038555555
270.527980705,9398.18371888888
270.6481514392,9407.86038555555
270.7683062378,9416.19038555555
270.8884451008,9430.80038555555
271.0085680282,9429.55371888888
271.12867502,9438.33705222221
271.2487660762,9437.32038555555
271.3688411968,9440.11038555555
271.4889003818,9455.28371888888
271.6089436312,9471.46705222221
271.728970945,9489.40371888888
271.8489823232,9491.68705222221
271.9689777658,9505.07705222221
272.0889572728,9521.27705222221
272.2089208442,9543.64705222221
272.32886848,9561.71705222221
272.4488001802,9562.66705222221
272.5687159448,9572.78371888888
272.6886157738,9598.50038555555
272.8084996672,9609.28038555555
272.928367625,9629.48371888888
273.0482196472,9661.55371888888
273.1680557338,9676.50705222222
273.2878758848,9699.19371888888
273.4076801002,9707.91705222222
273.52746838,9706.94038555555
273.6472407242,9723.53038555555
273.7669971328,9735.87705222221
273.8867376058,9750.35038555555
274.0064621432,9756.78038555555
274.126170745,9766.57371888888
274.2458634112,9782.62371888888
274.3655401418,9796.62371888888
274.4852009368,9812.74371888888
274.6048457962,9833.45038555555
274.72447472,9842.81705222222
274.8440877082,9861.79371888888
274.9636847608,9871.45038555555
275.0832658778,9888.69038555555
275.2028310592,9897.02038555555
275.322380305,9892.61038555555
275.4419136152,9914.05371888888
275.5614309898,9908.57371888888
275.6809324288,9913.84705222222
275.8004179322,9919.52705222222
275.9198875,9924.93371888888
276.0393411322,9946.33705222222
276.1587788288,9941.00705222222
276.2782005898,9955.26705222222
276.3976064152,9979.53038555555
276.516996305,9979.05371888888
276.6363702592,9993.31705222222
276.7557282778,10003.3137188889
276.8750703608,10015.3037188889
276.9943965082,10033.4170522222
277.11370672,10045.7303855556
277.2330009962,10059.5037188889
277.3522793368,10089.8437188889
277.4715417418,10106.8603855556
277.5907882112,10120.6070522222
277.710018745,10139.1537188889
277.8292333432,10152.5603855556
277.9484320058,10168.1237188889
278.0676147328,10176.4437188889
278.1867815242,10198.6637188889
278.30593238,10205.4503855556
278.4250673002,10235.0437188889
278.5441862848,10244.1303855556
278.6632893338,10259.4837188889
278.7823764472,10270.4803855556
278.901447625,10276.7870522222
279.0205028672,10287.6803855556
279.1395421738,10305.9837188889
279.2585655448,10312.9037188889
279.3775729802,10322.2870522222
279.49656448,10329.0770522222
279.6155400442,10333.9370522222
279.7344996728,10349.4970522222
279.8534433658,10347.9270522222
279.9723711232,10358.1870522222
280.091282945,10370.1203855556
280.2101788312,10374.6237188889
280.3290587818,10392.6037188889
280.4479227968,10391.8803855556
280.5667708762,10394.2403855556
280.68560302,10408.9737188889
280.8044192282,10414.0337188889
280.9232195008,10425.0270522222
281.0420038378,10439.6270522222
281.1607722392,10445.9237188889
281.279524705,10464.8970522222
281.3982612352,10474.1503855556
281.5169818298,10502.6303855556
281.6356864888,10522.1503855556
281.7543752122,10537.7703855556
281.873048,10544.3337188889
281.9917048522,10559.6337188889
282.1103457688,10581.0703855556
282.2289707498,10585.8470522222
282.3475797952,10597.2370522222
282.466172905,10605.4903855556
282.5847500792,10621.2003855556
282.7033113178,10616.2770522222
282.8218566208,10617.7537188889
282.9403859882,10607.1003855556
283.05889942,10615.8970522222
283.1773969162,10622.3837188889
283.2958784768,10629.2337188889
283.4143441018,10632.1537188889
283.5327937912,10635.7537188889
283.651227545,10643.3837188889
283.7696453632,10641.7737188889
283.8880472458,10653.4937188889
284.0064331928,10664.6270522222
284.1248032042,10672.6903855556
284.24315728,10677.7403855556
284.3614954202,10694.3137188889
284.4798176248,10710.4237188889
284.5981238938,10737.6203855556
284.7164142272,10759.0803855556
284.834688625,10769.4103855556
284.9529470872,10772.8470522222
285.0711896138,10776.6770522222
285.1894162048,10780.7403855556
285.3076268602,10783.5303855556
285.42582158,10795.4503855556
285.5440003642,10799.6070522222
285.6621632128,10808.4770522222
285.7803101258,10820.2970522222
285.8984411032,10831.4770522222
286.016556145,10826.2837188889
286.1346552512,10836.3903855556
286.2527384218,10847.1803855556
286.3708056568,10855.0770522222
286.4888569562,10862.6403855556
286.60689232,10867.5403855556
286.7249117482,10864.1270522222
286.8429152408,10874.2637188889
286.9609027978,10876.4603855556
287.0788744192,10890.3537188889
287.196830105,10909.6203855556
287.3147698552,10908.8803855556
287.4326936698,10911.7003855556
287.5506015488,10917.4637188889
287.6684934922,10920.4170522222
287.7863695,10923.9937188889
287.9042295722,10927.0903855556
288.0220737088,10935.9503855556
288.1399019098,10939.3037188889
288.2577141752,10939.4703855556
288.375510505,10933.9703855556
288.4932908992,10938.3637188889
288.6110553578,10936.6103855556
288.7288038808,10932.7637188889
288.8465364682,10927.2270522222
288.96425312,10923.2570522222
289.0819538362,10926.4637188889
289.1996386168,10947.6070522222
289.3173074618,10969.9237188889
289.4349603712,10974.8270522222
289.552597345,10988.9837188889
289.6702183832,11003.9237188889
289.7878234858,11019.8903855556
289.9054126528,11027.8037188889
290.0229858842,11044.9070522222
290.14054318,11056.5537188889
290.2580845402,11072.4037188889
290.3756099648,11084.7570522222
290.4931194538,11111.5437188889
290.6106130072,11122.8537188889
290.728090625,11135.9170522222
290.8455523072,11157.7470522222
290.9629980538,11175.7903855556
291.0804278648,11192.5103855556
291.1978417402,11207.6603855556
291.31523968,11222.8637188889
291.4326216842,11236.3537188889
291.5499877528,11260.5570522222
291.6673378858,11284.5737188889
291.7846720832,11296.3637188889
291.901990345,11317.8937188889
292.0192926712,11342.7670522222
292.1365790618,11358.5870522222
292.2538495168,11379.5570522222
292.3711040362,11391.8770522222
292.48834262,11411.9270522222
292.6055652682,11432.7537188889
292.7227719808,11447.5637188889
292.8399627578,11467.6937188889
292.9571375992,11490.7037188889
293.074296505,11511.9003855556
293.1914394752,11528.2803855556
293.3085665098,11539.1170522222
293.4256776088,11569.9937188889
293.5427727722,11583.3937188889
293.659852,11610.5537188889
293.7769152922,11628.7570522222
293.8939626488,11657.4470522222
294.0109940698,11671.8137188889
294.1280095552,11685.0103855556
294.245009105,11706.3970522222
294.3619927192,11723.9803855556
294.4789603978,11746.3503855556
294.5959121408,11762.3037188889
294.7128479482,11779.3537188889
294.82976782,11806.7703855556
294.9466717562,11820.8103855556
295.0635597568,11843.8670522222
295.1804318218,11866.5603855556
295.2972879512,11875.9370522222
295.414128145,11889.3670522222
