UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61670
Integration Time,1000
Averages,300
Date,12/16/2019 5:41:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5297.53609333333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.38333333333
181.9732053322,-80.3372400000001
182.1045947288,-83.3139066666668
182.2359681898,-85.4072400000001
182.3673257152,-62.4072400000001
182.498667305,-59.8872400000001
182.6299929592,-62.8505733333334
182.7613026778,-61.8605733333334
182.8925964608,-60.6172400000001
183.0238743082,-59.4505733333334
183.15513622,-62.5172400000001
183.2863821962,-60.7205733333334
183.4176122368,-57.4805733333334
183.5488263418,-55.75724
183.6800245112,-60.7272400000001
183.811206745,-54.7605733333334
183.9423730432,-57.9739066666667
184.0735234058,-57.5105733333334
184.2046578328,-54.34724
184.3357763242,-57.7672400000001
184.46687888,-57.3772400000001
184.5979655002,-54.82724
184.7290361848,-58.0305733333334
184.8600909338,-55.0839066666667
184.9911297472,-53.1505733333334
185.122152625,-56.3439066666667
185.2531595672,-52.6105733333334
185.3841505738,-54.5705733333334
185.5151256448,-53.2505733333334
185.6460847802,-55.6005733333334
185.77702798,-57.7539066666667
185.9079552442,-56.4372400000001
186.0388665728,-55.14724
186.1697619658,-55.0505733333334
186.3006414232,-52.1105733333334
186.431504945,-57.0172400000001
186.5623525312,-54.2505733333334
186.6931841818,-58.8005733333334
186.8239998968,-56.2672400000001
186.9547996762,-50.7739066666667
187.08558352,-55.9405733333334
187.2163514282,-52.4105733333334
187.3471034008,-60.1139066666668
187.4778394378,-58.7572400000001
187.6085595392,-53.0605733333334
187.739263705,-53.45724
187.8699519352,-55.31724
188.0006242298,-54.9605733333334
188.1312805888,-52.78724
188.2619210122,-54.2205733333334
188.3925455,-57.9972400000001
188.5231540522,-56.3505733333334
188.6537466688,-56.7939066666667
188.7843233498,-58.0305733333334
188.9148840952,-55.08724
189.045428905,-55.96724
189.1759577792,-57.7005733333334
189.3064707178,-54.9439066666667
189.4369677208,-58.5405733333334
189.5674487882,-57.5372400000001
189.69791392,-50.8039066666667
189.8283631162,-56.7339066666667
189.9587963768,-58.1839066666667
190.0892137018,-55.5905733333334
190.2196150912,-57.1605733333334
190.350000545,-57.2805733333334
190.4803700632,-57.5005733333334
190.6107236458,-56.9605733333334
190.7410612928,-58.2239066666667
190.8713830042,-51.3739066666667
191.00168878,-56.6305733333334
191.1319786202,-56.9139066666667
191.2622525248,-58.9305733333334
191.3925104938,-53.7939066666667
191.5227525272,-57.1439066666667
191.652978625,-51.02724
191.7831887872,-53.9239066666667
191.9133830138,-57.1239066666667
192.0435613048,-55.8305733333334
192.1737236602,-53.7505733333334
192.30387008,-54.7839066666667
192.4340005642,-57.4039066666667
192.5641151128,-53.49724
192.6942137258,-58.5972400000001
192.8242964032,-53.6005733333334
192.954363145,-55.8439066666667
193.0844139512,-56.5372400000001
193.2144488218,-56.5639066666667
193.3444677568,-59.1339066666668
193.4744707562,-55.0205733333334
193.60445782,-57.6039066666667
193.7344289482,-55.64724
193.8643841408,-55.0905733333334
193.9943233978,-55.1439066666667
194.1242467192,-55.2805733333334
194.254154105,-53.85724
194.3840455552,-54.4739066666667
194.5139210698,-55.8439066666667
194.6437806488,-54.9505733333334
194.7736242922,-54.62724
194.903452,-56.9672400000001
195.0332637722,-48.6139066666667
195.1630596088,-57.1572400000001
195.2928395098,-58.2505733333334
195.4226034752,-52.7605733333334
195.552351505,-57.7039066666667
195.6820835992,-54.67724
195.8117997578,-57.5805733333334
195.9414999808,-57.6572400000001
196.0711842682,-59.8572400000001
196.20085262,-57.5639066666667
196.3305050362,-60.6005733333334
196.4601415168,-57.6805733333334
196.5897620618,-54.58724
196.7193666712,-55.96724
196.848955345,-59.1439066666667
196.9785280832,-57.9605733333334
197.1080848858,-58.5772400000001
197.2376257528,-57.2739066666667
197.3671506842,-58.7505733333334
197.49665968,-57.8905733333334
197.6261527402,-57.7005733333334
197.7556298648,-56.7705733333334
197.8850910538,-57.3339066666667
198.0145363072,-56.8105733333334
198.143965625,-48.2439066666667
198.2733790072,-59.9372400000001
198.4027764538,-57.3372400000001
198.5321579648,-58.8339066666667
198.6615235402,-55.9939066666667
198.79087318,-56.2105733333334
198.9202068842,-55.41724
199.0495246528,-59.2605733333334
199.1788264858,-58.0205733333334
199.3081123832,-58.6339066666667
199.437382345,-57.4105733333334
199.5666363712,-57.9072400000001
199.6958744618,-59.0772400000001
199.8250966168,-56.2739066666667
199.9543028362,-55.66724
200.08349312,-58.8739066666667
200.2126674682,-60.3905733333334
200.3418258808,-56.3272400000001
200.4709683578,-58.9905733333334
200.6000948992,-58.5539066666667
200.729205505,-61.4705733333334
200.8583001752,-57.3005733333334
200.9873789098,-56.3805733333334
201.1164417088,-59.4672400000001
201.2454885722,-55.77724
201.3745195,-57.7939066666667
201.5035344922,-59.2239066666667
201.6325335488,-58.6239066666667
201.7615166698,-56.1305733333334
201.8904838552,-58.3772400000001
202.019435105,-56.7205733333334
202.1483704192,-57.3105733333334
202.2772897978,-58.3405733333334
202.4061932408,-58.4739066666667
202.5350807482,-60.6372400000001
202.66395232,-56.2539066666667
202.7928079562,-59.1239066666668
202.9216476568,-54.4605733333334
203.0504714218,-56.4505733333334
203.1792792512,-58.4705733333334
203.308071145,-59.6772400000001
203.4368471032,-46.04724
203.5656071258,-58.8139066666667
203.6943512128,-57.8272400000001
203.8230793642,-57.4039066666667
203.95179158,-58.9972400000001
204.0804878602,-61.7972400000001
204.2091682048,-55.7005733333334
204.3378326138,-59.4205733333334
204.4664810872,-55.6339066666667
204.595113625,-59.4772400000001
204.7237302272,-57.4339066666667
204.8523308938,-55.80724
204.9809156248,-59.4072400000001
205.1094844202,-56.2205733333334
205.23803728,-57.4872400000001
205.3665742042,-57.9639066666667
205.4950951928,-55.5405733333334
205.6236002458,-60.1105733333334
205.7520893632,-55.73724
205.880562545,-57.5005733333334
206.0090197912,-57.6505733333334
206.1374611018,-58.8172400000001
206.2658864768,-55.61724
206.3942959162,-57.7539066666667
206.52268942,-59.4472400000001
206.6510669882,-58.7472400000001
206.7794286208,-54.3805733333334
206.9077743178,-57.9339066666668
207.0361040792,-54.7139066666667
207.164417905,-57.8539066666667
207.2927157952,-58.8105733333334
207.4209977498,-57.6872400000001
207.5492637688,-57.9739066666667
207.6775138522,-54.96724
207.805748,-58.2339066666667
207.9339662122,-55.42724
208.0621684888,-59.9039066666668
208.1903548298,-56.9972400000001
208.3185252352,-57.4205733333334
208.446679705,-56.5639066666667
208.5748182392,-56.1839066666667
208.7029408378,-56.1672400000001
208.8310475008,-57.6405733333334
208.9591382282,-58.3672400000001
209.08721302,-60.4172400000001
209.2152718762,-59.2539066666668
209.3433147968,-52.8005733333334
209.4713417818,-57.9905733333334
209.5993528312,-59.3972400000001
209.727347945,-58.5805733333334
209.8553271232,-58.9472400000001
209.9832903658,-55.7305733333334
210.1112376728,-58.6039066666667
210.2391690442,-60.6605733333334
210.36708448,-62.0472400000001
210.4949839802,-59.6005733333334
210.6228675448,-57.0272400000001
210.7507351738,-55.4905733333334
210.8785868672,-60.2739066666668
211.006422625,-58.9872400000001
211.1342424472,-54.0839066666667
211.2620463338,-58.7305733333334
211.3898342848,-55.5939066666667
211.5176063002,-59.1939066666668
211.64536238,-56.4505733333334
211.7731025242,-60.4605733333334
211.9008267328,-57.2605733333334
212.0285350058,-58.9972400000001
212.1562273432,-57.4972400000001
212.283903745,-53.0339066666667
212.4115642112,-58.5705733333334
212.5392087418,-56.8239066666667
212.6668373368,-56.1839066666667
212.7944499962,-58.4972400000001
212.92204672,-57.6305733333334
213.0496275082,-59.0805733333334
213.1771923608,-57.1872400000001
213.3047412778,-54.8639066666667
213.4322742592,-58.9505733333334
213.559791305,-56.5072400000001
213.6872924152,-56.8572400000001
213.8147775898,-57.8372400000001
213.9422468288,-56.8905733333334
214.0697001322,-55.36724
214.1971375,-58.0939066666667
214.3245589322,-55.22724
214.4519644288,-56.1972400000001
214.5793539898,-55.6139066666667
214.7067276152,-56.8905733333334
214.834085305,-56.5639066666667
214.9614270592,-58.0805733333334
215.0887528778,-55.41724
215.2160627608,-58.0572400000001
215.3433567082,-55.18724
215.47063472,-55.33724
215.5978967962,-55.0305733333334
215.7251429368,-51.7105733333334
215.8523731418,-53.4205733333334
215.9795874112,-57.6639066666667
216.106785745,-57.4105733333334
216.2339681432,-54.8839066666667
216.3611346058,-51.6939066666667
216.4882851328,-53.5939066666667
216.6154197242,-56.4772400000001
216.74253838,-50.4239066666667
216.8696411002,-53.16724
216.9967278848,-52.8405733333334
217.1237987338,-54.1939066666667
217.2508536472,-56.9739066666667
217.377892625,-52.4305733333334
217.5049156672,-52.3005733333334
217.6319227738,-55.25724
217.7589139448,-57.0239066666667
217.8858891802,-55.3305733333334
218.01284848,-55.36724
218.1397918442,-56.8505733333334
218.2667192728,-53.84724
218.3936307658,-53.8205733333333
218.5205263232,-53.96724
218.647405945,-52.3439066666667
218.7742696312,-52.29724
218.9011173818,-55.2405733333334
219.0279491968,-54.14724
219.1547650762,-55.03724
219.28156502,-53.0505733333334
219.4083490282,-51.70724
219.5351171008,-51.9439066666667
219.6618692378,-51.6639066666667
219.7886054392,-51.5205733333334
219.915325705,-51.7239066666667
220.0420300352,-53.7405733333334
220.1687184298,-52.28724
220.2953908888,-51.7505733333334
220.4220474122,-52.3805733333334
220.548688,-54.37724
220.6753126522,-54.89724
220.8019213688,-52.4939066666667
220.9285141498,-54.03724
221.0550909952,-50.8939066666667
221.181651905,-51.5305733333334
221.3081968792,-54.1239066666667
221.4347259178,-50.1705733333334
221.5612390208,-50.68724
221.6877361882,-55.8005733333334
221.81421742,-54.03724
221.9406827162,-55.04724
222.0671320768,-52.6639066666667
222.1935655018,-57.6572400000001
222.3199829912,-55.3239066666667
222.446384545,-54.7039066666667
222.5727701632,-58.3639066666667
222.6991398458,-52.93724
222.8254935928,-53.0405733333334
222.9518314042,-55.7005733333334
223.07815328,-50.4839066666667
223.2044592202,-50.4005733333334
223.3307492248,-47.5939066666667
223.4570232938,-51.16724
223.5832814272,-51.0139066666667
223.709523625,-50.42724
223.8357498872,-54.5005733333334
223.9619602138,-43.6839066666667
224.0881546048,-50.9939066666667
224.2143330602,-49.5405733333334
224.34049558,-48.7505733333334
224.4666421642,-52.7139066666667
224.5927728128,-46.1839066666667
224.7188875258,-53.60724
224.8449863032,-48.74724
224.971069145,-49.97724
225.0971360512,-52.5639066666667
225.2231870218,-49.72724
225.3492220568,-50.34724
225.4752411562,-49.6605733333334
225.60124432,-47.6805733333334
225.7272315482,-46.37724
225.8532028408,-46.61724
225.9791581978,-46.3805733333334
226.1050976192,-49.2439066666667
226.231021105,-43.5705733333333
226.3569286552,-45.2905733333334
226.4828202698,-46.7305733333334
226.6086959488,-40.3005733333333
226.7345556922,-44.7105733333334
226.8603995,-41.32724
226.9862273722,-40.4905733333333
227.1120393088,-40.2339066666667
227.2378353098,-40.7405733333333
227.3636153752,-40.8405733333333
227.489379505,-33.56724
227.6151276992,-39.97724
227.7408599578,-44.8505733333334
227.8665762808,-37.95724
227.9922766682,-37.8139066666667
228.11796112,-35.9439066666667
228.2436296362,-36.9039066666667
228.3692822168,-35.8405733333333
228.4949188618,-36.6439066666667
228.6205395712,-30.9405733333333
228.746144345,-24.64724
228.8717331832,-27.00724
228.9973060858,-28.50724
229.1228630528,-24.1405733333333
229.2484040842,-21.63724
229.37392918,-23.2539066666667
229.4994383402,-16.7505733333333
229.6249315648,-19.2739066666667
229.7504088538,-17.49724
229.8758702072,-14.28724
230.001315625,-14.09724
230.1267451072,-15.6239066666667
230.2521586538,-8.66057333333333
230.3775562648,-10.1239066666667
230.5029379402,-13.9005733333333
230.62830368,-11.49724
230.7536534842,-8.89057333333333
230.8789873528,-7.11390666666667
231.0043052858,3.58609333333334
231.1296072832,-1.45724
231.254893345,5.29276
231.3801634712,11.48276
231.5054176618,6.02276
231.6306559168,9.73609333333334
231.7558782362,5.48942666666667
231.88108462,16.1594266666667
232.0062750682,13.6794266666667
232.1314495808,22.1760933333333
232.2566081578,15.3560933333333
232.3817507992,21.1060933333333
232.506877505,17.60276
232.6319882752,22.46276
232.7570831098,30.0960933333333
232.8821620088,34.0060933333333
233.0072249722,36.34276
233.132272,34.1094266666667
233.2573030922,30.3160933333333
233.3823182488,41.0494266666667
233.5073174698,39.6960933333333
233.6323007552,45.0294266666666
233.757268105,35.59276
233.8822195192,39.36276
234.0071549978,44.0094266666666
234.1320745408,50.3760933333333
234.2569781482,44.2794266666666
234.38186582,58.5427599999999
234.5067375562,53.51276
234.6315933568,55.5460933333333
234.7564332218,76.9760933333333
234.8812571512,56.0494266666666
235.006065145,60.3594266666666
235.1308572032,67.1760933333332
235.2556333258,67.0527599999999
235.3803935128,68.7627599999999
235.5051377642,76.8060933333333
235.62986608,79.0260933333332
235.7545784602,78.1294266666666
235.8792749048,79.9294266666666
236.0039554138,87.4960933333333
236.1286199872,85.4260933333333
236.253268625,89.69276
236.3779013272,99.5794266666666
236.5025180938,98.1827599999999
236.6271189248,99.0394266666666
236.7517038202,104.39276
236.87627278,110.556093333333
237.0008258042,109.986093333333
237.1253628928,123.02276
237.2498840458,119.26276
237.3743892632,124.899426666667
237.498878545,129.66276
237.6233518912,133.799426666667
237.7478093018,136.726093333333
237.8722507768,145.256093333333
237.9966763162,144.93276
238.12108592,150.109426666667
238.2454795882,161.80276
238.3698573208,154.006093333333
238.4942191178,167.466093333333
238.6185649792,172.779426666667
238.742894905,175.329426666667
238.8672088952,181.736093333333
238.9915069498,191.10276
239.1157890688,195.236093333333
239.2400552522,201.17276
239.3643055,209.14276
239.4885398122,214.01276
239.6127581888,219.296093333333
239.7369606298,233.63276
239.8611471352,231.976093333333
239.985317705,244.266093333333
240.1094723392,253.94276
240.2336110378,259.029426666667
240.3577338008,268.469426666667
240.4818406282,271.93276
240.60593152,281.256093333333
240.7300064762,299.929426666667
240.8540654968,293.086093333333
240.9781085818,306.109426666667
241.1021357312,315.096093333333
241.226146945,330.596093333333
241.3501422232,340.436093333333
241.4741215658,342.726093333333
241.5980849728,352.879426666667
241.7220324442,359.389426666667
241.84596398,369.729426666667
241.9698795802,379.429426666667
242.0937792448,394.27276
242.2176629738,403.32276
242.3415307672,417.139426666667
242.465382625,428.45276
242.5892185472,439.92276
242.7130385338,445.596093333333
242.8368425848,462.31276
242.9606307002,472.31276
243.08440288,480.419426666667
243.2081591242,494.766093333333
243.3318994328,506.666093333333
243.4556238058,518.856093333334
243.5793322432,531.31276
243.703024745,544.46276
243.8267013112,558.83276
243.9503619418,566.346093333333
244.0740066368,580.49276
244.1976353962,584.569426666666
244.32124822,601.036093333333
244.4448451082,616.09276
244.5684260608,631.529426666667
244.6919910778,647.30276
244.8155401592,659.83276
244.939073305,677.94276
245.0625905152,687.81276
245.1860917898,702.59276
245.3095771288,715.889426666667
245.4330465322,731.019426666667
245.5565,741.619426666667
245.6799375322,760.779426666667
245.8033591288,782.44276
245.9267647898,788.146093333333
246.0501545152,799.31276
246.173528305,810.049426666667
246.2968861592,821.576093333333
246.4202280778,840.68276
246.5435540608,862.496093333333
246.6668641082,885.12276
246.79015822,904.816093333333
246.9134363962,924.67276
247.0366986368,943.81276
247.1599449418,958.939426666666
247.2831753112,982.746093333333
247.406389745,1001.25942666667
247.5295882432,1017.36942666667
247.6527708058,1036.30609333333
247.7759374328,1051.72276
247.8990881242,1074.00609333333
248.02222288,1094.21276
248.1453417002,1107.37609333333
248.2684445848,1126.36942666667
248.3915315338,1146.46276
248.5146025472,1159.94609333333
248.637657625,1170.05276
248.7606967672,1178.12276
248.8837199738,1200.08942666667
249.0067272448,1223.10942666667
249.1297185802,1249.11609333333
249.25269398,1267.94609333333
249.3756534442,1286.91276
249.4985969728,1310.76942666667
249.6215245658,1339.83942666667
249.7444362232,1355.96609333333
249.867331945,1381.37609333333
249.9902117312,1400.55609333333
250.1130755818,1422.14609333333
250.2359234968,1448.82609333333
250.3587554762,1461.69276
250.48157152,1483.38942666667
250.6043716282,1504.62609333333
250.7271558008,1518.08609333333
250.8499240378,1543.58942666667
250.9726763392,1564.72609333333
251.095412705,1580.97276
251.2181331352,1602.08942666667
251.3408376298,1622.58942666667
251.4635261888,1643.96942666667
251.5861988122,1657.99276
251.7088555,1664.17942666667
251.8314962522,1673.25276
251.9541210688,1703.90942666667
252.0767299498,1726.76609333333
252.1993228952,1751.45942666667
252.321899905,1781.29942666667
252.4444609792,1796.66276
252.5670061178,1822.91609333333
252.6895353208,1845.01942666667
252.8120485882,1871.53942666667
252.93454592,1893.01276
253.0570273162,1914.10942666667
253.1794927768,1938.95942666667
253.3019423018,1961.05276
253.4243758912,1982.56276
253.546793545,1998.25609333333
253.6691952632,2027.20942666667
253.7915810458,2039.43942666667
253.9139508928,2059.24609333333
254.0363048042,2082.49609333333
254.15864278,2105.57609333333
254.2809648202,2126.47942666667
254.4032709248,2136.68609333333
254.5255610938,2155.98276
254.6478353272,2172.79276
254.770093625,2186.42609333333
254.8923359872,2198.60942666667
255.0145624138,2214.48942666667
255.1367729048,2229.65276
255.2589674602,2236.79276
255.38114608,2260.94942666667
255.5033087642,2287.28942666667
255.6254555128,2308.59276
255.7475863258,2325.88942666667
255.8697012032,2351.10942666667
255.991800145,2370.93609333333
256.1138831512,2403.21276
256.2359502218,2423.84942666667
256.3580013568,2449.65942666667
256.4800365562,2473.93942666667
256.60205582,2500.43942666667
256.7240591482,2518.66942666667
256.8460465408,2546.91609333333
256.9680179978,2564.23276
257.0899735192,2585.67942666667
257.211913105,2604.38276
257.3338367552,2624.09276
257.4557444698,2642.06276
257.5776362488,2655.63942666667
257.6995120922,2673.01942666667
257.821372,2682.81276
257.9432159722,2703.42609333333
258.0650440088,2725.74609333333
258.1868561098,2739.57276
258.3086522752,2758.34609333333
258.430432505,2770.42942666667
258.5521967992,2787.58942666667
258.6739451578,2805.90609333333
258.7956775808,2827.24609333333
258.9173940682,2844.14276
259.03909462,2851.38942666667
259.1607792362,2855.59942666667
259.2824479168,2869.48609333333
259.4041006618,2887.96942666667
259.5257374712,2904.34942666667
259.647358345,2923.96609333333
259.7689632832,2942.24609333333
259.8905522858,2953.96942666667
260.0121253528,2971.09609333333
260.1336824842,2979.18942666667
260.25522368,2998.97942666667
260.3767489402,3010.25609333333
260.4982582648,3023.01276
260.6197516538,3039.65942666667
260.7412291072,3054.46942666667
260.862690625,3069.30276
260.9841362072,3087.65276
261.1055658538,3103.26609333333
261.2269795648,3119.10942666667
261.3483773402,3129.83942666667
261.46975918,3146.32609333333
261.5911250842,3156.87276
261.7124750528,3171.00276
261.8338090858,3179.52276
261.9551271832,3200.02942666667
262.076429345,3222.89609333333
262.1977155712,3236.20609333333
262.3189858618,3247.79609333333
262.4402402168,3257.16276
262.5614786362,3270.50609333333
262.68270112,3282.92609333333
262.8039076682,3288.64942666667
262.9250982808,3302.89276
263.0462729578,3320.71942666667
263.1674316992,3324.27276
263.288574505,3335.94276
263.4097013752,3346.53942666667
263.5308123098,3352.16942666667
263.6519073088,3357.87942666667
263.7729863722,3369.28609333333
263.8940495,3380.24942666667
264.0150966922,3388.39609333333
264.1361279488,3403.28276
264.2571432698,3411.44609333333
264.3781426552,3423.08609333333
264.499126105,3441.17276
264.6200936192,3455.35276
264.7410451978,3463.25942666667
264.8619808408,3471.65609333333
264.9829005482,3488.88609333333
265.10380432,3492.77276
265.2246921562,3500.53942666667
265.3455640568,3513.90942666667
265.4664200218,3524.53609333333
265.5872600512,3523.30276
265.708084145,3538.70276
265.8288923032,3544.36276
265.9496845258,3555.26942666667
266.0704608128,3560.44942666667
266.1912211642,3562.56276
266.31196558,3571.47942666667
266.4326940602,3567.44942666667
266.5534066048,3575.13609333333
266.6741032138,3584.48942666667
266.7947838872,3579.96609333333
266.915448625,3588.93276
267.0360974272,3589.27276
267.1567302938,3589.53276
267.2773472248,3595.12276
267.3979482202,3606.02609333333
267.51853328,3604.00609333333
267.6391024042,3618.94276
267.7596555928,3626.78609333333
267.8801928458,3631.95276
268.0007141632,3637.64276
268.121219545,3652.92276
268.2417089912,3653.69276
268.3621825018,3658.84609333333
268.4826400768,3680.65942666667
268.6030817162,3678.70609333333
268.72350742,3689.72276
268.8439171882,3694.94609333333
268.9643110208,3704.78609333333
269.0846889178,3716.81942666667
269.2050508792,3722.69609333333
269.325396905,3721.55609333333
269.4457269952,3727.06942666667
269.5660411498,3735.18609333333
269.6863393688,3740.12276
269.8066216522,3747.76942666667
269.926888,3751.59276
270.0471384122,3755.34942666667
270.1673728888,3764.87942666667
270.2875914298,3766.99276
270.4077940352,3772.75942666667
270.527980705,3776.68942666667
270.6481514392,3778.02942666667
270.7683062378,3781.91942666667
270.8884451008,3787.55609333333
271.0085680282,3784.32609333333
271.12867502,3795.78942666667
271.2487660762,3787.62609333333
271.3688411968,3789.16609333333
271.4889003818,3800.99609333333
271.6089436312,3808.13276
271.728970945,3813.26276
271.8489823232,3813.32276
271.9689777658,3816.54942666667
272.0889572728,3825.22942666667
272.2089208442,3833.03276
272.32886848,3846.12609333333
272.4488001802,3842.87609333333
272.5687159448,3846.93942666667
272.6886157738,3855.06942666667
272.8084996672,3862.67942666667
272.928367625,3868.82942666667
273.0482196472,3878.74276
273.1680557338,3881.47609333334
273.2878758848,3897.13609333333
273.4076801002,3900.65609333333
273.52746838,3900.08276
273.6472407242,3900.83609333333
273.7669971328,3911.87276
273.8867376058,3916.88942666667
274.0064621432,3915.00942666667
274.126170745,3918.49942666667
274.2458634112,3931.36276
274.3655401418,3940.36609333333
274.4852009368,3938.38276
274.6048457962,3953.24609333334
274.72447472,3953.80276
274.8440877082,3958.45942666667
274.9636847608,3966.12942666667
275.0832658778,3975.45609333333
275.2028310592,3969.68942666667
275.322380305,3970.76942666667
275.4419136152,3985.05276
275.5614309898,3980.58609333333
275.6809324288,3978.69609333333
275.8004179322,3986.13942666667
275.9198875,3989.77942666667
276.0393411322,3997.99609333334
276.1587788288,3995.53609333334
276.2782005898,4003.52609333334
276.3976064152,4012.95276
276.516996305,4008.55942666667
276.6363702592,4020.61942666667
276.7557282778,4021.39609333334
276.8750703608,4028.18942666667
276.9943965082,4036.73276
277.11370672,4041.56276
277.2330009962,4044.49276
277.3522793368,4058.64609333334
277.4715417418,4067.57276
277.5907882112,4073.20942666667
277.710018745,4081.25942666667
277.8292333432,4083.42609333334
277.9484320058,4093.21276
278.0676147328,4096.52276
278.1867815242,4103.81276
278.30593238,4108.16942666667
278.4250673002,4124.48609333334
278.5441862848,4128.47276
278.6632893338,4140.17609333333
278.7823764472,4143.99609333334
278.901447625,4144.77609333333
279.0205028672,4152.24609333334
279.1395421738,4163.37942666667
279.2585655448,4164.64942666667
279.3775729802,4164.58609333334
279.49656448,4169.27942666667
279.6155400442,4170.13276
279.7344996728,4177.74609333334
279.8534433658,4173.94942666667
279.9723711232,4178.59942666667
280.091282945,4179.37609333334
280.2101788312,4176.50276
280.3290587818,4187.86942666667
280.4479227968,4185.67609333333
280.5667708762,4181.82942666667
280.68560302,4189.04942666667
280.8044192282,4191.28609333333
280.9232195008,4196.49942666667
281.0420038378,4201.55609333333
281.1607722392,4201.85609333333
281.279524705,4214.84942666667
281.3982612352,4213.71609333333
281.5169818298,4229.59609333333
281.6356864888,4239.21276
281.7543752122,4243.14609333333
281.873048,4247.04276
281.9917048522,4250.30609333333
282.1103457688,4259.82609333333
282.2289707498,4259.95942666667
282.3475797952,4265.00609333333
282.466172905,4272.52276
282.5847500792,4273.43942666667
282.7033113178,4274.69276
282.8218566208,4271.90942666667
282.9403859882,4267.55942666667
283.05889942,4271.02609333333
283.1773969162,4276.45609333333
283.2958784768,4281.12609333333
283.4143441018,4283.51609333333
283.5327937912,4284.02276
283.651227545,4287.35942666667
283.7696453632,4283.36609333333
283.8880472458,4287.74609333333
284.0064331928,4297.38942666667
284.1248032042,4295.66609333333
284.24315728,4298.42609333333
284.3614954202,4309.03276
284.4798176248,4313.38609333333
284.5981238938,4327.20276
284.7164142272,4333.98942666667
284.834688625,4335.14942666667
284.9529470872,4338.05276
285.0711896138,4337.71609333333
285.1894162048,4337.46609333333
285.3076268602,4347.24942666667
285.42582158,4349.59942666667
285.5440003642,4356.61609333333
285.6621632128,4354.54276
285.7803101258,4362.50942666667
285.8984411032,4363.00942666667
286.016556145,4362.21942666667
286.1346552512,4366.51609333333
286.2527384218,4373.75942666667
286.3708056568,4374.96276
286.4888569562,4375.82276
286.60689232,4383.15609333333
286.7249117482,4380.17942666667
286.8429152408,4382.68609333333
286.9609027978,4387.41276
287.0788744192,4390.77609333333
287.196830105,4401.91276
287.3147698552,4398.85942666667
287.4326936698,4398.57609333333
287.5506015488,4403.21276
287.6684934922,4402.64942666667
287.7863695,4411.69609333333
287.9042295722,4414.36609333333
288.0220737088,4412.87609333334
288.1399019098,4413.46276
288.2577141752,4419.86609333333
288.375510505,4414.08609333334
288.4932908992,4417.48276
288.6110553578,4417.48609333333
288.7288038808,4412.55276
288.8465364682,4413.50276
288.96425312,4414.86276
289.0819538362,4416.49609333334
289.1996386168,4421.69942666667
289.3173074618,4433.71942666667
289.4349603712,4437.09276
289.552597345,4441.48942666667
289.6702183832,4448.46942666667
289.7878234858,4450.34276
289.9054126528,4457.45609333333
290.0229858842,4461.35942666667
290.14054318,4470.11942666667
290.2580845402,4479.32276
290.3756099648,4486.09276
290.4931194538,4493.96276
290.6106130072,4505.42942666667
290.728090625,4507.61609333333
290.8455523072,4514.17609333333
290.9629980538,4526.98942666667
291.0804278648,4529.31276
291.1978417402,4536.27276
291.31523968,4543.70276
291.4326216842,4548.74942666667
291.5499877528,4556.06276
291.6673378858,4572.42942666667
291.7846720832,4575.29276
291.901990345,4585.91609333333
292.0192926712,4597.03276
292.1365790618,4599.78609333333
292.2538495168,4610.60942666667
292.3711040362,4614.03276
292.48834262,4625.50942666667
292.6055652682,4629.76276
292.7227719808,4641.77276
292.8399627578,4650.98942666667
292.9571375992,4659.18609333333
293.074296505,4671.19276
293.1914394752,4674.25942666667
293.3085665098,4678.55276
293.4256776088,4697.28942666667
293.5427727722,4702.76276
293.659852,4711.57609333333
293.7769152922,4721.32609333333
293.8939626488,4733.25609333333
294.0109940698,4740.77609333333
294.1280095552,4742.68942666667
294.245009105,4753.57609333333
294.3619927192,4762.95276
294.4789603978,4768.03609333333
294.5959121408,4778.24942666667
294.7128479482,4787.91276
294.82976782,4801.36609333333
294.9466717562,4800.92942666667
295.0635597568,4810.54609333334
295.1804318218,4826.40276
295.2972879512,4826.72276
295.414128145,4834.38276
295.5309524032,4847.24942666667
295.6477607258,4859.27942666667
295.7645531128,4860.67609333334
295.8813295642,4866.53609333334
295.99809008,4873.78276
296.1148346602,4886.55276
296.2315633048,4927.22609333333
296.3482760138,4896.47276
296.4649727872,4907.04942666667
296.581653625,4917.73276
296.6983185272,4930.54942666667
296.8149674938,4939.83609333334
296.9316005248,4948.61276
297.0482176202,4954.08276
297.16481878,4954.62942666667
297.2814040042,4966.90276
297.3979732928,4978.00942666667
297.5145266458,4987.30942666667
297.6310640632,4992.56942666667
297.747585545,5002.57942666667
297.8640910912,5014.25942666667
297.9805807018,5019.41942666667
298.0970543768,5023.20276
298.2135121162,5026.09942666667
298.32995392,5036.65609333333
298.4463797882,5041.02609333333
298.5627897208,5044.57609333333
298.6791837178,5051.49609333333
298.7955617792,5064.85609333333
298.911923905,5071.38609333333
299.0282700952,5077.10942666667
299.1446003498,5086.20609333333
299.2609146688,5088.07942666667
299.3772130522,5096.86276
299.4934955,5093.51942666667
299.6097620122,5132.21609333333
299.7260125888,5120.67942666667
299.8422472298,5127.20942666667
299.9584659352,5126.88609333333
