Timestamp,02/13/2024 04:43:55
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3223.63
218.2508,3292.955
218.442,3363.945
218.6332,3439.33
218.8244,3515.78
219.0156,3594.645
219.2067,3677.615
219.3979,3763.685
219.589,3853.855
219.7801,3943.92
219.9712,4036.46
220.1623,4133.25
220.3533,4236.975
220.5444,4339.775
220.7354,4443.69
220.9264,4551.28
221.1174,4669.63
221.3083,4789.125
221.4993,4901.52
221.6902,5018.175
221.8812,5145.795
222.0721,5274.225
222.263,5405.56
222.4538,5541.945
222.6447,5681.565
222.8355,5825.035
223.0264,5965.92
223.2172,6113.17
223.408,6267.08
223.5987,6423.185
223.7895,6579.155
223.9802,6741.45
224.1709,6906.425
224.3616,7079.495
224.5524,7255.16
224.743,7430.23
224.9337,7605.855
225.1243,7797.2
225.315,7984.16
225.5056,8167.4
225.6962,8360.69
225.8867,8557.795
226.0773,8756.92
226.2678,8959.72
226.4584,9163.88
226.6489,9374.795
226.8394,9575.555
227.0298,9792.53
227.2203,10021.235
227.4108,10258.385
227.6012,10490.035
227.7916,10718.185
227.982,10948.06
228.1723,11179.985
228.3627,11425.78
228.5531,11659.555
228.7434,11902.3
228.9337,12156.24
229.124,12416.265
229.3143,12673.49
229.5045,12956.3
229.6948,13237.245
229.885,13525.25
230.0752,13812.46
230.2654,14101.85
230.4556,14387.255
230.6457,14673.875
230.8358,14966.19
231.026,15256.035
231.2161,15544.715
231.4062,15844.09
231.5963,16134.865
231.7863,16441.405
231.9764,16766.9
232.1664,17096.275
232.3564,17425.1
232.5464,17754.465
232.7364,18086.08
232.9263,18405.12
233.1163,18747.275
233.3062,19094.105
233.4961,19469.07
233.686,19812.28
233.8758,20128.895
234.0657,20448.265
234.2555,20807.56
234.4454,21158.39
234.6352,21509.12
234.825,21857.955
235.0147,22190.625
235.2045,22542.515
235.3942,22885.245
235.5839,23238.025
235.7737,23576.075
235.9633,23916.66
236.153,24294.795
236.3427,24665.015
236.5323,25022.89
236.7219,25360.505
236.9115,25675.275
237.1011,26004.435
237.2907,26378.605
237.4803,26731.74
237.6698,27075.295
237.8593,27434.145
238.0488,27787.195
238.2383,28145.15
238.4278,28488.445
238.6172,28867.145
238.8066,29220.1
238.9961,29583.505
239.1855,29956.83
239.3748,30305.84
239.5642,30641.055
239.7536,30995.725
239.9429,31339.97
240.1322,31652.645
240.3215,31997.47
240.5108,32340.95
240.7001,32694.945
240.8893,33026.25
241.0786,33361.005
241.2677,33682.18
241.457,34047.33
241.6461,34315.39
241.8353,34600.59
242.0244,34894.63
242.2136,35187.585
242.4027,35493.71
242.5918,35791.12
242.7809,36053.315
242.9699,36213.04
243.159,36435.725
243.348,36796.545
243.537,37170.61
243.726,37480.505
243.915,37752.28
244.1039,38009.12
244.2929,38149.345
244.4818,38301.54
244.6707,38580.39
244.8596,38954.82
245.0485,39292.755
245.2373,39625.195
245.4262,39937.29
245.615,40207.62
245.8038,40420.505
245.9926,40697.205
246.1814,40930.22
246.3701,40945.935
246.5589,41044.3
246.7476,41320.68
246.9363,41685.74
247.1249,41993.19
247.3136,42291.125
247.5023,42542.355
247.6909,42843.885
247.8795,43092.31
248.0681,43345.54
248.2567,43595.255
248.4453,43831.59
248.6338,44037.06
248.8224,44100.935
249.0109,44030.18
249.1994,44241.34
249.3878,44561.75
249.5763,44839.835
249.7648,45085.65
249.9532,45312.54
250.1416,45604.345
250.33,45871.36
250.5183,46127.325
250.7067,46303.36
250.8951,46477.035
251.0834,46655.095
251.2717,46821.34
251.46,46964.45
251.6483,47102.06
251.8365,47166.195
252.0247,47101.065
252.213,47290.59
252.4012,47491.96
252.5894,47756.435
252.7775,47925.605
252.9657,48076.115
253.1538,48293.21
253.3419,48446.55
253.53,48551.565
253.7181,48691.825
253.9062,48812.015
254.0942,48930.59
254.2823,49009.945
254.4703,49101.245
254.6583,49201.455
254.8463,49303.3
255.0342,49350.88
255.2222,49389.51
255.4101,49362.36
255.598,49336.29
255.7859,49465.005
255.9738,49645.18
256.1616,49824.92
256.3495,50001.795
256.5373,50130.79
256.7251,50337.77
256.9129,50449.555
257.1006,50549.37
257.2884,50680.0
257.4761,50823.9
257.6638,50908.97
257.8515,50934.915
258.0392,50989.705
258.2269,51035.04
258.4146,51086.35
258.6022,51147.83
258.7898,51149.785
258.9774,51176.235
259.165,51249.125
259.3525,51289.64
259.5401,51301.705
259.7276,51393.48
259.9151,51471.525
260.1026,51522.625
260.2901,51607.765
260.4776,51686.72
260.665,51825.74
260.8524,51948.9
261.0398,52068.21
261.2272,52103.07
261.4146,52099.745
261.6019,52146.005
261.7893,52205.71
261.9766,52246.1
262.1639,52313.135
262.3512,52289.88
262.5384,52281.915
262.7257,52281.315
262.9129,52310.435
263.1001,52322.185
263.2873,52396.49
263.4745,52441.73
263.6617,52347.83
263.8488,52376.69
264.0359,52414.065
264.2231,52421.435
264.4101,52458.825
264.5972,52485.96
264.7842,52505.69
264.9713,52509.585
265.1583,52495.23
265.3453,52510.825
265.5323,52552.925
265.7193,52583.665
265.9062,52649.82
266.0931,52674.2
266.2801,52659.585
266.4669,52707.04
266.6538,52741.365
266.8407,52795.725
267.0276,52766.105
267.2143,52730.56
267.4012,52756.525
267.588,52686.515
267.7747,52686.755
267.9615,52688.37
268.1482,52676.875
268.3349,52687.645
268.5217,52664.225
268.7083,52607.06
268.895,52585.2
269.0817,52628.37
269.2682,52607.53
269.4549,52550.155
269.6415,52443.17
269.8281,52423.57
270.0146,52484.6
270.2012,52492.72
270.3877,52520.055
270.5742,52513.1
270.7607,52508.805
270.9472,52508.485
271.1336,52482.01
271.32,52456.755
271.5065,52413.915
271.6929,52418.105
271.8792,52456.525
272.0656,52454.855
272.252,52480.185
272.4383,52488.865
272.6246,52469.64
272.8109,52454.855
272.9972,52544.31
273.1835,52601.05
273.3697,52633.98
273.5559,52655.81
273.7421,52673.595
273.9283,52677.005
274.1145,52682.645
274.3007,52691.845
274.4868,52731.86
274.6729,52816.805
274.859,52847.575
275.0451,52857.175
275.2311,52756.555
275.4172,52804.11
275.6032,52850.79
275.7892,52912.465
275.9752,52925.735
276.1612,52988.07
276.3472,52957.165
276.5331,52961.55
276.719,52986.69
276.9049,52998.33
277.0908,52973.98
277.2767,52999.76
277.4625,53042.18
277.6484,53045.48
277.8342,53031.42
278.02,53061.025
278.2057,53127.98
278.3915,53213.26
278.5772,53255.45
278.763,53223.935
278.9487,53315.56
279.1343,53392.52
279.32,53405.925
279.5057,53370.48
279.6913,53281.845
279.877,53285.425
280.0625,53306.165
280.2481,53265.89
280.4337,53238.47
280.6192,53343.18
280.8048,53429.24
280.9903,53417.735
281.1758,53383.095
281.3612,53349.68
281.5467,53364.51
281.7321,53452.235
281.9175,53507.385
282.1029,53523.545
282.2884,53563.485
282.4737,53528.91
282.6591,53500.71
282.8444,53536.985
283.0297,53557.055
283.215,53594.385
283.4002,53635.245
283.5855,53605.675
283.7707,53526.455
283.956,53531.33
284.1412,53544.54
284.3264,53632.385
284.5115,53741.815
284.6967,53813.775
284.8818,53808.145
285.0669,53762.985
285.252,53809.645
285.4371,53871.63
285.6222,53869.245
285.8072,53875.225
285.9922,53891.99
286.1772,53975.505
286.3622,54055.52
286.5472,54053.09
286.7321,54024.445
286.9171,54123.59
287.102,54193.37
287.2869,54293.605
287.4717,54427.345
287.6566,54479.205
287.8415,54526.35
288.0263,54562.15
288.2111,54507.86
288.3959,54470.8
288.5806,54523.91
288.7654,54594.78
288.9501,54767.85
289.1348,54852.94
289.3195,54908.765
289.5042,54983.25
289.6889,55098.035
289.8735,55066.285
290.0581,55088.865
290.2428,55063.59
290.4273,55123.425
290.6119,55254.07
290.7965,55307.72
290.981,55370.715
291.1655,55424.44
291.35,55344.84
291.5345,55330.675
291.719,55390.09
291.9034,55476.95
292.0878,55626.365
292.2722,55674.425
292.4566,55686.14
292.641,55770.265
292.8253,55834.3
293.0096,55863.39
293.194,55950.79
293.3783,56025.025
293.5626,56127.86
293.7468,56211.09
293.9311,56290.32
294.1153,56259.95
294.2995,56165.605
294.4837,56140.04
294.6678,56132.245
294.852,56151.04
295.0361,56252.89
295.2202,56341.48
295.4043,56446.75
295.5884,56490.365
295.7725,56558.685
295.9565,56594.855
296.1405,56553.025
296.3246,56585.63
296.5085,56734.89
296.6925,56878.0
296.8764,56937.345
297.0603,56964.23
297.2443,56999.585
297.4282,56996.585
297.612,56993.34
297.7959,57003.25
297.9797,57043.51
298.1635,57032.04
298.3474,57196.105
298.5311,57336.25
298.7149,57316.185
298.8987,57277.66
299.0823,57303.545
299.2661,57275.865
299.4498,57189.575
299.6334,57260.13
299.8171,57350.54
300.0007,57404.435
300.1843,57468.165
300.368,57512.74
300.5515,57533.06
300.7351,57568.4
300.9186,57614.805
301.1021,57604.005
301.2857,57676.365
301.4691,57732.005
301.6526,57834.98
301.8361,57842.795
302.0195,57844.85
302.2029,57882.24
302.3863,57963.005
302.5697,57962.155
302.753,58054.575
302.9364,58163.095
303.1197,58299.39
303.303,58335.46
303.4863,58319.27
303.6696,58238.495
303.8528,58211.215
304.036,58229.025
304.2192,58332.12
304.4024,58375.195
304.5856,58364.055
304.7688,58415.55
304.9519,58480.18
305.135,58517.895
305.3181,58539.425
305.5012,58591.735
305.6842,58677.795
305.8673,58735.92
306.0504,58730.31
306.2333,58653.29
306.4163,58691.975
306.5993,58700.41
306.7822,58766.04
306.9652,58839.075
307.1481,58827.23
307.331,58845.535
307.5139,58848.07
307.6967,58837.28
307.8796,58856.215
308.0624,58915.59
308.2452,58884.435
308.428,58876.62
308.6107,58931.835
308.7935,58930.58
308.9762,58946.98
309.1589,58994.59
309.3416,59027.905
309.5243,59046.395
309.7069,59083.545
309.8896,59080.355
310.0721,59093.01
310.2548,59140.66
310.4373,59188.335
310.6199,59282.89
310.8024,59303.285
310.985,59329.485
311.1674,59284.795
311.3499,59225.115
311.5324,59279.29
311.7148,59400.045
311.8973,59396.54
312.0797,59427.785
312.2621,59489.705
312.4445,59471.565
312.6268,59453.985
312.8091,59502.955
312.9915,59470.59
313.1738,59468.205
313.356,59444.39
313.5383,59410.66
313.7206,59446.645
313.9027,59413.015
314.085,59427.715
314.2672,59480.8
314.4493,59537.625
314.6314,59603.1
314.8136,59678.745
314.9957,59659.9
315.1778,59621.97
315.3598,59646.99
315.5419,59706.185
315.724,59758.425
315.9059,59775.29
316.088,59779.045
316.2699,59861.995
316.4519,59919.195
316.6338,59903.915
316.8157,59806.185
316.9977,59791.095
317.1795,59877.49
317.3614,59985.37
317.5432,60070.975
317.7251,60116.86
317.9069,60033.195
318.0887,59991.03
318.2704,59937.26
318.4522,59958.0
318.6339,60041.365
318.8156,60186.09
318.9973,60212.025
319.179,60273.255
319.3607,60371.265
319.5423,60456.52
319.7239,60484.995
319.9055,60467.535
320.0871,60501.325
320.2687,60534.02
320.4502,60534.735
320.6317,60480.93
320.8132,60517.515
320.9947,60590.11
321.1761,60667.095
321.3576,60709.72
321.5391,60719.64
321.7205,60761.52
321.9019,60803.895
322.0832,60807.735
322.2646,60809.47
322.4459,60817.995
322.6272,60821.52
322.8085,60823.955
322.9898,60835.82
323.1711,60812.37
323.3523,60794.235
323.5335,60770.27
323.7147,60886.665
323.8959,61092.82
324.0771,61239.59
324.2582,61312.77
324.4393,61374.445
324.6204,61460.095
324.8015,61529.675
324.9826,61651.96
325.1637,61833.895
325.3447,61924.87
325.5257,61979.885
325.7067,61995.635
325.8877,61870.02
326.0686,61752.895
326.2496,61734.84
326.4305,61710.975
326.6114,61739.755
326.7922,61802.61
326.9731,61889.155
327.1539,61963.855
327.3347,62067.195
327.5155,62189.295
327.6963,62365.55
327.8771,62497.175
328.0578,62490.51
328.2385,62349.72
328.4193,62275.25
328.5999,62251.47
328.7806,62218.435
328.9613,62221.27
329.1419,62211.465
329.3225,62249.625
329.5031,62251.875
329.6837,62235.175
329.8642,62194.89
330.0447,62156.465
330.2252,62123.48
330.4057,62067.0
330.5862,62027.525
330.7667,62040.8
330.9471,62086.955
331.1275,62231.66
331.3079,62376.74
331.4883,62580.305
331.6687,62684.275
331.849,62593.68
332.0293,62439.03
332.2096,62290.655
332.3899,62225.44
332.5702,62258.5
332.7504,62344.76
332.9306,62483.875
333.1108,62520.255
333.291,62461.22
333.4712,62424.58
333.6514,62446.25
333.8315,62453.18
334.0116,62465.635
334.1917,62541.525
334.3717,62650.85
334.5518,62740.26
334.7318,62734.695
334.9119,62718.0
335.0918,62749.32
335.2718,62810.615
335.4518,62877.745
335.6317,62961.14
335.8116,63091.89
335.9915,63132.595
336.1714,63045.545
336.3513,62959.405
336.5311,62931.55
336.7109,63007.56
336.8907,63101.375
337.0705,63017.725
337.2502,62810.445
337.43,62606.59
337.6097,62389.375
337.7894,62231.06
337.9691,62168.84
338.1488,62170.34
338.3284,62206.36
338.508,62340.415
338.6877,62528.185
338.8672,62642.635
339.0468,62666.98
339.2263,62648.645
339.4059,62972.415
339.5854,63490.995
339.7649,63496.07
339.9443,63332.7
340.1238,63131.31
340.3032,62978.255
340.4826,62888.965
340.662,62728.905
340.8414,62533.89
341.0207,62412.72
341.2001,62341.96
341.3794,62285.125
341.5587,62316.075
341.738,62362.48
341.9172,62394.9
342.0965,62395.76
342.2757,62279.205
342.4549,62061.305
342.6341,61948.0
342.8132,61930.33
342.9923,62093.755
343.1715,62355.285
343.3506,62489.695
343.5296,62350.535
343.7087,62178.935
343.8878,62012.285
344.0668,61912.55
344.2458,61856.22
344.4248,61734.965
344.6037,61634.6
344.7827,61612.01
344.9616,61563.685
345.1405,61550.35
345.3194,61538.54
345.4982,61470.61
345.6771,61377.175
345.8559,61336.715
346.0347,61310.345
346.2135,61265.085
346.3923,61214.815
346.571,61129.945
346.7498,61072.07
346.9285,61121.29
347.1071,61070.155
347.2859,60959.11
347.4645,60960.76
347.6431,61015.14
347.8217,61048.785
348.0003,60971.12
348.1789,60932.185
348.3574,60896.665
348.5359,60816.08
348.7145,60696.8
348.893,60683.285
349.0714,60676.34
349.2499,60568.59
349.4283,60437.045
349.6068,60285.985
349.7852,60201.32
349.9635,60211.885
350.1419,60187.775
350.3202,60137.46
350.4985,60014.425
350.6768,59894.645
350.8551,59822.15
351.0334,59799.125
351.2116,59764.37
351.3898,59763.805
351.568,59676.09
351.7462,59652.405
351.9243,59606.595
352.1025,59510.59
352.2806,59420.88
352.4587,59385.415
352.6368,59316.57
352.8148,59197.43
352.9929,59126.27
353.1709,59171.605
353.3489,59172.27
353.5268,59082.045
353.7048,59000.12
353.8828,58937.495
354.0607,58836.975
354.2386,58822.06
354.4165,58771.545
354.5943,58709.285
354.7722,58698.605
354.95,58780.835
355.1278,58771.22
355.3056,58634.975
355.4833,58439.425
355.6611,58255.7
355.8388,58137.23
356.0165,58087.935
356.1942,58124.32
356.3719,58198.305
356.5495,58153.13
356.7271,58077.54
356.9047,58019.345
357.0823,58019.98
357.2599,58040.95
357.4374,57966.39
357.6149,57789.355
357.7924,57650.17
357.9699,57658.655
358.1474,57596.74
358.3248,57446.625
358.5023,57404.295
358.6797,57256.415
358.8571,57178.285
359.0344,57093.41
359.2118,56983.475
359.3891,56989.72
359.5664,56830.98
359.7437,56798.61
359.9209,56767.98
360.0982,56592.75
360.2754,56400.37
360.4526,56474.675
360.6298,56443.975
360.807,56388.765
360.9841,56376.325
361.1613,56461.88
361.3383,56784.47
361.5154,56713.03
361.6925,56757.465
361.8695,56619.89
362.0466,56420.525
362.2236,56174.735
362.4005,55947.9
362.5775,55677.485
362.7545,55545.615
362.9314,55402.475
363.1083,55529.325
363.2852,56165.215
363.462,56034.825
363.6389,55781.33
363.8157,55491.92
363.9925,55178.125
364.1693,55013.84
364.346,54864.635
364.5228,54998.79
364.6996,55270.43
364.8762,55265.065
365.0529,55347.58
365.2296,55581.16
365.4062,55328.8
365.5829,55270.71
365.7595,55261.97
365.9361,55113.64
366.1126,55062.14
366.2892,56450.09
366.4657,58096.81
366.6422,58274.6
366.8186,57321.275
366.9951,57117.05
367.1716,56312.975
367.348,57441.315
367.5244,57634.685
367.7008,56603.975
367.8772,55868.665
368.0535,56102.415
368.2298,58258.02
368.4061,59439.86
368.5824,58263.54
368.7586,57415.06
368.9349,56768.04
369.1111,55394.815
369.2873,54645.37
369.4635,54579.27
369.6396,54408.465
369.8158,54497.47
369.9919,55330.46
370.168,56624.245
370.3441,56304.6
370.5202,55235.045
370.6962,54498.29
370.8722,54054.485
371.0482,53941.23
371.2242,54151.915
371.4002,54733.585
371.5761,54819.71
371.752,54481.8
371.9279,54599.045
372.1038,54667.2
372.2796,54443.48
372.4555,54387.28
372.6313,54324.745
372.8071,54031.255
372.9829,53997.205
373.1586,54447.62
373.3344,54339.96
373.5101,53937.035
373.6858,53876.565
373.8615,53657.865
374.0371,53896.775
374.2127,54360.055
374.3884,53987.11
374.564,53741.395
374.7395,53624.605
374.9151,53629.455
375.0906,54483.815
375.2661,55066.065
375.4416,54375.19
375.6171,54424.995
375.7925,54587.52
375.968,54605.715
376.1434,54351.62
376.3188,54365.325
376.4941,54346.645
376.6695,54443.615
376.8448,54684.495
377.0201,55019.19
377.1954,55275.635
377.3707,54969.315
377.5459,55355.97
377.7212,56149.195
377.8964,57330.32
378.0715,57442.985
378.2467,57111.84
378.4218,56426.765
378.597,55434.26
378.7721,55430.72
378.9472,55610.025
379.1222,57893.225
379.2973,58029.22
379.4723,58869.165
379.6473,61980.29
379.8223,63137.85
379.9972,61740.18
380.1722,59693.66
380.3471,58665.66
380.522,56572.825
380.6969,55802.235
380.8717,56159.905
381.0466,55610.71
381.2214,56465.905
381.3962,56807.785
381.571,56160.18
381.7457,55747.905
381.9204,55935.84
382.0952,55594.515
382.2699,56220.23
382.4445,56973.59
382.6192,57732.09
382.7938,58468.775
382.9685,59057.765
383.1431,58241.2
383.3176,56806.52
383.4922,56158.6
383.6667,56595.52
383.8412,56175.12
384.0157,55902.925
384.1902,56174.58
384.3646,55934.09
384.5391,56135.135
384.7134,57288.05
384.8878,59693.21
385.0622,60713.68
385.2365,58896.005
385.4109,57267.815
385.5852,56960.48
385.7594,58982.53
385.9337,61952.08
386.1079,63943.36
386.2822,65529.1
386.4564,65532.1
386.6306,65523.645
386.8047,65519.935
386.9789,65522.175
387.153,65532.275
387.3271,65535.0
387.5012,65535.0
387.6752,65533.18
387.8492,65535.0
388.0233,65534.58
388.1972,65523.43
388.3712,65511.54
388.5452,65504.375
388.7191,65508.18
388.893,65523.23
389.0669,65524.365
389.2408,65505.635
389.4146,65484.715
389.5884,62308.9
389.7623,56815.78
389.9361,55612.845
390.1098,55295.055
390.2835,55414.985
390.4573,55280.375
390.631,55304.745
390.8047,55655.325
390.9784,55831.095
391.152,55322.42
391.3256,55228.385
391.4992,55058.78
391.6728,55351.82
391.8464,56609.59
392.0199,56409.45
392.1934,55574.34
392.3669,56116.975
392.5403,57035.135
392.7138,58053.17
392.8873,58742.675
393.0607,58036.73
393.2341,57814.245
393.4074,57914.635
393.5808,57124.345
393.7542,57231.97
393.9274,57289.73
394.1007,56766.67
394.274,58579.355
394.4472,59517.335
394.6205,60861.87
394.7937,62074.535
394.9668,62822.34
395.14,62402.745
395.3131,59570.505
395.4863,56817.79
395.6594,56658.465
395.8325,56206.23
396.0055,57144.455
396.1786,57830.71
396.3516,58565.39
396.5246,57206.525
396.6975,55835.515
396.8705,56567.73
397.0434,58510.055
397.2163,57184.855
397.3892,56620.535
397.5621,57315.07
397.735,58546.25
397.9077,59690.205
398.0806,59427.455
398.2534,61223.825
398.4261,61618.185
398.5989,60141.045
398.7716,60116.22
398.9443,61582.07
399.117,65032.185
399.2896,65534.705
399.4623,65529.065
399.6349,65509.205
399.8075,65003.375
399.9801,62201.995
400.1526,58271.615
400.3252,56364.14
400.4977,56452.865
400.6702,57139.0
400.8427,55233.865
401.0151,54657.985
401.1875,53656.62
401.36,53438.805
401.5323,53020.045
401.7047,52599.405
401.877,53137.91
402.0494,53576.26
402.2216,54568.54
402.394,54460.585
402.5662,54899.89
402.7385,57587.53
402.9107,57117.375
403.0829,55452.57
403.2551,54788.22
403.4272,54203.6
403.5994,54167.715
403.7715,54573.745
403.9436,55105.925
404.1156,54999.605
