Timestamp,02/13/2024 15:51:31
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3351.95
218.2508,3426.755
218.442,3499.24
218.6332,3582.01
218.8244,3658.845
219.0156,3743.38
219.2067,3831.195
219.3979,3918.64
219.589,4012.195
219.7801,4105.65
219.9712,4203.96
220.1623,4305.81
220.3533,4413.76
220.5444,4521.045
220.7354,4631.215
220.9264,4744.755
221.1174,4864.47
221.3083,4990.94
221.4993,5109.16
221.6902,5228.93
221.8812,5361.215
222.0721,5498.045
222.263,5631.665
222.4538,5776.28
222.6447,5924.865
222.8355,6072.67
223.0264,6220.72
223.2172,6373.43
223.408,6531.04
223.5987,6692.225
223.7895,6858.775
223.9802,7028.415
224.1709,7199.595
224.3616,7381.87
224.5524,7562.305
224.743,7748.165
224.9337,7926.255
225.1243,8130.48
225.315,8321.385
225.5056,8508.09
225.6962,8712.495
225.8867,8917.77
226.0773,9124.42
226.2678,9334.435
226.4584,9545.64
226.6489,9766.37
226.8394,9971.39
227.0298,10200.36
227.2203,10435.835
227.4108,10682.715
227.6012,10924.59
227.7916,11153.835
227.982,11398.95
228.1723,11637.195
228.3627,11891.625
228.5531,12133.77
228.7434,12387.21
228.9337,12647.855
229.124,12920.12
229.3143,13187.045
229.5045,13477.855
229.6948,13767.26
229.885,14060.295
230.0752,14362.89
230.2654,14663.41
230.4556,14963.6
230.6457,15257.775
230.8358,15552.085
231.026,15857.605
231.2161,16153.325
231.4062,16460.955
231.5963,16763.055
231.7863,17078.575
231.9764,17411.425
232.1664,17749.105
232.3564,18092.395
232.5464,18427.7
232.7364,18769.12
232.9263,19102.86
233.1163,19452.925
233.3062,19813.94
233.4961,20194.435
233.686,20548.695
233.8758,20873.17
234.0657,21202.225
234.2555,21564.465
234.4454,21932.73
234.6352,22290.785
234.825,22654.72
235.0147,22995.335
235.2045,23351.36
235.3942,23705.32
235.5839,24062.52
235.7737,24413.34
235.9633,24758.52
236.153,25146.86
236.3427,25526.015
236.5323,25887.815
236.7219,26235.42
236.9115,26552.445
237.1011,26889.93
237.2907,27268.53
237.4803,27641.14
237.6698,27990.945
237.8593,28356.81
238.0488,28710.515
238.2383,29068.84
238.4278,29427.755
238.6172,29810.32
238.8066,30173.095
238.9961,30542.51
239.1855,30925.45
239.3748,31276.6
239.5642,31617.015
239.7536,31980.255
239.9429,32325.375
240.1322,32650.35
240.3215,32994.185
240.5108,33342.935
240.7001,33701.29
240.8893,34044.7
241.0786,34370.44
241.2677,34699.935
241.457,35068.96
241.6461,35343.725
241.8353,35630.595
242.0244,35928.47
242.2136,36220.14
242.4027,36529.43
242.5918,36827.56
242.7809,37098.62
242.9699,37252.295
243.159,37465.95
243.348,37840.94
243.537,38222.735
243.726,38527.81
243.915,38794.545
244.1039,39064.025
244.2929,39204.05
244.4818,39343.925
244.6707,39635.5
244.8596,40014.835
245.0485,40353.455
245.2373,40680.135
245.4262,40991.235
245.615,41260.87
245.8038,41485.435
245.9926,41754.03
246.1814,41981.3
246.3701,41998.405
246.5589,42094.655
246.7476,42376.93
246.9363,42742.37
247.1249,43047.175
247.3136,43343.895
247.5023,43602.17
247.6909,43894.445
247.8795,44142.84
248.0681,44398.985
248.2567,44648.82
248.4453,44885.885
248.6338,45095.755
248.8224,45147.965
249.0109,45063.345
249.1994,45272.245
249.3878,45586.73
249.5763,45871.555
249.7648,46122.92
249.9532,46355.69
250.1416,46643.81
250.33,46912.845
250.5183,47169.05
250.7067,47349.6
250.8951,47514.945
251.0834,47684.22
251.2717,47852.205
251.46,47985.09
251.6483,48118.79
251.8365,48177.61
252.0247,48112.835
252.213,48293.03
252.4012,48503.45
252.5894,48773.82
252.7775,48933.805
252.9657,49087.875
253.1538,49304.685
253.3419,49452.765
253.53,49550.145
253.7181,49680.535
253.9062,49815.3
254.0942,49927.57
254.2823,50007.73
254.4703,50095.505
254.6583,50192.055
254.8463,50283.23
255.0342,50321.185
255.2222,50355.885
255.4101,50333.545
255.598,50288.35
255.7859,50420.01
255.9738,50602.535
256.1616,50773.15
256.3495,50963.5
256.5373,51092.26
256.7251,51307.065
256.9129,51411.445
257.1006,51507.81
257.2884,51636.265
257.4761,51775.9
257.6638,51859.985
257.8515,51884.53
258.0392,51948.255
258.2269,51980.03
258.4146,52021.41
258.6022,52077.86
258.7898,52068.38
258.9774,52091.485
259.165,52170.32
259.3525,52219.8
259.5401,52251.0
259.7276,52330.92
259.9151,52403.515
260.1026,52450.75
260.2901,52530.665
260.4776,52599.475
260.665,52738.375
260.8524,52859.54
261.0398,52981.505
261.2272,53029.225
261.4146,53006.265
261.6019,53070.635
261.7893,53133.97
261.9766,53163.205
262.1639,53227.685
262.3512,53196.365
262.5384,53189.405
262.7257,53187.46
262.9129,53224.915
263.1001,53236.605
263.2873,53318.26
263.4745,53359.29
263.6617,53264.96
263.8488,53282.49
264.0359,53314.6
264.2231,53320.7
264.4101,53351.735
264.5972,53388.505
264.7842,53403.685
264.9713,53412.37
265.1583,53399.83
265.3453,53409.325
265.5323,53445.315
265.7193,53483.7
265.9062,53545.6
266.0931,53565.5
266.2801,53550.74
266.4669,53607.495
266.6538,53652.98
266.8407,53711.525
267.0276,53665.93
267.2143,53637.455
267.4012,53658.68
267.588,53582.165
267.7747,53579.885
267.9615,53588.29
268.1482,53569.375
268.3349,53580.595
268.5217,53571.805
268.7083,53513.405
268.895,53502.965
269.0817,53541.855
269.2682,53528.21
269.4549,53457.2
269.6415,53346.23
269.8281,53324.13
270.0146,53380.855
270.2012,53402.42
270.3877,53432.86
270.5742,53426.805
270.7607,53422.935
270.9472,53415.95
271.1336,53398.31
271.32,53365.165
271.5065,53333.7
271.6929,53331.59
271.8792,53372.6
272.0656,53365.485
272.252,53391.74
272.4383,53405.625
272.6246,53390.38
272.8109,53378.54
272.9972,53477.525
273.1835,53520.31
273.3697,53565.525
273.5559,53592.925
273.7421,53617.715
273.9283,53613.435
274.1145,53624.355
274.3007,53639.045
274.4868,53678.41
274.6729,53770.21
274.859,53795.425
275.0451,53809.37
275.2311,53696.54
275.4172,53753.11
275.6032,53801.39
275.7892,53872.18
275.9752,53899.005
276.1612,53956.325
276.3472,53921.635
276.5331,53923.865
276.719,53950.765
276.9049,53967.55
277.0908,53947.54
277.2767,53960.25
277.4625,54012.225
277.6484,54019.65
277.8342,54006.605
278.02,54042.185
278.2057,54114.12
278.3915,54206.24
278.5772,54233.97
278.763,54212.0
278.9487,54309.875
279.1343,54395.965
279.32,54404.995
279.5057,54375.67
279.6913,54273.27
279.877,54283.06
280.0625,54308.385
280.2481,54276.68
280.4337,54252.185
280.6192,54359.165
280.8048,54446.08
280.9903,54435.21
281.1758,54405.12
281.3612,54367.915
281.5467,54391.265
281.7321,54485.125
281.9175,54542.835
282.1029,54565.295
282.2884,54601.86
282.4737,54577.2
282.6591,54537.71
282.8444,54571.75
283.0297,54601.395
283.215,54647.88
283.4002,54685.61
283.5855,54653.94
283.7707,54580.385
283.956,54586.62
284.1412,54609.07
284.3264,54691.17
284.5115,54803.68
284.6967,54878.705
284.8818,54874.69
285.0669,54838.16
285.252,54880.945
285.4371,54950.425
285.6222,54937.62
285.8072,54946.815
285.9922,54969.12
286.1772,55053.73
286.3622,55133.245
286.5472,55130.26
286.7321,55110.45
286.9171,55214.37
287.102,55283.575
287.2869,55384.39
287.4717,55525.845
287.6566,55574.83
287.8415,55626.955
288.0263,55668.815
288.2111,55615.035
288.3959,55567.77
288.5806,55620.46
288.7654,55709.345
288.9501,55892.705
289.1348,55978.395
289.3195,56029.895
289.5042,56112.98
289.6889,56239.225
289.8735,56193.135
290.0581,56227.835
290.2428,56190.615
290.4273,56252.115
290.6119,56388.82
290.7965,56441.59
290.981,56510.545
291.1655,56561.14
291.35,56482.96
291.5345,56462.45
291.719,56543.17
291.9034,56621.295
292.0878,56779.0
292.2722,56830.85
292.4566,56848.06
292.641,56931.13
292.8253,56991.51
293.0096,57020.185
293.194,57111.885
293.3783,57189.965
293.5626,57293.075
293.7468,57383.765
293.9311,57461.74
294.1153,57436.025
294.2995,57339.67
294.4837,57310.285
294.6678,57298.44
294.852,57327.915
295.0361,57423.65
295.2202,57514.04
295.4043,57628.305
295.5884,57673.71
295.7725,57739.845
295.9565,57778.385
296.1405,57734.345
296.3246,57763.555
296.5085,57918.995
296.6925,58063.16
296.8764,58126.955
297.0603,58160.065
297.2443,58191.555
297.4282,58187.935
297.612,58184.18
297.7959,58193.8
297.9797,58239.745
298.1635,58227.095
298.3474,58391.61
298.5311,58526.02
298.7149,58517.61
298.8987,58474.37
299.0823,58497.945
299.2661,58477.41
299.4498,58393.145
299.6334,58450.86
299.8171,58550.415
300.0007,58597.875
300.1843,58668.055
300.368,58713.96
300.5515,58738.505
300.7351,58780.39
300.9186,58812.12
301.1021,58820.72
301.2857,58886.45
301.4691,58942.335
301.6526,59049.965
301.8361,59057.19
302.0195,59053.675
302.2029,59100.79
302.3863,59170.055
302.5697,59180.05
302.753,59265.93
302.9364,59384.02
303.1197,59535.205
303.303,59583.025
303.4863,59577.755
303.6696,59492.175
303.8528,59448.595
304.036,59471.605
304.2192,59556.485
304.4024,59624.225
304.5856,59612.67
304.7688,59656.135
304.9519,59728.935
305.135,59775.68
305.3181,59807.905
305.5012,59858.525
305.6842,59950.865
305.8673,60020.665
306.0504,60027.025
306.2333,59953.69
306.4163,59978.255
306.5993,59995.195
306.7822,60059.495
306.9652,60144.535
307.1481,60150.0
307.331,60156.385
307.5139,60168.375
307.6967,60162.835
307.8796,60180.41
308.0624,60231.57
308.2452,60209.935
308.428,60203.255
308.6107,60251.355
308.7935,60261.54
308.9762,60283.94
309.1589,60324.535
309.3416,60366.63
309.5243,60391.93
309.7069,60430.61
309.8896,60442.915
310.0721,60456.925
310.2548,60501.93
310.4373,60559.065
310.6199,60644.7
310.8024,60686.59
310.985,60733.855
311.1674,60706.875
311.3499,60650.695
311.5324,60684.37
311.7148,60806.78
311.8973,60829.36
312.0797,60865.635
312.2621,60937.425
312.4445,60938.55
312.6268,60928.735
312.8091,60980.435
312.9915,60956.04
313.1738,60951.69
313.356,60929.565
313.5383,60894.975
313.7206,60914.435
313.9027,60886.445
314.085,60899.18
314.2672,60942.85
314.4493,61000.49
314.6314,61090.79
314.8136,61184.025
314.9957,61188.155
315.1778,61156.555
315.3598,61182.275
315.5419,61239.6
315.724,61302.795
315.9059,61340.31
316.088,61369.22
316.2699,61450.35
316.4519,61534.915
316.6338,61556.045
316.8157,61475.83
316.9977,61446.165
317.1795,61516.225
317.3614,61630.275
317.5432,61746.475
317.7251,61834.0
317.9069,61799.065
318.0887,61761.115
318.2704,61696.87
318.4522,61693.275
318.6339,61762.33
318.8156,61906.44
318.9973,61977.505
319.179,62070.54
319.3607,62189.22
319.5423,62320.555
319.7239,62403.815
319.9055,62437.09
320.0871,62491.54
320.2687,62555.07
320.4502,62583.355
320.6317,62557.92
320.8132,62593.35
320.9947,62664.725
321.1761,62750.75
321.3576,62816.4
321.5391,62863.815
321.7205,62924.84
321.9019,62985.375
322.0832,63014.95
322.2646,63038.255
322.4459,63055.45
322.6272,63071.255
322.8085,63077.21
322.9898,63093.835
323.1711,63087.39
323.3523,63079.755
323.5335,63058.71
323.7147,63144.38
323.8959,63331.97
324.0771,63509.45
324.2582,63648.69
324.4393,63771.835
324.6204,63904.34
324.8015,64034.33
324.9826,64198.45
325.1637,64414.73
325.3447,64580.145
325.5257,64707.285
325.7067,64794.95
325.8877,64800.775
326.0686,64777.895
326.2496,64789.955
326.4305,64787.785
326.6114,64808.165
326.7922,64853.285
326.9731,64904.05
327.1539,64958.15
327.3347,65014.135
327.5155,65078.525
327.6963,65155.75
327.8771,65216.48
328.0578,65242.83
328.2385,65235.825
328.4193,65234.62
328.5999,65237.19
328.7806,65234.45
328.9613,65238.345
329.1419,65242.43
329.3225,65254.07
329.5031,65257.255
329.6837,65256.995
329.8642,65251.775
330.0447,65247.085
330.2252,65239.21
330.4057,65224.44
330.5862,65208.91
330.7667,65203.985
330.9471,65206.225
331.1275,65231.135
331.3079,65257.265
331.4883,65296.68
331.6687,65323.065
331.849,65320.64
332.0293,65304.49
332.2096,65285.33
332.3899,65272.66
332.5702,65273.765
332.7504,65286.19
332.9306,65305.13
333.1108,65315.585
333.291,65312.775
333.4712,65309.625
333.6514,65313.525
333.8315,65313.31
334.0116,65313.6
334.1917,65323.82
334.3717,65338.535
334.5518,65352.685
334.7318,65355.53
334.9119,65358.51
335.0918,65363.29
335.2718,65372.45
335.4518,65380.42
335.6317,65388.49
335.8116,65401.895
335.9915,65406.655
336.1714,65402.74
336.3513,65396.965
336.5311,65394.63
336.7109,65399.905
336.8907,65408.39
337.0705,65403.245
337.2502,65385.345
337.43,65368.15
337.6097,65346.485
337.7894,65328.88
337.9691,65317.53
338.1488,65311.675
338.3284,65309.57
338.508,65316.255
338.6877,65331.88
338.8672,65342.23
339.0468,65343.18
339.2263,65342.425
339.4059,65371.865
339.5854,65420.51
339.7649,65427.085
339.9443,65418.095
340.1238,65405.82
340.3032,65395.265
340.4826,65388.6
340.662,65374.055
340.8414,65355.325
341.0207,65341.35
341.2001,65329.705
341.3794,65318.975
341.5587,65316.48
341.738,65316.175
341.9172,65318.07
342.0965,65316.43
342.2757,65301.7
342.4549,65279.515
342.6341,65262.705
342.8132,65254.605
342.9923,65262.645
343.1715,65286.135
343.3506,65299.3
343.5296,65287.48
343.7087,65267.685
343.8878,65248.27
344.0668,65235.45
344.2458,65224.925
344.4248,65209.72
344.6037,65195.595
344.7827,65189.505
344.9616,65180.755
345.1405,65176.25
345.3194,65170.895
345.4982,65160.63
345.6771,65148.025
345.8559,65140.515
346.0347,65136.23
346.2135,65128.17
346.3923,65122.92
346.571,65114.075
346.7498,65106.29
346.9285,65110.26
347.1071,65105.325
347.2859,65092.585
347.4645,65089.8
347.6431,65096.31
347.8217,65097.92
348.0003,65090.35
348.1789,65086.595
348.3574,65082.24
348.5359,65073.575
348.7145,65060.73
348.893,65056.945
349.0714,65055.56
349.2499,65041.665
349.4283,65013.635
349.6068,64959.635
349.7852,64881.075
349.9635,64793.7
350.1419,64687.015
350.3202,64566.65
350.4985,64421.71
350.6768,64259.295
350.8551,64030.655
351.0334,63744.945
351.2116,63387.21
351.3898,63028.58
351.568,62631.285
351.7462,62287.98
351.9243,61987.92
352.1025,61714.435
352.2806,61478.385
352.4587,61326.19
352.6368,61179.0
352.8148,61012.53
352.9929,60887.87
353.1709,60842.77
353.3489,60784.825
353.5268,60657.225
353.7048,60493.165
353.8828,60356.975
354.0607,60185.255
354.2386,60085.42
354.4165,59982.66
354.5943,59875.89
354.7722,59821.17
354.95,59887.005
355.1278,59861.21
355.3056,59690.44
355.4833,59446.67
355.6611,59224.855
355.8388,59068.845
356.0165,58994.34
356.1942,59013.49
356.3719,59095.645
356.5495,59032.05
356.7271,58956.205
356.9047,58907.55
357.0823,58895.51
357.2599,58919.355
357.4374,58833.65
357.6149,58661.795
357.7924,58519.705
357.9699,58516.855
358.1474,58446.665
358.3248,58299.51
358.5023,58252.11
358.6797,58099.65
358.8571,58020.35
359.0344,57947.9
359.2118,57818.64
359.3891,57844.325
359.5664,57688.705
359.7437,57647.86
359.9209,57618.66
360.0982,57444.42
360.2754,57240.755
360.4526,57311.865
360.6298,57275.79
360.807,57209.53
360.9841,57193.98
361.1613,57282.645
361.3383,57618.49
361.5154,57550.445
361.6925,57602.47
361.8695,57449.975
362.0466,57255.085
362.2236,57005.345
362.4005,56777.055
362.5775,56511.42
362.7545,56373.01
362.9314,56236.295
363.1083,56344.175
363.2852,56995.64
363.462,56863.305
363.6389,56615.84
363.8157,56322.655
363.9925,55990.11
364.1693,55823.225
364.346,55676.735
364.5228,55802.105
364.6996,56078.18
364.8762,56074.475
365.0529,56167.7
365.2296,56404.765
365.4062,56149.725
365.5829,56084.24
365.7595,56080.65
365.9361,55942.685
366.1126,55863.28
366.2892,57236.02
366.4657,58922.54
366.6422,59183.235
366.8186,58200.035
366.9951,57972.54
367.1716,57137.71
367.348,58238.96
367.5244,58513.5
367.7008,57448.64
367.8772,56694.075
368.0535,56853.685
368.2298,59051.635
368.4061,60266.475
368.5824,59302.91
368.7586,58290.83
368.9349,57601.695
369.1111,56217.9
369.2873,55448.105
369.4635,55367.17
369.6396,55208.34
369.8158,55280.74
369.9919,56120.425
370.168,57437.975
370.3441,57172.38
370.5202,56057.565
370.6962,55293.11
370.8722,54824.41
371.0482,54710.08
371.2242,54933.25
371.4002,55533.415
371.5761,55629.665
371.752,55270.93
371.9279,55367.915
372.1038,55445.59
372.2796,55217.65
372.4555,55166.1
372.6313,55122.07
372.8071,54812.02
372.9829,54758.76
373.1586,55214.405
373.3344,55129.235
373.5101,54695.055
373.6858,54647.93
373.8615,54405.22
374.0371,54641.99
374.2127,55143.11
374.3884,54759.405
374.564,54504.4
374.7395,54385.21
374.9151,54376.25
375.0906,55218.985
375.2661,55878.655
375.4416,55175.81
375.6171,55215.45
375.7925,55363.57
375.968,55392.145
376.1434,55145.195
376.3188,55142.305
376.4941,55121.575
376.6695,55222.435
376.8448,55454.39
377.0201,55799.305
377.1954,56084.385
377.3707,55750.93
377.5459,56140.9
377.7212,56931.68
377.8964,58129.68
378.0715,58295.67
378.2467,57947.245
378.4218,57264.77
378.597,56230.035
378.7721,56217.34
378.9472,56355.065
379.1222,58695.49
379.2973,58895.535
379.4723,59657.06
379.6473,62720.3
379.8223,64347.19
379.9972,63518.82
380.1722,61800.2
380.3471,60368.97
380.522,57780.425
380.6969,56608.02
380.8717,56949.88
381.0466,56409.93
381.2214,57236.415
381.3962,57646.88
381.571,56961.61
381.7457,56540.725
381.9204,56718.255
382.0952,56375.19
382.2699,56992.41
382.4445,57786.075
382.6192,58538.695
382.7938,59298.685
382.9685,59922.895
383.1431,59228.655
383.3176,57716.58
383.4922,56956.535
383.6667,57419.97
383.8412,57002.135
384.0157,56701.3
384.1902,56983.86
384.3646,56763.425
384.5391,56920.09
384.7134,58074.43
384.8878,60398.105
385.0622,61635.8
385.2365,60184.175
385.4109,58284.575
385.5852,57745.685
385.7594,59663.85
385.9337,62714.095
386.1079,64960.885
386.2822,65534.145
386.4564,65535.0
386.6306,65533.81
386.8047,65530.805
386.9789,65533.3
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65531.66
388.893,65535.0
389.0669,65535.0
389.2408,65527.44
389.4146,65502.155
389.5884,64331.175
389.7623,59713.665
389.9361,56752.35
390.1098,56124.545
390.2835,56244.285
390.4573,56095.905
390.631,56120.935
390.8047,56485.41
390.9784,56703.705
391.152,56185.54
391.3256,56096.115
391.4992,55921.47
391.6728,56199.41
391.8464,57486.325
392.0199,57301.02
392.1934,56423.785
392.3669,56928.995
392.5403,57867.895
392.7138,58879.88
392.8873,59615.935
393.0607,58968.32
393.2341,58667.825
393.4074,58787.98
393.5808,57982.83
393.7542,58063.575
393.9274,58180.275
394.1007,57587.865
394.274,59406.17
394.4472,60342.31
394.6205,61766.635
394.7937,63229.925
394.9668,64286.895
395.14,64294.995
395.3131,62180.22
395.4863,58979.24
395.6594,57737.625
395.8325,57105.98
396.0055,58033.08
396.1786,58695.435
396.3516,59479.47
396.5246,58173.56
396.6975,56697.035
396.8705,57309.38
397.0434,59375.705
397.2163,58111.65
397.3892,57487.535
397.5621,58154.975
397.735,59410.72
397.9077,60590.265
398.0806,60534.445
398.2534,62192.745
398.4261,63018.555
398.5989,61894.845
398.7716,61733.46
398.9443,62902.375
399.117,65510.08
399.2896,65535.0
399.4623,65535.0
399.6349,65528.07
399.8075,65513.12
399.9801,65361.125
400.1526,64236.04
400.3252,61404.6
400.4977,58987.015
400.6702,58650.715
400.8427,56342.66
401.0151,55609.145
401.1875,54568.37
401.36,54341.56
401.5323,53967.015
401.7047,53498.595
401.877,54051.72
402.0494,54489.265
402.2216,55524.005
402.394,55429.625
402.5662,55782.485
402.7385,58572.195
402.9107,58175.67
403.0829,56448.855
403.2551,55753.355
403.4272,55107.0
403.5994,55108.7
403.7715,55499.6
403.9436,56097.815
404.1156,55963.175
