Timestamp,02/13/2024 22:00:24
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3219.32
218.2508,3290.915
218.442,3359.9
218.6332,3436.7
218.8244,3510.785
219.0156,3590.69
219.2067,3675.145
219.3979,3761.76
219.589,3847.885
219.7801,3938.28
219.9712,4032.14
220.1623,4128.755
220.3533,4230.455
220.5444,4333.005
220.7354,4439.615
220.9264,4545.165
221.1174,4663.765
221.3083,4783.305
221.4993,4896.15
221.6902,5012.45
221.8812,5138.9
222.0721,5267.215
222.263,5396.66
222.4538,5534.385
222.6447,5674.465
222.8355,5815.775
223.0264,5961.915
223.2172,6105.505
223.408,6257.46
223.5987,6412.205
223.7895,6571.595
223.9802,6735.605
224.1709,6899.1
224.3616,7069.955
224.5524,7243.61
224.743,7422.54
224.9337,7595.155
225.1243,7786.02
225.315,7969.55
225.5056,8153.015
225.6962,8348.26
225.8867,8547.62
226.0773,8743.35
226.2678,8943.575
226.4584,9148.305
226.6489,9359.945
226.8394,9561.43
227.0298,9776.535
227.2203,10009.17
227.4108,10241.735
227.6012,10472.055
227.7916,10697.925
227.982,10929.7
228.1723,11162.635
228.3627,11404.785
228.5531,11642.15
228.7434,11882.895
228.9337,12135.59
229.124,12392.365
229.3143,12653.85
229.5045,12931.325
229.6948,13212.125
229.885,13498.38
230.0752,13787.84
230.2654,14075.84
230.4556,14360.07
230.6457,14642.81
230.8358,14931.31
231.026,15221.72
231.2161,15513.885
231.4062,15813.51
231.5963,16103.465
231.7863,16404.385
231.9764,16728.56
232.1664,17054.6
232.3564,17391.13
232.5464,17714.845
232.7364,18044.33
232.9263,18362.175
233.1163,18704.42
233.3062,19049.06
233.4961,19419.205
233.686,19765.2
233.8758,20075.15
234.0657,20403.37
234.2555,20755.01
234.4454,21111.825
234.6352,21455.41
234.825,21797.835
235.0147,22136.43
235.2045,22482.145
235.3942,22824.51
235.5839,23178.665
235.7737,23514.57
235.9633,23855.86
236.153,24237.53
236.3427,24595.295
236.5323,24950.695
236.7219,25292.2
236.9115,25601.245
237.1011,25932.235
237.2907,26297.96
237.4803,26660.79
237.6698,27000.045
237.8593,27354.49
238.0488,27702.54
238.2383,28056.495
238.4278,28404.45
238.6172,28787.04
238.8066,29134.015
238.9961,29491.535
239.1855,29860.745
239.3748,30216.605
239.5642,30542.2
239.7536,30896.495
239.9429,31242.24
240.1322,31553.185
240.3215,31895.01
240.5108,32241.415
240.7001,32585.69
240.8893,32925.33
241.0786,33249.805
241.2677,33560.35
241.457,33924.94
241.6461,34197.27
241.8353,34481.12
242.0244,34773.755
242.2136,35063.62
242.4027,35372.765
242.5918,35666.815
242.7809,35920.445
242.9699,36076.625
243.159,36299.39
243.348,36660.05
243.537,37038.685
243.726,37343.18
243.915,37604.54
244.1039,37863.29
244.2929,37996.915
244.4818,38142.24
244.6707,38426.115
244.8596,38800.54
245.0485,39139.77
245.2373,39469.745
245.4262,39777.685
245.615,40045.33
245.8038,40255.555
245.9926,40532.0
246.1814,40747.915
246.3701,40764.12
246.5589,40863.3
246.7476,41141.025
246.9363,41506.565
247.1249,41807.37
247.3136,42111.42
247.5023,42364.115
247.6909,42651.665
247.8795,42901.51
248.0681,43149.44
248.2567,43401.69
248.4453,43627.555
248.6338,43835.395
248.8224,43881.68
249.0109,43822.72
249.1994,44032.605
249.3878,44342.99
249.5763,44630.72
249.7648,44870.74
249.9532,45107.53
250.1416,45389.725
250.33,45653.165
250.5183,45912.965
250.7067,46090.2
250.8951,46259.145
251.0834,46431.02
251.2717,46589.28
251.46,46728.365
251.6483,46865.355
251.8365,46919.665
252.0247,46861.67
252.213,47046.815
252.4012,47247.35
252.5894,47511.135
252.7775,47681.16
252.9657,47827.305
253.1538,48052.705
253.3419,48203.56
253.53,48304.88
253.7181,48448.52
253.9062,48564.97
254.0942,48679.37
254.2823,48760.2
254.4703,48841.59
254.6583,48940.155
254.8463,49046.245
255.0342,49079.355
255.2222,49123.48
255.4101,49100.885
255.598,49068.055
255.7859,49196.115
255.9738,49378.055
256.1616,49553.42
256.3495,49741.845
256.5373,49877.555
256.7251,50081.88
256.9129,50190.575
257.1006,50283.035
257.2884,50416.87
257.4761,50565.965
257.6638,50641.45
257.8515,50674.655
258.0392,50726.32
258.2269,50771.91
258.4146,50812.11
258.6022,50875.605
258.7898,50880.805
258.9774,50904.13
259.165,50977.54
259.3525,51021.75
259.5401,51044.59
259.7276,51126.1
259.9151,51209.945
260.1026,51255.435
260.2901,51337.865
260.4776,51412.22
260.665,51552.05
260.8524,51678.725
261.0398,51793.525
261.2272,51840.31
261.4146,51826.785
261.6019,51874.575
261.7893,51943.155
261.9766,51979.98
262.1639,52039.565
262.3512,52022.96
262.5384,52020.23
262.7257,52026.175
262.9129,52044.995
263.1001,52065.3
263.2873,52141.87
263.4745,52181.315
263.6617,52088.31
263.8488,52110.385
264.0359,52156.445
264.2231,52161.315
264.4101,52187.725
264.5972,52226.85
264.7842,52247.955
264.9713,52257.835
265.1583,52248.94
265.3453,52262.315
265.5323,52299.465
265.7193,52332.745
265.9062,52398.09
266.0931,52416.88
266.2801,52408.93
266.4669,52465.855
266.6538,52509.075
266.8407,52555.47
267.0276,52526.85
267.2143,52499.105
267.4012,52529.01
267.588,52445.705
267.7747,52448.305
267.9615,52460.925
268.1482,52439.13
268.3349,52455.885
268.5217,52442.78
268.7083,52382.7
268.895,52371.57
269.0817,52409.25
269.2682,52392.485
269.4549,52336.52
269.6415,52227.24
269.8281,52208.165
270.0146,52264.67
270.2012,52288.92
270.3877,52314.57
270.5742,52308.53
270.7607,52312.22
270.9472,52301.025
271.1336,52281.55
271.32,52256.44
271.5065,52221.94
271.6929,52218.535
271.8792,52257.965
272.0656,52256.945
272.252,52282.32
272.4383,52303.705
272.6246,52284.875
272.8109,52270.985
272.9972,52365.965
273.1835,52411.26
273.3697,52448.305
273.5559,52482.34
273.7421,52505.87
273.9283,52502.265
274.1145,52505.22
274.3007,52526.205
274.4868,52571.335
274.6729,52647.49
274.859,52681.57
275.0451,52699.075
275.2311,52597.445
275.4172,52633.86
275.6032,52694.06
275.7892,52761.5
275.9752,52781.65
276.1612,52839.975
276.3472,52812.51
276.5331,52813.955
276.719,52840.58
276.9049,52862.815
277.0908,52839.45
277.2767,52852.575
277.4625,52902.69
277.6484,52915.705
277.8342,52904.735
278.02,52928.795
278.2057,52996.095
278.3915,53086.32
278.5772,53122.38
278.763,53101.745
278.9487,53190.7
279.1343,53275.635
279.32,53286.31
279.5057,53260.5
279.6913,53166.755
279.877,53167.515
280.0625,53192.275
280.2481,53161.175
280.4337,53135.91
280.6192,53230.525
280.8048,53322.77
280.9903,53316.03
281.1758,53284.835
281.3612,53252.295
281.5467,53262.41
281.7321,53361.11
281.9175,53414.16
282.1029,53443.385
282.2884,53480.73
282.4737,53447.825
282.6591,53416.37
282.8444,53448.61
283.0297,53481.585
283.215,53515.315
283.4002,53554.925
283.5855,53530.97
283.7707,53456.8
283.956,53464.14
284.1412,53484.35
284.3264,53569.9
284.5115,53670.535
284.6967,53752.81
284.8818,53744.24
285.0669,53711.28
285.252,53755.4
285.4371,53820.915
285.6222,53810.365
285.8072,53823.225
285.9922,53840.55
286.1772,53921.285
286.3622,54005.835
286.5472,54004.835
286.7321,53979.305
286.9171,54085.46
287.102,54139.075
287.2869,54239.875
287.4717,54378.25
287.6566,54434.675
287.8415,54489.03
288.0263,54526.355
288.2111,54475.67
288.3959,54432.745
288.5806,54494.405
288.7654,54569.375
288.9501,54736.835
289.1348,54829.84
289.3195,54887.735
289.5042,54961.265
289.6889,55087.04
289.8735,55048.91
290.0581,55078.67
290.2428,55047.63
290.4273,55115.24
290.6119,55248.17
290.7965,55300.105
290.981,55373.515
291.1655,55421.325
291.35,55346.14
291.5345,55321.07
291.719,55394.995
291.9034,55479.53
292.0878,55640.23
292.2722,55685.245
292.4566,55690.435
292.641,55778.735
292.8253,55837.41
293.0096,55872.24
293.194,55970.995
293.3783,56035.885
293.5626,56145.155
293.7468,56223.165
293.9311,56307.95
294.1153,56282.575
294.2995,56192.855
294.4837,56161.34
294.6678,56164.27
294.852,56184.86
295.0361,56275.7
295.2202,56365.11
295.4043,56475.6
295.5884,56522.805
295.7725,56593.595
295.9565,56633.27
296.1405,56592.385
296.3246,56620.37
296.5085,56771.105
296.6925,56925.59
296.8764,56980.39
297.0603,57013.82
297.2443,57043.32
297.4282,57046.29
297.612,57038.05
297.7959,57046.995
297.9797,57092.42
298.1635,57090.21
298.3474,57247.77
298.5311,57383.85
298.7149,57375.85
298.8987,57335.71
299.0823,57359.08
299.2661,57336.2
299.4498,57251.935
299.6334,57320.155
299.8171,57411.32
300.0007,57466.665
300.1843,57528.14
300.368,57583.135
300.5515,57600.715
300.7351,57636.25
300.9186,57679.68
301.1021,57692.275
301.2857,57753.75
301.4691,57805.03
301.6526,57903.93
301.8361,57912.525
302.0195,57921.13
302.2029,57955.465
302.3863,58028.265
302.5697,58035.265
302.753,58126.51
302.9364,58244.05
303.1197,58378.47
303.303,58416.62
303.4863,58405.88
303.6696,58329.035
303.8528,58297.19
304.036,58332.315
304.2192,58424.83
304.4024,58457.635
304.5856,58448.505
304.7688,58505.395
304.9519,58575.685
305.135,58601.39
305.3181,58640.025
305.5012,58678.08
305.6842,58776.795
305.8673,58834.175
306.0504,58823.97
306.2333,58751.13
306.4163,58791.39
306.5993,58799.455
306.7822,58870.36
306.9652,58939.745
307.1481,58929.785
307.331,58943.115
307.5139,58958.005
307.6967,58946.465
307.8796,58965.03
308.0624,59022.095
308.2452,58993.26
308.428,58989.745
308.6107,59039.265
308.7935,59046.615
308.9762,59058.68
309.1589,59113.005
309.3416,59139.875
309.5243,59161.545
309.7069,59198.14
309.8896,59197.21
310.0721,59215.31
310.2548,59261.64
310.4373,59307.215
310.6199,59394.205
310.8024,59415.275
310.985,59448.42
311.1674,59402.03
311.3499,59348.64
311.5324,59406.805
311.7148,59530.24
311.8973,59521.14
312.0797,59550.615
312.2621,59614.19
312.4445,59590.895
312.6268,59578.725
312.8091,59640.355
312.9915,59601.705
313.1738,59601.66
313.356,59575.145
313.5383,59540.965
313.7206,59579.735
313.9027,59544.8
314.085,59567.1
314.2672,59609.39
314.4493,59667.68
314.6314,59741.28
314.8136,59817.765
314.9957,59800.135
315.1778,59758.89
315.3598,59787.765
315.5419,59843.57
315.724,59892.36
315.9059,59922.62
316.088,59921.79
316.2699,60003.515
316.4519,60062.915
316.6338,60049.975
316.8157,59956.64
316.9977,59946.515
317.1795,60029.99
317.3614,60129.78
317.5432,60221.1
317.7251,60277.94
317.9069,60186.18
318.0887,60157.82
318.2704,60096.37
318.4522,60113.92
318.6339,60188.59
318.8156,60331.54
318.9973,60365.69
319.179,60434.205
319.3607,60529.45
319.5423,60621.22
319.7239,60653.795
319.9055,60635.335
320.0871,60661.01
320.2687,60692.49
320.4502,60702.635
320.6317,60648.37
320.8132,60688.49
320.9947,60765.635
321.1761,60848.98
321.3576,60887.775
321.5391,60910.925
321.7205,60949.62
321.9019,60995.125
322.0832,61004.675
322.2646,61009.7
322.4459,61017.315
322.6272,61019.045
322.8085,61014.595
322.9898,61033.175
323.1711,61020.42
323.3523,61001.22
323.5335,60968.02
323.7147,61073.315
323.8959,61286.235
324.0771,61445.405
324.2582,61529.775
324.4393,61597.59
324.6204,61680.14
324.8015,61756.47
324.9826,61889.835
325.1637,62078.685
325.3447,62177.795
325.5257,62239.68
325.7067,62265.815
325.8877,62158.545
326.0686,62037.675
326.2496,62012.015
326.4305,61985.835
326.6114,62014.25
326.7922,62077.375
326.9731,62155.505
327.1539,62231.645
327.3347,62332.38
327.5155,62454.75
327.6963,62644.16
327.8771,62792.015
328.0578,62808.155
328.2385,62686.67
328.4193,62616.365
328.5999,62584.48
328.7806,62551.125
328.9613,62545.35
329.1419,62531.335
329.3225,62558.315
329.5031,62553.21
329.6837,62547.64
329.8642,62509.74
330.0447,62474.24
330.2252,62433.29
330.4057,62362.015
330.5862,62323.515
330.7667,62328.81
330.9471,62376.495
331.1275,62539.68
331.3079,62700.65
331.4883,62919.915
331.6687,63033.495
331.849,62971.945
332.0293,62827.64
332.2096,62668.025
332.3899,62581.59
332.5702,62588.505
332.7504,62673.77
332.9306,62817.015
333.1108,62857.12
333.291,62808.615
333.4712,62772.645
333.6514,62796.035
333.8315,62805.925
334.0116,62817.58
334.1917,62887.855
334.3717,62994.57
334.5518,63094.565
334.7318,63106.745
334.9119,63108.725
335.0918,63141.33
335.2718,63203.915
335.4518,63272.975
335.6317,63363.34
335.8116,63495.92
335.9915,63547.75
336.1714,63474.585
336.3513,63397.305
336.5311,63366.29
336.7109,63440.75
336.8907,63522.54
337.0705,63444.535
337.2502,63232.035
337.43,63014.035
337.6097,62782.3
337.7894,62596.64
337.9691,62503.68
338.1488,62488.4
338.3284,62515.705
338.508,62653.7
338.6877,62845.375
338.8672,62971.38
339.0468,63000.42
339.2263,62995.975
339.4059,63343.905
339.5854,63856.85
339.7649,63899.975
339.9443,63775.965
340.1238,63597.99
340.3032,63444.545
340.4826,63334.6
340.662,63161.3
340.8414,62943.295
341.0207,62802.635
341.2001,62712.99
341.3794,62641.13
341.5587,62650.255
341.738,62689.445
341.9172,62726.255
342.0965,62728.145
342.2757,62617.305
342.4549,62398.315
342.6341,62271.06
342.8132,62242.23
342.9923,62388.765
343.1715,62649.35
343.3506,62782.85
343.5296,62676.75
343.7087,62519.215
343.8878,62346.32
344.0668,62231.685
344.2458,62166.92
344.4248,62037.605
344.6037,61922.62
344.7827,61894.45
344.9616,61841.795
345.1405,61814.795
345.3194,61800.915
345.4982,61722.365
345.6771,61628.115
345.8559,61578.21
346.0347,61551.39
346.2135,61507.255
346.3923,61450.605
346.571,61369.28
346.7498,61300.28
346.9285,61343.46
347.1071,61301.065
347.2859,61182.62
347.4645,61172.115
347.6431,61221.305
347.8217,61251.19
348.0003,61177.58
348.1789,61129.45
348.3574,61101.255
348.5359,61018.125
348.7145,60897.26
348.893,60883.465
349.0714,60871.03
349.2499,60754.03
349.4283,60621.81
349.6068,60462.285
349.7852,60374.125
349.9635,60376.52
350.1419,60359.855
350.3202,60298.645
350.4985,60175.295
350.6768,60064.495
350.8551,59984.7
351.0334,59959.33
351.2116,59924.565
351.3898,59921.14
351.568,59835.065
351.7462,59805.535
351.9243,59757.48
352.1025,59664.405
352.2806,59565.18
352.4587,59532.35
352.6368,59460.97
352.8148,59344.955
352.9929,59272.195
353.1709,59314.805
353.3489,59313.915
353.5268,59234.745
353.7048,59138.99
353.8828,59071.585
354.0607,58973.29
354.2386,58966.155
354.4165,58907.39
354.5943,58844.52
354.7722,58826.105
354.95,58917.855
355.1278,58908.345
355.3056,58760.84
355.4833,58557.465
355.6611,58386.25
355.8388,58271.64
356.0165,58219.04
356.1942,58255.395
356.3719,58330.61
356.5495,58281.68
356.7271,58216.295
356.9047,58165.25
357.0823,58158.495
357.2599,58179.7
357.4374,58094.425
357.6149,57917.91
357.7924,57785.635
357.9699,57788.29
358.1474,57715.055
358.3248,57566.74
358.5023,57531.76
358.6797,57374.715
358.8571,57304.045
359.0344,57221.185
359.2118,57111.125
359.3891,57110.55
359.5664,56949.495
359.7437,56927.65
359.9209,56901.26
360.0982,56708.115
360.2754,56528.805
360.4526,56609.62
360.6298,56566.575
360.807,56512.035
360.9841,56505.47
361.1613,56603.765
361.3383,56896.59
361.5154,56836.34
361.6925,56863.76
361.8695,56743.42
362.0466,56527.83
362.2236,56307.335
362.4005,56071.2
362.5775,55805.095
362.7545,55657.11
362.9314,55527.61
363.1083,55664.075
363.2852,56290.68
363.462,56116.285
363.6389,55886.235
363.8157,55600.785
363.9925,55293.625
364.1693,55121.5
364.346,54980.88
364.5228,55118.19
364.6996,55383.09
364.8762,55380.245
365.0529,55461.36
365.2296,55693.675
365.4062,55421.255
365.5829,55371.415
365.7595,55377.24
365.9361,55204.475
366.1126,55189.68
366.2892,56616.055
366.4657,58208.685
366.6422,58289.07
366.8186,57435.57
366.9951,57207.005
367.1716,56459.72
367.348,57618.69
367.5244,57666.695
367.7008,56690.555
367.8772,55971.025
368.0535,56312.3
368.2298,58406.23
368.4061,59504.915
368.5824,58286.465
368.7586,57545.11
368.9349,56881.67
369.1111,55514.25
369.2873,54782.015
369.4635,54716.845
369.6396,54521.6
369.8158,54624.04
369.9919,55468.575
370.168,56746.395
370.3441,56330.07
370.5202,55315.11
370.6962,54621.505
370.8722,54188.51
371.0482,54056.065
371.2242,54263.81
371.4002,54845.41
371.5761,54888.22
371.752,54585.605
371.9279,54709.425
372.1038,54782.15
372.2796,54535.175
372.4555,54494.285
372.6313,54426.8
372.8071,54133.89
372.9829,54109.82
373.1586,54571.775
373.3344,54413.37
373.5101,54039.495
373.6858,53983.21
373.8615,53769.635
374.0371,54019.695
374.2127,54450.125
374.3884,54064.075
374.564,53839.355
374.7395,53745.935
374.9151,53742.715
375.0906,54619.975
375.2661,55114.095
375.4416,54461.06
375.6171,54541.365
375.7925,54703.645
375.968,54696.54
376.1434,54442.875
376.3188,54468.025
376.4941,54458.575
376.6695,54537.635
376.8448,54787.86
377.0201,55130.95
377.1954,55351.63
377.3707,55067.475
377.5459,55483.175
377.7212,56283.425
377.8964,57426.05
378.0715,57479.015
378.2467,57186.715
378.4218,56500.72
378.597,55557.27
378.7721,55557.21
378.9472,55759.47
379.1222,58040.765
379.2973,58065.44
379.4723,59021.95
379.6473,62149.29
379.8223,63165.56
379.9972,61775.595
380.1722,59860.205
380.3471,58802.095
380.522,56670.815
380.6969,55958.1
380.8717,56296.475
381.0466,55693.99
381.2214,56612.26
381.3962,56839.915
381.571,56246.785
381.7457,55848.605
381.9204,56065.825
382.0952,55676.85
382.2699,56371.345
382.4445,57067.73
382.6192,57835.49
382.7938,58590.455
382.9685,59130.85
383.1431,58301.745
383.3176,56906.085
383.4922,56336.23
383.6667,56739.825
383.8412,56270.205
384.0157,56033.16
384.1902,56306.6
384.3646,56035.245
384.5391,56292.625
384.7134,57432.505
384.8878,59851.92
385.0622,60715.12
385.2365,58891.585
385.4109,57414.18
385.5852,57142.065
385.7594,59250.46
385.9337,62009.275
386.1079,64023.185
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62791.07
389.7623,57361.265
389.9361,55668.5
390.1098,55384.155
390.2835,55512.12
390.4573,55384.1
390.631,55404.96
390.8047,55767.565
390.9784,55896.405
391.152,55427.07
391.3256,55357.465
391.4992,55166.645
391.6728,55504.015
391.8464,56717.39
392.0199,56449.285
392.1934,55661.085
392.3669,56288.05
392.5403,57160.255
392.7138,58162.935
392.8873,58769.855
393.0607,58097.815
393.2341,57948.765
393.4074,58004.36
393.5808,57229.28
393.7542,57369.11
393.9274,57338.49
394.1007,56911.41
394.274,58682.17
394.4472,59616.68
394.6205,60919.48
394.7937,62116.04
394.9668,62873.97
395.14,62413.375
395.3131,59613.87
395.4863,56987.95
395.6594,56812.605
395.8325,56303.105
396.0055,57234.085
396.1786,57913.415
396.3516,58596.565
396.5246,57217.295
396.6975,55911.305
396.8705,56789.6
397.0434,58519.99
397.2163,57187.28
397.3892,56676.49
397.5621,57454.525
397.735,58652.55
397.9077,59719.07
398.0806,59431.395
398.2534,61364.215
398.4261,61594.715
398.5989,60233.775
398.7716,60161.745
398.9443,61799.69
399.117,65126.985
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65321.985
399.9801,62412.05
400.1526,58400.36
400.3252,56439.65
400.4977,56598.345
400.6702,57112.385
400.8427,55257.6
401.0151,54714.13
401.1875,53741.68
401.36,53534.89
401.5323,53058.6
401.7047,52665.065
401.877,53207.875
402.0494,53646.65
402.2216,54604.74
402.394,54467.21
402.5662,55008.715
402.7385,57607.145
402.9107,57047.215
403.0829,55454.26
403.2551,54821.72
403.4272,54320.35
403.5994,54213.475
403.7715,54630.32
403.9436,55086.79
404.1156,55030.87
