Timestamp,02/13/2024 14:13:01
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3380.19
218.2508,3452.595
218.442,3525.865
218.6332,3608.755
218.8244,3688.17
219.0156,3772.73
219.2067,3860.735
219.3979,3952.005
219.589,4045.845
219.7801,4139.69
219.9712,4240.45
220.1623,4341.585
220.3533,4448.08
220.5444,4558.93
220.7354,4669.09
220.9264,4784.08
221.1174,4908.195
221.3083,5032.27
221.4993,5150.92
221.6902,5274.24
221.8812,5408.51
222.0721,5546.055
222.263,5683.46
222.4538,5826.615
222.6447,5975.235
222.8355,6121.625
223.0264,6272.26
223.2172,6428.575
223.408,6591.02
223.5987,6754.15
223.7895,6921.71
223.9802,7092.84
224.1709,7265.565
224.3616,7443.695
224.5524,7630.16
224.743,7816.32
224.9337,7997.395
225.1243,8199.395
225.315,8394.545
225.5056,8580.42
225.6962,8789.45
225.8867,8997.785
226.0773,9201.685
226.2678,9412.65
226.4584,9631.57
226.6489,9848.965
226.8394,10060.61
227.0298,10291.025
227.2203,10529.76
227.4108,10778.35
227.6012,11022.435
227.7916,11257.705
227.982,11500.21
228.1723,11741.275
228.3627,11995.85
228.5531,12244.785
228.7434,12500.26
228.9337,12765.51
229.124,13034.745
229.3143,13308.635
229.5045,13598.2
229.6948,13889.9
229.885,14189.25
230.0752,14490.5
230.2654,14792.625
230.4556,15094.65
230.6457,15390.995
230.8358,15690.42
231.026,15992.705
231.2161,16297.255
231.4062,16607.42
231.5963,16908.55
231.7863,17226.18
231.9764,17565.005
232.1664,17904.735
232.3564,18255.4
232.5464,18593.34
232.7364,18938.63
232.9263,19267.695
233.1163,19627.375
233.3062,19986.02
233.4961,20369.27
233.686,20730.45
233.8758,21057.16
234.0657,21388.66
234.2555,21762.11
234.4454,22124.565
234.6352,22487.69
234.825,22845.885
235.0147,23196.075
235.2045,23553.82
235.3942,23908.195
235.5839,24273.525
235.7737,24626.46
235.9633,24974.455
236.153,25361.82
236.3427,25748.56
236.5323,26113.16
236.7219,26463.955
236.9115,26783.7
237.1011,27121.755
237.2907,27505.85
237.4803,27876.82
237.6698,28231.04
237.8593,28599.695
238.0488,28953.75
238.2383,29325.8
238.4278,29679.1
238.6172,30066.33
238.8066,30423.9
238.9961,30795.68
239.1855,31186.995
239.3748,31543.15
239.5642,31884.02
239.7536,32256.525
239.9429,32607.34
240.1322,32920.88
240.3215,33264.22
240.5108,33623.35
240.7001,33989.405
240.8893,34323.92
241.0786,34660.115
241.2677,34988.4
241.457,35364.71
241.6461,35638.485
241.8353,35925.35
242.0244,36226.015
242.2136,36524.21
242.4027,36833.835
242.5918,37137.015
242.7809,37394.415
242.9699,37563.45
243.159,37784.25
243.348,38156.895
243.537,38538.53
243.726,38848.435
243.915,39118.56
244.1039,39385.845
244.2929,39530.21
244.4818,39668.185
244.6707,39963.555
244.8596,40348.095
245.0485,40687.3
245.2373,41019.73
245.4262,41327.54
245.615,41592.145
245.8038,41820.125
245.9926,42097.945
246.1814,42328.095
246.3701,42345.48
246.5589,42443.955
246.7476,42721.91
246.9363,43089.995
247.1249,43396.99
247.3136,43692.685
247.5023,43950.445
247.6909,44247.565
247.8795,44499.835
248.0681,44760.79
248.2567,45010.79
248.4453,45249.955
248.6338,45451.175
248.8224,45508.485
249.0109,45428.485
249.1994,45639.54
249.3878,45956.86
249.5763,46247.27
249.7648,46487.34
249.9532,46715.635
250.1416,47008.24
250.33,47280.025
250.5183,47532.425
250.7067,47717.84
250.8951,47888.48
251.0834,48055.445
251.2717,48225.89
251.46,48365.185
251.6483,48500.345
251.8365,48556.45
252.0247,48491.85
252.213,48670.025
252.4012,48881.18
252.5894,49150.83
252.7775,49317.645
252.9657,49466.915
253.1538,49680.645
253.3419,49828.995
253.53,49934.85
253.7181,50059.28
253.9062,50192.31
254.0942,50308.86
254.2823,50387.93
254.4703,50477.22
254.6583,50574.62
254.8463,50671.795
255.0342,50702.41
255.2222,50740.295
255.4101,50714.295
255.598,50669.485
255.7859,50797.66
255.9738,50983.835
256.1616,51161.025
256.3495,51345.625
256.5373,51483.54
256.7251,51683.9
256.9129,51800.14
257.1006,51887.7
257.2884,52014.56
257.4761,52163.33
257.6638,52248.985
257.8515,52268.415
258.0392,52330.55
258.2269,52365.475
258.4146,52399.325
258.6022,52451.9
258.7898,52450.43
258.9774,52472.025
259.165,52555.495
259.3525,52601.725
259.5401,52618.85
259.7276,52706.565
259.9151,52781.07
260.1026,52828.455
260.2901,52914.035
260.4776,52976.915
260.665,53120.53
260.8524,53232.92
261.0398,53360.63
261.2272,53401.745
261.4146,53388.36
261.6019,53440.325
261.7893,53504.285
261.9766,53543.145
262.1639,53597.385
262.3512,53574.62
262.5384,53562.325
262.7257,53559.59
262.9129,53591.69
263.1001,53603.55
263.2873,53690.12
263.4745,53725.14
263.6617,53631.23
263.8488,53649.365
264.0359,53678.48
264.2231,53692.25
264.4101,53716.56
264.5972,53745.915
264.7842,53760.78
264.9713,53777.805
265.1583,53760.43
265.3453,53766.94
265.5323,53805.48
265.7193,53838.885
265.9062,53896.755
266.0931,53920.605
266.2801,53909.44
266.4669,53961.33
266.6538,54008.545
266.8407,54059.365
267.0276,54025.84
267.2143,53982.955
267.4012,54016.265
267.588,53934.07
267.7747,53931.69
267.9615,53929.31
268.1482,53915.09
268.3349,53934.0
268.5217,53915.35
268.7083,53854.725
268.895,53850.72
269.0817,53883.14
269.2682,53863.77
269.4549,53794.665
269.6415,53682.315
269.8281,53659.36
270.0146,53718.8
270.2012,53736.23
270.3877,53763.67
270.5742,53765.225
270.7607,53761.965
270.9472,53745.65
271.1336,53731.1
271.32,53697.3
271.5065,53656.985
271.6929,53645.565
271.8792,53690.065
272.0656,53696.49
272.252,53717.13
272.4383,53729.53
272.6246,53705.635
272.8109,53697.71
272.9972,53790.9
273.1835,53848.935
273.3697,53891.35
273.5559,53915.565
273.7421,53932.77
273.9283,53924.53
274.1145,53933.59
274.3007,53953.645
274.4868,53995.93
274.6729,54074.74
274.859,54105.865
275.0451,54118.815
275.2311,54012.145
275.4172,54058.57
275.6032,54112.74
275.7892,54176.055
275.9752,54190.675
276.1612,54252.28
276.3472,54226.325
276.5331,54226.63
276.719,54245.11
276.9049,54269.435
277.0908,54243.205
277.2767,54262.67
277.4625,54309.085
277.6484,54317.77
277.8342,54301.595
278.02,54335.005
278.2057,54403.22
278.3915,54489.425
278.5772,54527.65
278.763,54496.515
278.9487,54593.54
279.1343,54678.94
279.32,54691.685
279.5057,54654.22
279.6913,54560.83
279.877,54567.28
280.0625,54591.63
280.2481,54550.58
280.4337,54536.265
280.6192,54629.65
280.8048,54719.355
280.9903,54710.015
281.1758,54667.695
281.3612,54635.74
281.5467,54656.72
281.7321,54751.17
281.9175,54810.265
282.1029,54830.375
282.2884,54874.03
282.4737,54836.68
282.6591,54803.155
282.8444,54835.485
283.0297,54862.065
283.215,54907.355
283.4002,54937.175
283.5855,54907.03
283.7707,54836.32
283.956,54843.615
284.1412,54860.355
284.3264,54939.44
284.5115,55056.58
284.6967,55133.125
284.8818,55126.665
285.0669,55083.13
285.252,55130.54
285.4371,55190.685
285.6222,55179.165
285.8072,55197.485
285.9922,55212.195
286.1772,55286.555
286.3622,55379.64
286.5472,55366.615
286.7321,55349.27
286.9171,55445.755
287.102,55514.665
287.2869,55621.29
287.4717,55750.27
287.6566,55809.16
287.8415,55859.59
288.0263,55894.01
288.2111,55839.7
288.3959,55794.095
288.5806,55850.255
288.7654,55931.41
288.9501,56107.535
289.1348,56198.405
289.3195,56257.43
289.5042,56329.06
289.6889,56454.84
289.8735,56412.8
290.0581,56440.11
290.2428,56395.225
290.4273,56470.905
290.6119,56598.22
290.7965,56651.045
290.981,56723.745
291.1655,56776.54
291.35,56697.53
291.5345,56672.425
291.719,56742.62
291.9034,56825.8
292.0878,56975.01
292.2722,57029.205
292.4566,57042.795
292.641,57122.34
292.8253,57183.29
293.0096,57213.545
293.194,57304.3
293.3783,57372.825
293.5626,57483.095
293.7468,57567.9
293.9311,57650.235
294.1153,57620.06
294.2995,57524.6
294.4837,57493.4
294.6678,57472.075
294.852,57508.17
295.0361,57606.935
295.2202,57696.31
295.4043,57802.825
295.5884,57848.495
295.7725,57911.505
295.9565,57959.105
296.1405,57911.535
296.3246,57941.535
296.5085,58089.37
296.6925,58240.92
296.8764,58299.045
297.0603,58322.42
297.2443,58356.14
297.4282,58352.135
297.612,58346.065
297.7959,58352.045
297.9797,58392.04
298.1635,58383.765
298.3474,58555.1
298.5311,58675.315
298.7149,58671.465
298.8987,58629.54
299.0823,58655.39
299.2661,58616.295
299.4498,58532.935
299.6334,58601.725
299.8171,58705.205
300.0007,58738.26
300.1843,58813.19
300.368,58853.965
300.5515,58881.14
300.7351,58912.785
300.9186,58949.155
301.1021,58955.01
301.2857,59013.39
301.4691,59071.075
301.6526,59174.67
301.8361,59182.08
302.0195,59180.82
302.2029,59225.655
302.3863,59298.685
302.5697,59298.185
302.753,59386.11
302.9364,59499.205
303.1197,59641.525
303.303,59697.785
303.4863,59682.26
303.6696,59605.23
303.8528,59558.695
304.036,59576.98
304.2192,59664.945
304.4024,59724.275
304.5856,59712.61
304.7688,59756.97
304.9519,59831.42
305.135,59874.815
305.3181,59905.485
305.5012,59944.21
305.6842,60040.31
305.8673,60112.42
306.0504,60113.45
306.2333,60043.175
306.4163,60060.35
306.5993,60081.085
306.7822,60140.165
306.9652,60216.9
307.1481,60224.005
307.331,60235.815
307.5139,60246.285
307.6967,60238.22
307.8796,60247.785
308.0624,60300.145
308.2452,60280.255
308.428,60268.175
308.6107,60319.255
308.7935,60329.18
308.9762,60342.905
309.1589,60392.035
309.3416,60426.925
309.5243,60451.645
309.7069,60488.13
309.8896,60495.545
310.0721,60510.09
310.2548,60553.125
310.4373,60607.29
310.6199,60703.315
310.8024,60742.29
310.985,60778.31
311.1674,60745.565
311.3499,60692.265
311.5324,60722.865
311.7148,60834.67
311.8973,60865.66
312.0797,60898.21
312.2621,60961.47
312.4445,60970.065
312.6268,60952.18
312.8091,60998.6
312.9915,60970.245
313.1738,60960.11
313.356,60932.94
313.5383,60898.635
313.7206,60912.42
313.9027,60894.215
314.085,60903.765
314.2672,60944.695
314.4493,60996.96
314.6314,61078.515
314.8136,61174.56
314.9957,61184.105
315.1778,61151.79
315.3598,61168.92
315.5419,61215.305
315.724,61275.13
315.9059,61308.29
316.088,61322.055
316.2699,61398.03
316.4519,61485.905
316.6338,61498.17
316.8157,61418.385
316.9977,61377.93
317.1795,61448.32
317.3614,61563.075
317.5432,61681.225
317.7251,61769.75
317.9069,61722.605
318.0887,61672.18
318.2704,61596.29
318.4522,61592.255
318.6339,61656.68
318.8156,61809.47
318.9973,61890.535
319.179,61976.195
319.3607,62091.23
319.5423,62217.415
319.7239,62295.065
319.9055,62324.035
320.0871,62370.995
320.2687,62423.46
320.4502,62459.825
320.6317,62428.25
320.8132,62457.12
320.9947,62532.24
321.1761,62621.48
321.3576,62694.225
321.5391,62746.75
321.7205,62820.175
321.9019,62895.16
322.0832,62937.155
322.2646,62959.29
322.4459,62983.02
322.6272,62991.265
322.8085,62992.675
322.9898,63007.5
323.1711,62996.55
323.3523,62983.415
323.5335,62955.81
323.7147,63055.285
323.8959,63282.875
324.0771,63518.195
324.2582,63700.31
324.4393,63871.025
324.6204,64057.66
324.8015,64237.925
324.9826,64465.63
325.1637,64752.05
325.3447,64985.51
325.5257,65158.285
325.7067,65282.005
325.8877,65316.58
326.0686,65320.9
326.2496,65341.695
326.4305,65350.785
326.6114,65374.035
326.7922,65407.22
326.9731,65436.73
327.1539,65458.875
327.3347,65484.1
327.5155,65505.01
327.6963,65522.04
327.8771,65531.075
328.0578,65533.31
328.2385,65534.245
328.4193,65534.36
328.5999,65534.435
328.7806,65534.64
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65531.83
349.7852,65520.295
349.9635,65494.24
350.1419,65440.515
350.3202,65362.965
350.4985,65233.57
350.6768,65025.13
350.8551,64649.62
351.0334,64132.03
351.2116,63491.69
351.3898,62818.47
351.568,62143.56
351.7462,61619.88
351.9243,61227.365
352.1025,60911.49
352.2806,60647.715
352.4587,60488.31
352.6368,60342.15
352.8148,60190.64
352.9929,60076.75
353.1709,60089.485
353.3489,60081.54
353.5268,59991.005
353.7048,59882.525
353.8828,59816.15
354.0607,59706.905
354.2386,59682.48
354.4165,59633.51
354.5943,59568.015
354.7722,59545.685
354.95,59625.53
355.1278,59623.17
355.3056,59477.69
355.4833,59259.055
355.6611,59076.96
355.8388,58938.86
356.0165,58883.375
356.1942,58922.525
356.3719,58995.36
356.5495,58930.515
356.7271,58855.0
356.9047,58812.545
357.0823,58790.41
357.2599,58820.43
357.4374,58742.445
357.6149,58571.96
357.7924,58419.065
357.9699,58424.37
358.1474,58343.4
358.3248,58194.59
358.5023,58141.94
358.6797,57989.035
358.8571,57911.655
359.0344,57848.945
359.2118,57742.485
359.3891,57754.555
359.5664,57601.875
359.7437,57577.2
359.9209,57543.825
360.0982,57377.325
360.2754,57167.445
360.4526,57233.865
360.6298,57193.815
360.807,57123.735
360.9841,57105.87
361.1613,57195.635
361.3383,57538.035
361.5154,57474.135
361.6925,57513.465
361.8695,57353.925
362.0466,57166.39
362.2236,56918.325
362.4005,56696.16
362.5775,56436.085
362.7545,56309.635
362.9314,56152.87
363.1083,56257.245
363.2852,56906.73
363.462,56794.385
363.6389,56530.505
363.8157,56247.245
363.9925,55920.6
364.1693,55753.02
364.346,55603.5
364.5228,55717.05
364.6996,55998.525
364.8762,55992.69
365.0529,56083.11
365.2296,56336.48
365.4062,56081.275
365.5829,56018.76
365.7595,56024.865
365.9361,55883.34
366.1126,55803.69
366.2892,57184.015
366.4657,58872.61
366.6422,59125.405
366.8186,58127.87
366.9951,57908.97
367.1716,57077.955
367.348,58188.885
367.5244,58473.525
367.7008,57393.16
367.8772,56624.515
368.0535,56773.685
368.2298,59003.04
368.4061,60232.08
368.5824,59235.595
368.7586,58201.65
368.9349,57544.815
369.1111,56162.04
369.2873,55388.915
369.4635,55304.11
369.6396,55150.12
369.8158,55223.135
369.9919,56075.12
370.168,57393.885
370.3441,57124.59
370.5202,55981.62
370.6962,55212.925
370.8722,54745.025
371.0482,54653.265
371.2242,54865.75
371.4002,55488.11
371.5761,55590.325
371.752,55219.42
371.9279,55301.99
372.1038,55366.335
372.2796,55144.415
372.4555,55103.225
372.6313,55063.76
372.8071,54750.6
372.9829,54703.285
373.1586,55156.635
373.3344,55062.8
373.5101,54607.335
373.6858,54548.03
373.8615,54321.005
374.0371,54581.295
374.2127,55091.05
374.3884,54701.89
374.564,54422.65
374.7395,54299.59
374.9151,54280.965
375.0906,55146.295
375.2661,55823.66
375.4416,55131.105
375.6171,55166.61
375.7925,55300.17
375.968,55332.365
376.1434,55092.435
376.3188,55089.1
376.4941,55057.69
376.6695,55159.475
376.8448,55405.17
377.0201,55751.805
377.1954,56044.78
377.3707,55716.665
377.5459,56103.4
377.7212,56903.66
377.8964,58113.195
378.0715,58283.25
378.2467,57937.81
378.4218,57260.255
378.597,56200.09
378.7721,56188.08
378.9472,56323.855
379.1222,58668.75
379.2973,58874.085
379.4723,59621.42
379.6473,62684.98
379.8223,64338.72
379.9972,63469.905
380.1722,61669.195
380.3471,60182.14
380.522,57564.04
380.6969,56542.2
380.8717,56918.94
381.0466,56380.76
381.2214,57210.585
381.3962,57610.77
381.571,56907.85
381.7457,56496.75
381.9204,56677.405
382.0952,56318.83
382.2699,56943.42
382.4445,57744.24
382.6192,58485.36
382.7938,59239.19
382.9685,59866.715
383.1431,59153.215
383.3176,57619.17
383.4922,56872.58
383.6667,57346.95
383.8412,56934.475
384.0157,56624.725
384.1902,56922.975
384.3646,56720.66
384.5391,56883.28
384.7134,58046.99
384.8878,60385.685
385.0622,61606.765
385.2365,60156.535
385.4109,58203.35
385.5852,57709.18
385.7594,59638.725
385.9337,62684.52
386.1079,65041.48
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64518.175
389.7623,59753.935
389.9361,56582.09
390.1098,56137.25
390.2835,56247.7
390.4573,56099.88
390.631,56120.865
390.8047,56494.5
390.9784,56728.74
391.152,56215.99
391.3256,56120.185
391.4992,55960.255
391.6728,56227.16
391.8464,57528.365
392.0199,57327.29
392.1934,56438.3
392.3669,56935.44
392.5403,57884.12
392.7138,58894.005
392.8873,59620.015
393.0607,58940.51
393.2341,58609.83
393.4074,58731.67
393.5808,57915.895
393.7542,58014.4
393.9274,58173.545
394.1007,57585.67
394.274,59437.915
394.4472,60365.825
394.6205,61804.925
394.7937,63294.045
394.9668,64451.82
395.14,64589.69
395.3131,62382.105
395.4863,59030.125
395.6594,57634.27
395.8325,57144.69
396.0055,58103.615
396.1786,58748.89
396.3516,59531.34
396.5246,58199.48
396.6975,56689.995
396.8705,57280.12
397.0434,59376.625
397.2163,58107.23
397.3892,57504.945
397.5621,58197.65
397.735,59482.925
397.9077,60680.525
398.0806,60655.815
398.2534,62309.08
398.4261,63192.78
398.5989,62118.27
398.7716,61932.185
398.9443,63084.695
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65480.0
400.3252,63568.515
400.4977,60105.225
400.6702,58686.705
400.8427,56394.5
401.0151,55788.41
401.1875,54744.56
401.36,54521.93
401.5323,54149.12
401.7047,53676.5
401.877,54232.565
402.0494,54681.095
402.2216,55729.735
402.394,55626.32
402.5662,55973.015
402.7385,58790.755
402.9107,58402.625
403.0829,56644.745
403.2551,55937.47
403.4272,55289.87
403.5994,55307.595
403.7715,55715.275
403.9436,56339.505
404.1156,56191.73
