Timestamp,02/13/2024 01:24:55
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3292.925
218.2508,3363.185
218.442,3434.73
218.6332,3514.345
218.8244,3588.485
219.0156,3670.26
219.2067,3759.985
219.3979,3845.915
219.589,3938.7
219.7801,4026.63
219.9712,4123.45
220.1623,4225.46
220.3533,4329.2
220.5444,4433.455
220.7354,4543.13
220.9264,4651.115
221.1174,4774.155
221.3083,4895.57
221.4993,5011.3
221.6902,5129.06
221.8812,5262.015
222.0721,5390.93
222.263,5527.185
222.4538,5664.395
222.6447,5807.905
222.8355,5954.88
223.0264,6101.45
223.2172,6249.02
223.408,6408.585
223.5987,6566.26
223.7895,6727.78
223.9802,6899.195
224.1709,7063.49
224.3616,7240.515
224.5524,7420.565
224.743,7600.19
224.9337,7774.595
225.1243,7976.81
225.315,8162.72
225.5056,8347.615
225.6962,8547.365
225.8867,8753.8
226.0773,8956.475
226.2678,9159.595
226.4584,9369.34
226.6489,9584.465
226.8394,9787.98
227.0298,10013.95
227.2203,10246.925
227.4108,10491.4
227.6012,10727.09
227.7916,10955.85
227.982,11192.815
228.1723,11425.945
228.3627,11677.91
228.5531,11921.735
228.7434,12169.84
228.9337,12427.57
229.124,12692.345
229.3143,12959.84
229.5045,13250.575
229.6948,13531.45
229.885,13822.245
230.0752,14118.03
230.2654,14411.355
230.4556,14707.9
230.6457,15001.59
230.8358,15290.12
231.026,15593.205
231.2161,15885.41
231.4062,16192.425
231.5963,16489.495
231.7863,16801.95
231.9764,17126.945
232.1664,17462.61
232.3564,17807.36
232.5464,18136.045
232.7364,18479.22
232.9263,18803.975
233.1163,19147.575
233.3062,19506.57
233.4961,19881.355
233.686,20235.565
233.8758,20556.77
234.0657,20886.7
234.2555,21252.65
234.4454,21609.17
234.6352,21963.475
234.825,22320.67
235.0147,22665.315
235.2045,23015.395
235.3942,23365.215
235.5839,23722.32
235.7737,24070.75
235.9633,24419.19
236.153,24807.24
236.3427,25176.45
236.5323,25538.08
236.7219,25886.56
236.9115,26203.025
237.1011,26538.21
237.2907,26917.885
237.4803,27284.655
237.6698,27627.865
237.8593,27998.18
238.0488,28347.2
238.2383,28716.415
238.4278,29062.47
238.6172,29454.225
238.8066,29812.04
238.9961,30176.16
239.1855,30558.845
239.3748,30917.155
239.5642,31248.82
239.7536,31614.97
239.9429,31970.345
240.1322,32288.585
240.3215,32633.97
240.5108,32981.155
240.7001,33341.52
240.8893,33679.275
241.0786,34014.69
241.2677,34336.695
241.457,34704.255
241.6461,34975.5
241.8353,35270.855
242.0244,35571.5
242.2136,35861.85
242.4027,36175.555
242.5918,36474.105
242.7809,36747.555
242.9699,36907.71
243.159,37124.085
243.348,37499.81
243.537,37877.895
243.726,38192.06
243.915,38460.19
244.1039,38724.995
244.2929,38872.1
244.4818,39016.045
244.6707,39298.64
244.8596,39681.065
245.0485,40026.84
245.2373,40354.315
245.4262,40676.95
245.615,40944.105
245.8038,41169.17
245.9926,41438.985
246.1814,41677.53
246.3701,41694.03
246.5589,41786.1
246.7476,42071.4
246.9363,42434.74
247.1249,42745.415
247.3136,43048.505
247.5023,43307.405
247.6909,43600.075
247.8795,43859.175
248.0681,44105.265
248.2567,44359.72
248.4453,44598.535
248.6338,44812.455
248.8224,44878.86
249.0109,44800.125
249.1994,45011.065
249.3878,45333.09
249.5763,45617.72
249.7648,45863.945
249.9532,46100.195
250.1416,46383.295
250.33,46658.05
250.5183,46910.33
250.7067,47092.235
250.8951,47265.71
251.0834,47437.465
251.2717,47598.61
251.46,47752.935
251.6483,47895.8
251.8365,47956.83
252.0247,47906.08
252.213,48075.185
252.4012,48280.67
252.5894,48551.67
252.7775,48722.165
252.9657,48871.525
253.1538,49096.155
253.3419,49243.485
253.53,49353.665
253.7181,49486.24
253.9062,49612.92
254.0942,49731.34
254.2823,49826.065
254.4703,49897.36
254.6583,50004.76
254.8463,50099.955
255.0342,50138.16
255.2222,50192.41
255.4101,50168.815
255.598,50131.195
255.7859,50256.84
255.9738,50435.2
256.1616,50604.46
256.3495,50799.865
256.5373,50930.87
256.7251,51132.36
256.9129,51246.245
257.1006,51344.435
257.2884,51483.835
257.4761,51623.765
257.6638,51702.315
257.8515,51729.15
258.0392,51792.77
258.2269,51837.88
258.4146,51881.19
258.6022,51941.485
258.7898,51941.8
258.9774,51966.445
259.165,52039.05
259.3525,52093.55
259.5401,52101.91
259.7276,52190.94
259.9151,52264.845
260.1026,52312.54
260.2901,52395.195
260.4776,52469.77
260.665,52617.62
260.8524,52735.335
261.0398,52853.09
261.2272,52892.15
261.4146,52878.125
261.6019,52934.415
261.7893,52996.025
261.9766,53036.93
262.1639,53104.135
262.3512,53080.455
262.5384,53068.235
262.7257,53073.63
262.9129,53092.7
263.1001,53108.57
263.2873,53186.34
263.4745,53218.14
263.6617,53127.02
263.8488,53150.54
264.0359,53195.48
264.2231,53203.14
264.4101,53223.53
264.5972,53258.925
264.7842,53281.555
264.9713,53279.3
265.1583,53267.845
265.3453,53290.985
265.5323,53320.5
265.7193,53349.705
265.9062,53421.57
266.0931,53433.775
266.2801,53420.63
266.4669,53479.795
266.6538,53524.0
266.8407,53559.545
267.0276,53526.585
267.2143,53494.015
267.4012,53526.165
267.588,53454.905
267.7747,53447.325
267.9615,53452.875
268.1482,53434.65
268.3349,53447.305
268.5217,53430.225
268.7083,53369.685
268.895,53351.04
269.0817,53393.275
269.2682,53380.46
269.4549,53307.33
269.6415,53200.64
269.8281,53181.685
270.0146,53232.585
270.2012,53240.705
270.3877,53280.795
270.5742,53271.4
270.7607,53262.055
270.9472,53255.015
271.1336,53235.77
271.32,53203.785
271.5065,53166.58
271.6929,53163.96
271.8792,53203.01
272.0656,53200.92
272.252,53220.76
272.4383,53231.215
272.6246,53217.13
272.8109,53204.505
272.9972,53293.705
273.1835,53351.245
273.3697,53381.13
273.5559,53404.92
273.7421,53419.77
273.9283,53420.415
274.1145,53423.73
274.3007,53444.7
274.4868,53485.16
274.6729,53565.325
274.859,53591.09
275.0451,53605.015
275.2311,53501.855
275.4172,53541.29
275.6032,53599.465
275.7892,53664.65
275.9752,53687.61
276.1612,53746.33
276.3472,53704.225
276.5331,53704.38
276.719,53727.775
276.9049,53739.51
277.0908,53714.71
277.2767,53737.355
277.4625,53779.96
277.6484,53796.35
277.8342,53768.98
278.02,53802.975
278.2057,53867.45
278.3915,53954.83
278.5772,53994.87
278.763,53967.705
278.9487,54057.93
279.1343,54137.86
279.32,54142.605
279.5057,54116.67
279.6913,54018.77
279.877,54024.975
280.0625,54036.915
280.2481,54005.97
280.4337,53985.835
280.6192,54078.345
280.8048,54171.915
280.9903,54156.025
281.1758,54124.035
281.3612,54089.86
281.5467,54100.815
281.7321,54197.485
281.9175,54246.625
282.1029,54274.115
282.2884,54309.105
282.4737,54274.495
282.6591,54236.99
282.8444,54280.31
283.0297,54297.035
283.215,54341.81
283.4002,54378.21
283.5855,54351.445
283.7707,54267.73
283.956,54272.83
284.1412,54301.76
284.3264,54375.985
284.5115,54483.64
284.6967,54564.355
284.8818,54544.395
285.0669,54504.195
285.252,54551.55
285.4371,54619.44
285.6222,54606.275
285.8072,54619.395
285.9922,54629.62
286.1772,54712.435
286.3622,54798.13
286.5472,54792.805
286.7321,54770.5
286.9171,54864.435
287.102,54933.025
287.2869,55028.485
287.4717,55168.18
287.6566,55216.915
287.8415,55267.72
288.0263,55308.14
288.2111,55244.235
288.3959,55206.19
288.5806,55255.51
288.7654,55338.755
288.9501,55520.825
289.1348,55598.145
289.3195,55654.145
289.5042,55732.025
289.6889,55853.305
289.8735,55812.495
290.0581,55830.84
290.2428,55797.805
290.4273,55868.575
290.6119,56008.24
290.7965,56054.59
290.981,56126.975
291.1655,56170.17
291.35,56096.615
291.5345,56073.06
291.719,56137.395
291.9034,56231.855
292.0878,56377.375
292.2722,56426.685
292.4566,56444.33
292.641,56520.9
292.8253,56589.8
293.0096,56614.66
293.194,56701.765
293.3783,56773.535
293.5626,56882.22
293.7468,56962.26
293.9311,57038.38
294.1153,57017.005
294.2995,56910.495
294.4837,56890.845
294.6678,56877.85
294.852,56903.97
295.0361,57000.29
295.2202,57097.47
295.4043,57204.945
295.5884,57241.73
295.7725,57299.685
295.9565,57353.405
296.1405,57298.865
296.3246,57333.88
296.5085,57485.405
296.6925,57636.245
296.8764,57693.355
297.0603,57728.34
297.2443,57759.12
297.4282,57752.795
297.612,57743.63
297.7959,57753.21
297.9797,57792.065
298.1635,57781.05
298.3474,57948.345
298.5311,58082.45
298.7149,58064.84
298.8987,58030.465
299.0823,58055.135
299.2661,58028.765
299.4498,57937.085
299.6334,58018.775
299.8171,58099.28
300.0007,58143.89
300.1843,58208.44
300.368,58261.15
300.5515,58282.775
300.7351,58313.905
300.9186,58352.075
301.1021,58364.815
301.2857,58430.995
301.4691,58487.405
301.6526,58582.605
301.8361,58591.785
302.0195,58590.925
302.2029,58631.005
302.3863,58711.205
302.5697,58706.72
302.753,58797.655
302.9364,58916.025
303.1197,59054.97
303.303,59096.715
303.4863,59079.21
303.6696,58994.38
303.8528,58951.6
304.036,58978.19
304.2192,59070.205
304.4024,59122.26
304.5856,59114.73
304.7688,59164.825
304.9519,59243.315
305.135,59273.645
305.3181,59299.35
305.5012,59341.37
305.6842,59435.005
305.8673,59497.16
306.0504,59493.535
306.2333,59419.155
306.4163,59450.655
306.5993,59456.02
306.7822,59529.11
306.9652,59599.385
307.1481,59600.575
307.331,59605.655
307.5139,59624.385
307.6967,59613.63
307.8796,59627.21
308.0624,59685.395
308.2452,59657.935
308.428,59645.855
308.6107,59697.85
308.7935,59706.215
308.9762,59717.985
309.1589,59766.915
309.3416,59801.205
309.5243,59821.1
309.7069,59855.435
309.8896,59858.785
310.0721,59875.625
310.2548,59924.495
310.4373,59971.525
310.6199,60064.745
310.8024,60091.51
310.985,60120.31
311.1674,60079.97
311.3499,60020.905
311.5324,60068.425
311.7148,60195.67
311.8973,60212.535
312.0797,60237.705
312.2621,60299.84
312.4445,60287.31
312.6268,60275.255
312.8091,60326.63
312.9915,60295.845
313.1738,60285.76
313.356,60259.185
313.5383,60227.19
313.7206,60251.28
313.9027,60226.115
314.085,60234.24
314.2672,60283.76
314.4493,60341.94
314.6314,60420.915
314.8136,60506.66
314.9957,60499.39
315.1778,60458.065
315.3598,60476.19
315.5419,60535.48
315.724,60594.01
315.9059,60627.99
316.088,60637.3
316.2699,60718.5
316.4519,60785.03
316.6338,60778.57
316.8157,60689.065
316.9977,60658.58
317.1795,60733.87
317.3614,60840.33
317.5432,60943.365
317.7251,61013.72
317.9069,60950.065
318.0887,60907.66
318.2704,60843.12
318.4522,60850.41
318.6339,60921.315
318.8156,61064.805
318.9973,61116.625
319.179,61191.215
319.3607,61298.59
319.5423,61412.625
319.7239,61468.58
319.9055,61473.69
320.0871,61504.7
320.2687,61539.285
320.4502,61550.425
320.6317,61498.315
320.8132,61528.73
320.9947,61597.065
321.1761,61680.64
321.3576,61740.735
321.5391,61771.33
321.7205,61826.205
321.9019,61886.58
322.0832,61904.235
322.2646,61911.345
322.4459,61917.305
322.6272,61925.415
322.8085,61926.15
322.9898,61935.255
323.1711,61914.16
323.3523,61897.935
323.5335,61872.2
323.7147,61977.78
323.8959,62196.065
324.0771,62382.38
324.2582,62514.38
324.4393,62622.145
324.6204,62748.42
324.8015,62866.59
324.9826,63034.35
325.1637,63269.995
325.3447,63436.25
325.5257,63568.38
325.7067,63667.88
325.8877,63623.675
326.0686,63539.11
326.2496,63515.695
326.4305,63479.29
326.6114,63492.995
326.7922,63546.185
326.9731,63636.355
327.1539,63741.625
327.3347,63891.02
327.5155,64071.37
327.6963,64321.935
327.8771,64565.065
328.0578,64683.525
328.2385,64671.405
328.4193,64674.8
328.5999,64693.155
328.7806,64695.99
328.9613,64712.645
329.1419,64723.045
329.3225,64770.13
329.5031,64792.9
329.6837,64794.86
329.8642,64780.82
330.0447,64756.33
330.2252,64716.575
330.4057,64660.235
330.5862,64602.545
330.7667,64576.5
330.9471,64589.25
331.1275,64684.04
331.3079,64803.76
331.4883,64980.32
331.6687,65109.455
331.849,65126.97
332.0293,65081.29
332.2096,65017.945
332.3899,64975.06
332.5702,64981.445
332.7504,65031.155
332.9306,65121.7
333.1108,65171.685
333.291,65169.06
333.4712,65165.97
333.6514,65183.71
333.8315,65197.08
334.0116,65213.09
334.1917,65252.81
334.3717,65312.045
334.5518,65364.18
334.7318,65384.96
334.9119,65398.78
335.0918,65418.98
335.2718,65441.05
335.4518,65460.03
335.6317,65478.6
335.8116,65500.89
335.9915,65510.965
336.1714,65510.83
336.3513,65509.57
336.5311,65510.71
336.7109,65517.31
336.8907,65524.255
337.0705,65523.12
337.2502,65515.675
337.43,65503.455
337.6097,65485.165
337.7894,65459.845
337.9691,65438.39
338.1488,65420.635
338.3284,65406.935
338.508,65407.66
338.6877,65422.675
338.8672,65435.18
339.0468,65437.95
339.2263,65436.385
339.4059,65471.595
339.5854,65517.24
339.7649,65524.325
339.9443,65523.95
340.1238,65521.21
340.3032,65516.95
340.4826,65512.745
340.662,65504.83
340.8414,65491.29
341.0207,65478.71
341.2001,65461.425
341.3794,65443.255
341.5587,65435.065
341.738,65429.515
341.9172,65423.46
342.0965,65417.385
342.2757,65396.21
342.4549,65360.855
342.6341,65327.49
342.8132,65301.405
342.9923,65302.005
343.1715,65327.23
343.3506,65344.605
343.5296,65329.565
343.7087,65301.3
343.8878,65263.835
344.0668,65231.36
344.2458,65204.865
344.4248,65165.06
344.6037,65123.62
344.7827,65095.255
344.9616,65067.415
345.1405,65045.505
345.3194,65029.51
345.4982,65006.765
345.6771,64975.15
345.8559,64948.165
346.0347,64927.01
346.2135,64904.555
346.3923,64884.415
346.571,64859.605
346.7498,64835.58
346.9285,64834.75
347.1071,64823.485
347.2859,64798.615
347.4645,64794.335
347.6431,64803.195
347.8217,64807.865
348.0003,64790.965
348.1789,64775.245
348.3574,64763.28
348.5359,64741.695
348.7145,64716.285
348.893,64708.645
349.0714,64706.15
349.2499,64683.76
349.4283,64649.88
349.6068,64556.315
349.7852,64328.835
349.9635,63977.65
350.1419,63527.67
350.3202,63012.79
350.4985,62408.23
350.6768,61805.67
350.8551,61299.11
351.0334,60939.875
351.2116,60690.515
351.3898,60571.795
351.568,60424.27
351.7462,60356.145
351.9243,60299.75
352.1025,60197.3
352.2806,60090.395
352.4587,60049.28
352.6368,59970.03
352.8148,59843.81
352.9929,59761.335
353.1709,59794.885
353.3489,59805.21
353.5268,59724.15
353.7048,59627.065
353.8828,59553.265
354.0607,59451.68
354.2386,59434.82
354.4165,59375.075
354.5943,59318.765
354.7722,59298.38
354.95,59383.625
355.1278,59378.995
355.3056,59230.18
355.4833,59034.205
355.6611,58847.14
355.8388,58723.105
356.0165,58664.525
356.1942,58704.505
356.3719,58782.095
356.5495,58741.05
356.7271,58659.205
356.9047,58611.105
357.0823,58610.9
357.2599,58636.515
357.4374,58547.895
357.6149,58376.82
357.7924,58230.95
357.9699,58245.235
358.1474,58173.685
358.3248,58017.845
358.5023,57981.525
358.6797,57827.56
358.8571,57737.595
359.0344,57667.135
359.2118,57541.735
359.3891,57556.41
359.5664,57402.67
359.7437,57368.34
359.9209,57340.62
360.0982,57169.095
360.2754,56964.895
360.4526,57050.545
360.6298,57020.74
360.807,56953.345
360.9841,56944.84
361.1613,57016.89
361.3383,57352.96
361.5154,57281.475
361.6925,57323.38
361.8695,57189.355
362.0466,56997.085
362.2236,56748.77
362.4005,56517.365
362.5775,56240.05
362.7545,56098.745
362.9314,55954.555
363.1083,56078.875
363.2852,56725.43
363.462,56616.255
363.6389,56346.495
363.8157,56050.575
363.9925,55718.73
364.1693,55556.83
364.346,55418.73
364.5228,55546.965
364.6996,55818.055
364.8762,55820.4
365.0529,55901.665
365.2296,56142.015
365.4062,55886.305
365.5829,55810.08
365.7595,55807.52
365.9361,55674.26
366.1126,55604.005
366.2892,56974.17
366.4657,58669.075
366.6422,58906.64
366.8186,57906.49
366.9951,57690.915
367.1716,56861.61
367.348,57971.785
367.5244,58251.17
367.7008,57181.035
367.8772,56432.67
368.0535,56607.92
368.2298,58807.775
368.4061,60014.935
368.5824,58985.88
368.7586,57987.59
368.9349,57328.14
369.1111,55957.385
369.2873,55187.125
369.4635,55109.14
369.6396,54955.66
369.8158,55040.19
369.9919,55870.36
370.168,57183.01
370.3441,56926.755
370.5202,55799.575
370.6962,55030.045
370.8722,54577.81
371.0482,54473.88
371.2242,54673.06
371.4002,55269.775
371.5761,55375.595
371.752,55023.125
371.9279,55129.14
372.1038,55212.73
372.2796,54992.955
372.4555,54922.435
372.6313,54885.17
372.8071,54577.535
372.9829,54527.57
373.1586,54981.265
373.3344,54908.19
373.5101,54474.885
373.6858,54417.2
373.8615,54172.52
374.0371,54411.66
374.2127,54898.135
374.3884,54531.045
374.564,54280.1
374.7395,54166.235
374.9151,54158.15
375.0906,55002.39
375.2661,55646.895
375.4416,54935.385
375.6171,54966.725
375.7925,55128.255
375.968,55156.1
376.1434,54906.825
376.3188,54903.18
376.4941,54882.19
376.6695,54981.33
376.8448,55215.25
377.0201,55561.54
377.1954,55834.965
377.3707,55507.265
377.5459,55887.475
377.7212,56684.935
377.8964,57890.715
378.0715,58043.785
378.2467,57687.365
378.4218,56993.26
378.597,55968.315
378.7721,55959.945
378.9472,56123.615
379.1222,58435.26
379.2973,58652.385
379.4723,59417.78
379.6473,62451.57
379.8223,63980.815
379.9972,62959.65
380.1722,61048.315
380.3471,59598.815
380.522,57200.935
380.6969,56326.1
380.8717,56696.9
381.0466,56156.92
381.2214,56983.625
381.3962,57395.84
381.571,56720.58
381.7457,56300.9
381.9204,56480.185
382.0952,56140.52
382.2699,56740.29
382.4445,57539.135
382.6192,58288.49
382.7938,59049.945
382.9685,59658.465
383.1431,58896.635
383.3176,57400.34
383.4922,56675.1
383.6667,57136.69
383.8412,56744.695
384.0157,56448.205
384.1902,56718.725
384.3646,56487.555
384.5391,56652.025
384.7134,57824.105
384.8878,60173.535
385.0622,61357.58
385.2365,59793.655
385.4109,57882.165
385.5852,57479.16
385.7594,59446.775
385.9337,62482.575
386.1079,64743.105
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63739.585
389.7623,58609.725
389.9361,56183.73
390.1098,55836.495
390.2835,55948.015
390.4573,55820.165
390.631,55842.02
390.8047,56193.51
390.9784,56393.05
391.152,55873.81
391.3256,55770.115
391.4992,55607.145
391.6728,55881.395
391.8464,57170.095
392.0199,56996.245
392.1934,56123.645
392.3669,56624.88
392.5403,57567.16
392.7138,58600.895
392.8873,59341.63
393.0607,58655.57
393.2341,58377.025
393.4074,58499.52
393.5808,57696.78
393.7542,57782.86
393.9274,57886.5
394.1007,57304.295
394.274,59128.355
394.4472,60072.855
394.6205,61460.095
394.7937,62821.515
394.9668,63804.305
395.14,63701.84
395.3131,61197.18
395.4863,57836.445
395.6594,57195.63
395.8325,56757.805
396.0055,57703.325
396.1786,58399.875
396.3516,59184.935
396.5246,57843.65
396.6975,56411.64
396.8705,57046.59
397.0434,59114.4
397.2163,57816.53
397.3892,57196.215
397.5621,57846.88
397.735,59105.09
397.9077,60266.99
398.0806,60136.545
398.2534,61779.275
398.4261,62482.865
398.5989,61184.025
398.7716,61011.08
398.9443,62257.28
399.117,65534.545
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65480.87
400.1526,62620.215
400.3252,58517.215
400.4977,57028.09
400.6702,57779.595
400.8427,55828.675
401.0151,55236.38
401.1875,54200.18
401.36,53971.645
401.5323,53597.11
401.7047,53137.34
401.877,53685.64
402.0494,54130.95
402.2216,55156.495
402.394,55056.79
402.5662,55444.42
402.7385,58197.6
402.9107,57780.88
403.0829,56058.645
403.2551,55364.47
403.4272,54741.15
403.5994,54745.2
403.7715,55119.335
403.9436,55719.925
404.1156,55592.725
