Timestamp,02/13/2024 03:18:29
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3261.185
218.2508,3331.46
218.442,3402.135
218.6332,3480.645
218.8244,3556.02
219.0156,3636.945
219.2067,3721.54
219.3979,3806.55
219.589,3895.6
219.7801,3987.655
219.9712,4081.45
220.1623,4181.35
220.3533,4286.065
220.5444,4389.69
220.7354,4496.195
220.9264,4605.97
221.1174,4725.165
221.3083,4843.76
221.4993,4961.16
221.6902,5076.085
221.8812,5207.185
222.0721,5337.005
222.263,5468.23
222.4538,5606.71
222.6447,5750.92
222.8355,5894.975
223.0264,6039.45
223.2172,6186.76
223.408,6342.825
223.5987,6501.11
223.7895,6659.495
223.9802,6828.71
224.1709,6992.255
224.3616,7166.905
224.5524,7343.3
224.743,7523.915
224.9337,7696.635
225.1243,7891.505
225.315,8081.13
225.5056,8264.3
225.6962,8460.68
225.8867,8667.055
226.0773,8864.41
226.2678,9067.115
226.4584,9276.89
226.6489,9488.265
226.8394,9690.735
227.0298,9913.095
227.2203,10143.625
227.4108,10387.735
227.6012,10619.555
227.7916,10847.485
227.982,11080.66
228.1723,11315.505
228.3627,11559.415
228.5531,11801.915
228.7434,12046.62
228.9337,12300.77
229.124,12562.65
229.3143,12829.055
229.5045,13112.315
229.6948,13396.65
229.885,13683.415
230.0752,13977.89
230.2654,14276.22
230.4556,14560.55
230.6457,14849.54
230.8358,15144.235
231.026,15439.16
231.2161,15731.615
231.4062,16037.67
231.5963,16328.425
231.7863,16635.155
231.9764,16965.83
232.1664,17295.74
232.3564,17635.895
232.5464,17963.43
232.7364,18300.315
232.9263,18626.905
233.1163,18972.93
233.3062,19321.705
233.4961,19700.01
233.686,20048.5
233.8758,20365.37
234.0657,20690.875
234.2555,21051.875
234.4454,21411.53
234.6352,21769.315
234.825,22114.8
235.0147,22450.26
235.2045,22807.11
235.3942,23153.62
235.5839,23508.61
235.7737,23856.28
235.9633,24196.11
236.153,24578.56
236.3427,24951.4
236.5323,25310.995
236.7219,25656.35
236.9115,25970.425
237.1011,26305.55
237.2907,26675.59
237.4803,27042.05
237.6698,27389.22
237.8593,27753.91
238.0488,28105.795
238.2383,28466.9
238.4278,28818.285
238.6172,29198.13
238.8066,29557.305
238.9961,29918.325
239.1855,30296.92
239.3748,30652.815
239.5642,30986.32
239.7536,31351.625
239.9429,31700.86
240.1322,32019.1
240.3215,32358.645
240.5108,32706.045
240.7001,33067.92
240.8893,33404.29
241.0786,33732.01
241.2677,34058.7
241.457,34430.625
241.6461,34699.645
241.8353,34987.905
242.0244,35287.575
242.2136,35580.42
242.4027,35887.61
242.5918,36186.445
242.7809,36455.99
242.9699,36616.46
243.159,36833.77
243.348,37206.355
243.537,37589.77
243.726,37891.625
243.915,38155.835
244.1039,38422.76
244.2929,38570.92
244.4818,38713.385
244.6707,39003.565
244.8596,39383.975
245.0485,39720.38
245.2373,40054.33
245.4262,40369.98
245.615,40636.365
245.8038,40855.8
245.9926,41133.235
246.1814,41366.915
246.3701,41379.33
246.5589,41481.65
246.7476,41758.945
246.9363,42129.225
247.1249,42433.375
247.3136,42737.6
247.5023,42998.98
247.6909,43288.72
247.8795,43542.25
248.0681,43795.185
248.2567,44042.21
248.4453,44277.275
248.6338,44495.755
248.8224,44550.12
249.0109,44481.39
249.1994,44697.635
249.3878,45012.565
249.5763,45300.325
249.7648,45541.415
249.9532,45777.825
250.1416,46065.76
250.33,46334.375
250.5183,46587.91
250.7067,46775.135
250.8951,46943.645
251.0834,47113.225
251.2717,47282.51
251.46,47418.59
251.6483,47568.66
251.8365,47632.035
252.0247,47580.365
252.213,47757.105
252.4012,47964.645
252.5894,48237.36
252.7775,48403.215
252.9657,48559.695
253.1538,48766.785
253.3419,48927.115
253.53,49037.455
253.7181,49167.975
253.9062,49292.07
254.0942,49416.515
254.2823,49496.975
254.4703,49579.715
254.6583,49674.095
254.8463,49778.985
255.0342,49824.625
255.2222,49864.49
255.4101,49846.695
255.598,49812.765
255.7859,49938.58
255.9738,50116.94
256.1616,50298.66
256.3495,50482.015
256.5373,50613.955
256.7251,50820.665
256.9129,50935.83
257.1006,51027.71
257.2884,51160.805
257.4761,51301.93
257.6638,51387.775
257.8515,51410.13
258.0392,51478.05
258.2269,51517.855
258.4146,51571.32
258.6022,51630.395
258.7898,51629.13
258.9774,51658.425
259.165,51730.05
259.3525,51768.84
259.5401,51787.165
259.7276,51875.96
259.9151,51950.73
260.1026,51991.975
260.2901,52080.69
260.4776,52167.075
260.665,52312.945
260.8524,52425.165
261.0398,52540.955
261.2272,52580.505
261.4146,52574.235
261.6019,52616.67
261.7893,52687.05
261.9766,52721.905
262.1639,52789.37
262.3512,52770.975
262.5384,52757.47
262.7257,52769.125
262.9129,52786.93
263.1001,52801.105
263.2873,52879.88
263.4745,52915.945
263.6617,52826.18
263.8488,52852.935
264.0359,52890.275
264.2231,52903.51
264.4101,52930.25
264.5972,52962.7
264.7842,52983.695
264.9713,52986.0
265.1583,52972.4
265.3453,52986.85
265.5323,53021.345
265.7193,53054.905
265.9062,53123.875
266.0931,53139.4
266.2801,53128.075
266.4669,53178.8
266.6538,53221.545
266.8407,53275.1
267.0276,53236.02
267.2143,53198.35
267.4012,53239.09
267.588,53159.535
267.7747,53153.42
267.9615,53164.66
268.1482,53146.98
268.3349,53156.745
268.5217,53138.12
268.7083,53076.26
268.895,53061.885
269.0817,53099.57
269.2682,53081.665
269.4549,53016.855
269.6415,52909.935
269.8281,52891.195
270.0146,52940.63
270.2012,52960.91
270.3877,52987.11
270.5742,52990.23
270.7607,52975.7
270.9472,52970.45
271.1336,52952.28
271.32,52912.395
271.5065,52883.945
271.6929,52875.57
271.8792,52920.375
272.0656,52913.28
272.252,52941.505
272.4383,52955.29
272.6246,52928.58
272.8109,52923.655
272.9972,53012.7
273.1835,53062.175
273.3697,53101.41
273.5559,53119.325
273.7421,53145.66
273.9283,53142.09
274.1145,53146.635
274.3007,53156.61
274.4868,53194.42
274.6729,53279.48
274.859,53310.66
275.0451,53326.935
275.2311,53220.945
275.4172,53261.09
275.6032,53313.56
275.7892,53382.02
275.9752,53397.27
276.1612,53452.545
276.3472,53424.35
276.5331,53427.985
276.719,53444.825
276.9049,53469.94
277.0908,53442.855
277.2767,53461.3
277.4625,53500.27
277.6484,53514.83
277.8342,53499.005
278.02,53523.13
278.2057,53590.975
278.3915,53680.03
278.5772,53717.165
278.763,53689.45
278.9487,53776.4
279.1343,53859.455
279.32,53871.725
279.5057,53835.595
279.6913,53745.815
279.877,53751.625
280.0625,53760.095
280.2481,53728.205
280.4337,53708.25
280.6192,53803.545
280.8048,53896.94
280.9903,53879.535
281.1758,53848.795
281.3612,53811.04
281.5467,53823.025
281.7321,53916.7
281.9175,53969.275
282.1029,53993.38
282.2884,54032.525
282.4737,53990.65
282.6591,53963.175
282.8444,53998.15
283.0297,54019.0
283.215,54067.06
283.4002,54097.74
283.5855,54068.225
283.7707,53990.69
283.956,54003.04
284.1412,54020.55
284.3264,54098.475
284.5115,54207.075
284.6967,54278.72
284.8818,54271.755
285.0669,54229.93
285.252,54278.425
285.4371,54343.275
285.6222,54336.39
285.8072,54337.21
285.9922,54360.3
286.1772,54440.67
286.3622,54527.64
286.5472,54517.145
286.7321,54486.255
286.9171,54587.395
287.102,54650.275
287.2869,54756.01
287.4717,54892.755
287.6566,54942.445
287.8415,54997.355
288.0263,55038.88
288.2111,54975.78
288.3959,54934.835
288.5806,54994.14
288.7654,55069.535
288.9501,55244.63
289.1348,55323.305
289.3195,55379.78
289.5042,55454.375
289.6889,55581.75
289.8735,55536.935
290.0581,55563.005
290.2428,55532.775
290.4273,55598.27
290.6119,55729.16
290.7965,55785.6
290.981,55847.76
291.1655,55896.66
291.35,55821.245
291.5345,55795.26
291.719,55865.89
291.9034,55951.44
292.0878,56102.835
292.2722,56152.49
292.4566,56168.085
292.641,56250.8
292.8253,56307.665
293.0096,56332.745
293.194,56429.165
293.3783,56496.09
293.5626,56607.275
293.7468,56686.76
293.9311,56764.945
294.1153,56739.485
294.2995,56637.905
294.4837,56615.085
294.6678,56599.45
294.852,56637.375
295.0361,56729.855
295.2202,56812.855
295.4043,56923.85
295.5884,56963.81
295.7725,57035.6
295.9565,57072.515
296.1405,57031.08
296.3246,57062.285
296.5085,57217.1
296.6925,57364.635
296.8764,57423.035
297.0603,57450.91
297.2443,57480.835
297.4282,57477.405
297.612,57473.895
297.7959,57478.705
297.9797,57519.0
298.1635,57511.56
298.3474,57672.78
298.5311,57812.65
298.7149,57799.235
298.8987,57752.185
299.0823,57779.255
299.2661,57752.32
299.4498,57667.285
299.6334,57737.5
299.8171,57829.165
300.0007,57885.53
300.1843,57946.105
300.368,57997.34
300.5515,58019.02
300.7351,58050.775
300.9186,58087.835
301.1021,58086.785
301.2857,58156.395
301.4691,58214.33
301.6526,58313.315
301.8361,58313.095
302.0195,58317.165
302.2029,58369.805
302.3863,58434.54
302.5697,58442.265
302.753,58529.04
302.9364,58645.435
303.1197,58774.215
303.303,58816.745
303.4863,58805.165
303.6696,58717.13
303.8528,58690.615
304.036,58712.1
304.2192,58807.4
304.4024,58854.33
304.5856,58839.045
304.7688,58891.35
304.9519,58962.785
305.135,58994.295
305.3181,59027.105
305.5012,59068.81
305.6842,59166.395
305.8673,59225.1
306.0504,59212.625
306.2333,59138.895
306.4163,59173.93
306.5993,59184.445
306.7822,59249.365
306.9652,59326.515
307.1481,59326.09
307.331,59334.735
307.5139,59339.855
307.6967,59334.695
307.8796,59350.125
308.0624,59401.495
308.2452,59376.655
308.428,59373.915
308.6107,59431.835
308.7935,59423.26
308.9762,59439.2
309.1589,59487.45
309.3416,59515.57
309.5243,59542.365
309.7069,59571.05
309.8896,59574.965
310.0721,59588.34
310.2548,59635.0
310.4373,59689.315
310.6199,59779.595
310.8024,59795.395
310.985,59837.775
311.1674,59788.645
311.3499,59726.01
311.5324,59781.335
311.7148,59902.235
311.8973,59909.74
312.0797,59934.08
312.2621,59999.755
312.4445,59983.89
312.6268,59975.235
312.8091,60022.42
312.9915,59991.48
313.1738,59986.34
313.356,59963.165
313.5383,59922.055
313.7206,59955.695
313.9027,59928.025
314.085,59944.725
314.2672,59992.72
314.4493,60045.92
314.6314,60126.785
314.8136,60208.04
314.9957,60190.575
315.1778,60155.28
315.3598,60178.48
315.5419,60232.4
315.724,60290.775
315.9059,60325.12
316.088,60324.605
316.2699,60402.515
316.4519,60466.795
316.6338,60457.165
316.8157,60364.655
316.9977,60335.575
317.1795,60417.895
317.3614,60523.02
317.5432,60625.115
317.7251,60680.915
317.9069,60612.545
318.0887,60564.61
318.2704,60503.4
318.4522,60521.005
318.6339,60592.5
318.8156,60743.185
318.9973,60781.87
319.179,60855.005
319.3607,60952.65
319.5423,61050.685
319.7239,61096.745
319.9055,61099.04
320.0871,61119.21
320.2687,61154.33
320.4502,61165.61
320.6317,61106.86
320.8132,61142.05
320.9947,61213.025
321.1761,61294.715
321.3576,61349.3
321.5391,61376.79
321.7205,61421.7
321.9019,61474.715
322.0832,61488.935
322.2646,61495.24
322.4459,61501.94
322.6272,61501.38
322.8085,61497.05
322.9898,61510.735
323.1711,61489.635
323.3523,61476.935
323.5335,61448.1
323.7147,61562.485
323.8959,61775.05
324.0771,61952.92
324.2582,62057.615
324.4393,62144.87
324.6204,62247.51
324.8015,62334.1
324.9826,62474.985
325.1637,62678.5
325.3447,62815.43
325.5257,62913.88
325.7067,62966.875
325.8877,62880.69
326.0686,62771.92
326.2496,62739.6
326.4305,62695.875
326.6114,62707.35
326.7922,62761.9
326.9731,62849.105
327.1539,62944.185
327.3347,63073.47
327.5155,63226.755
327.6963,63444.74
327.8771,63640.595
328.0578,63702.525
328.2385,63620.695
328.4193,63566.865
328.5999,63543.495
328.7806,63509.005
328.9613,63504.63
329.1419,63491.195
329.3225,63521.97
329.5031,63529.23
329.6837,63508.455
329.8642,63470.335
330.0447,63426.1
330.2252,63380.45
330.4057,63303.59
330.5862,63242.13
330.7667,63227.375
330.9471,63255.1
331.1275,63386.85
331.3079,63547.43
331.4883,63785.215
331.6687,63951.99
331.849,63929.385
332.0293,63821.255
332.2096,63692.76
332.3899,63604.86
332.5702,63601.82
332.7504,63676.445
332.9306,63809.395
333.1108,63873.025
333.291,63846.005
333.4712,63818.7
333.6514,63847.58
333.8315,63855.83
334.0116,63872.69
334.1917,63953.225
334.3717,64075.785
334.5518,64201.705
334.7318,64243.415
334.9119,64265.88
335.0918,64324.67
335.2718,64416.87
335.4518,64509.3
335.6317,64625.415
335.8116,64787.695
335.9915,64879.53
336.1714,64869.16
336.3513,64837.675
336.5311,64838.94
336.7109,64905.715
336.8907,64991.305
337.0705,64962.96
337.2502,64830.625
337.43,64660.855
337.6097,64438.405
337.7894,64230.52
337.9691,64067.935
338.1488,63964.835
338.3284,63904.78
338.508,63953.6
338.6877,64090.645
338.8672,64198.82
339.0468,64236.815
339.2263,64237.5
339.4059,64526.07
339.5854,64993.57
339.7649,65090.66
339.9443,65056.78
340.1238,64975.625
340.3032,64896.165
340.4826,64835.19
340.662,64712.85
340.8414,64534.13
341.0207,64379.615
341.2001,64257.575
341.3794,64136.82
341.5587,64084.615
341.738,64061.21
341.9172,64046.995
342.0965,64018.74
342.2757,63894.15
342.4549,63665.03
342.6341,63489.085
342.8132,63386.65
342.9923,63458.595
343.1715,63652.82
343.3506,63791.145
343.5296,63701.19
343.7087,63541.87
343.8878,63358.525
344.0668,63222.42
344.2458,63118.125
344.4248,62948.95
344.6037,62792.785
344.7827,62710.57
344.9616,62620.405
345.1405,62562.97
345.3194,62525.89
345.4982,62438.31
345.6771,62328.815
345.8559,62249.595
346.0347,62205.985
346.2135,62139.32
346.3923,62072.27
346.571,61981.68
346.7498,61896.435
346.9285,61918.81
347.1071,61872.285
347.2859,61753.57
347.4645,61742.055
347.6431,61786.925
347.8217,61815.85
348.0003,61741.37
348.1789,61690.985
348.3574,61641.815
348.5359,61552.53
348.7145,61428.02
348.893,61386.29
349.0714,61373.385
349.2499,61262.33
349.4283,61121.765
349.6068,60957.235
349.7852,60851.26
349.9635,60813.635
350.1419,60771.635
350.3202,60696.11
350.4985,60554.81
350.6768,60411.965
350.8551,60318.105
351.0334,60278.93
351.2116,60237.755
351.3898,60226.295
351.568,60141.85
351.7462,60112.29
351.9243,60063.49
352.1025,59964.025
352.2806,59867.785
352.4587,59832.52
352.6368,59751.045
352.8148,59632.075
352.9929,59554.93
353.1709,59593.92
353.3489,59598.56
353.5268,59508.265
353.7048,59417.22
353.8828,59352.45
354.0607,59251.645
354.2386,59236.435
354.4165,59180.67
354.5943,59119.53
354.7722,59102.89
354.95,59188.815
355.1278,59180.41
355.3056,59042.505
355.4833,58837.615
355.6611,58650.27
355.8388,58529.705
356.0165,58487.62
356.1942,58525.475
356.3719,58598.705
356.5495,58551.955
356.7271,58479.91
356.9047,58435.185
357.0823,58421.595
357.2599,58441.775
357.4374,58364.32
357.6149,58177.78
357.7924,58050.05
357.9699,58058.47
358.1474,57986.2
358.3248,57840.325
358.5023,57802.165
358.6797,57649.965
358.8571,57568.685
359.0344,57483.99
359.2118,57369.53
359.3891,57378.455
359.5664,57217.415
359.7437,57186.2
359.9209,57159.095
360.0982,56986.14
360.2754,56785.37
360.4526,56866.5
360.6298,56833.445
360.807,56771.905
360.9841,56763.18
361.1613,56844.785
361.3383,57171.275
361.5154,57106.27
361.6925,57147.075
361.8695,57012.945
362.0466,56810.59
362.2236,56560.23
362.4005,56342.295
362.5775,56058.685
362.7545,55917.37
362.9314,55786.265
363.1083,55904.215
363.2852,56553.92
363.462,56433.655
363.6389,56177.24
363.8157,55879.66
363.9925,55545.28
364.1693,55382.635
364.346,55239.81
364.5228,55367.065
364.6996,55646.78
364.8762,55647.195
365.0529,55735.475
365.2296,55968.05
365.4062,55715.045
365.5829,55636.745
365.7595,55642.645
365.9361,55495.8
366.1126,55431.19
366.2892,56816.62
366.4657,58491.125
366.6422,58699.215
366.8186,57717.09
366.9951,57509.315
367.1716,56700.03
367.348,57812.59
367.5244,58053.04
367.7008,56995.8
367.8772,56255.21
368.0535,56447.925
368.2298,58629.655
368.4061,59827.295
368.5824,58728.945
368.7586,57805.025
368.9349,57152.82
369.1111,55775.12
369.2873,55015.85
369.4635,54942.73
369.6396,54782.32
369.8158,54866.775
369.9919,55702.14
370.168,57006.775
370.3441,56714.82
370.5202,55616.83
370.6962,54869.655
370.8722,54413.13
371.0482,54305.525
371.2242,54510.005
371.4002,55105.155
371.5761,55195.975
371.752,54845.145
371.9279,54960.06
372.1038,55046.985
372.2796,54816.93
372.4555,54755.325
372.6313,54708.28
372.8071,54402.38
372.9829,54356.96
373.1586,54811.515
373.3344,54728.225
373.5101,54303.62
373.6858,54249.815
373.8615,54008.86
374.0371,54244.44
374.2127,54729.63
374.3884,54356.07
374.564,54105.885
374.7395,53991.44
374.9151,53989.8
375.0906,54836.075
375.2661,55455.985
375.4416,54754.975
375.6171,54793.37
375.7925,54953.015
375.968,54978.19
376.1434,54720.72
376.3188,54729.9
376.4941,54720.67
376.6695,54810.185
376.8448,55049.32
377.0201,55395.655
377.1954,55658.71
377.3707,55325.9
377.5459,55718.41
377.7212,56516.615
377.8964,57716.545
378.0715,57847.695
378.2467,57498.57
378.4218,56818.38
378.597,55804.35
378.7721,55799.865
378.9472,55963.29
379.1222,58265.02
379.2973,58449.725
379.4723,59253.04
379.6473,62306.08
379.8223,63693.02
379.9972,62536.965
380.1722,60572.6
380.3471,59241.615
380.522,56994.525
380.6969,56166.815
380.8717,56519.105
381.0466,55978.07
381.2214,56814.195
381.3962,57210.79
381.571,56541.79
381.7457,56120.635
381.9204,56311.01
382.0952,55966.37
382.2699,56580.72
382.4445,57357.945
382.6192,58107.64
382.7938,58861.39
382.9685,59463.095
383.1431,58677.255
383.3176,57198.295
383.4922,56511.81
383.6667,56964.48
383.8412,56552.465
384.0157,56275.125
384.1902,56539.82
384.3646,56310.275
384.5391,56497.15
384.7134,57658.735
384.8878,60034.97
385.0622,61150.635
385.2365,59497.025
385.4109,57671.375
385.5852,57320.875
385.7594,59317.5
385.9337,62312.02
386.1079,64471.845
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63328.24
389.7623,58025.845
389.9361,55991.87
390.1098,55668.975
390.2835,55777.95
390.4573,55644.35
390.631,55660.24
390.8047,56020.66
390.9784,56209.445
391.152,55698.13
391.3256,55599.095
391.4992,55431.83
391.6728,55711.99
391.8464,56984.775
392.0199,56797.765
392.1934,55947.535
392.3669,56470.11
392.5403,57404.48
392.7138,58417.105
392.8873,59145.895
393.0607,58444.285
393.2341,58189.285
393.4074,58310.05
393.5808,57510.575
393.7542,57606.1
393.9274,57695.415
394.1007,57132.265
394.274,58952.825
394.4472,59892.5
394.6205,61252.245
394.7937,62558.5
394.9668,63458.41
395.14,63237.325
395.3131,60611.54
395.4863,57409.525
395.6594,57028.77
395.8325,56576.84
396.0055,57519.085
396.1786,58210.875
396.3516,58975.66
396.5246,57613.11
396.6975,56220.38
396.8705,56906.895
397.0434,58908.13
397.2163,57592.25
397.3892,56989.72
397.5621,57671.07
397.735,58923.285
397.9077,60070.89
398.0806,59884.255
398.2534,61583.295
398.4261,62172.125
398.5989,60817.235
398.7716,60670.585
398.9443,62005.83
399.117,65500.22
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,64656.93
400.1526,60895.635
400.3252,57179.455
400.4977,56818.725
400.6702,57549.265
400.8427,55623.325
401.0151,55029.61
401.1875,54014.04
401.36,53788.845
401.5323,53399.4
401.7047,52950.13
401.877,53493.89
402.0494,53936.865
402.2216,54945.62
402.394,54841.035
402.5662,55258.32
402.7385,57983.09
402.9107,57538.68
403.0829,55842.98
403.2551,55160.195
403.4272,54550.605
403.5994,54539.64
403.7715,54933.29
403.9436,55496.42
404.1156,55374.385
