Timestamp,02/13/2024 23:47:55
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3205.335
218.2508,3275.43
218.442,3342.535
218.6332,3420.74
218.8244,3494.26
219.0156,3573.94
219.2067,3658.895
219.3979,3743.705
219.589,3830.35
219.7801,3919.92
219.9712,4011.515
220.1623,4108.065
220.3533,4212.15
220.5444,4314.505
220.7354,4415.455
220.9264,4525.41
221.1174,4640.26
221.3083,4760.0
221.4993,4874.325
221.6902,4988.685
221.8812,5113.84
222.0721,5240.035
222.263,5372.495
222.4538,5509.31
222.6447,5648.98
222.8355,5789.28
223.0264,5932.9
223.2172,6074.5
223.408,6228.285
223.5987,6382.965
223.7895,6540.145
223.9802,6704.465
224.1709,6866.415
224.3616,7036.23
224.5524,7210.62
224.743,7388.685
224.9337,7557.84
225.1243,7753.535
225.315,7931.44
225.5056,8115.125
225.6962,8310.73
225.8867,8508.45
226.0773,8703.355
226.2678,8902.385
226.4584,9108.47
226.6489,9312.24
226.8394,9518.37
227.0298,9734.7
227.2203,9960.845
227.4108,10197.605
227.6012,10426.28
227.7916,10649.86
227.982,10881.9
228.1723,11114.945
228.3627,11352.7
228.5531,11590.275
228.7434,11832.515
228.9337,12083.815
229.124,12337.525
229.3143,12597.17
229.5045,12878.265
229.6948,13155.735
229.885,13438.84
230.0752,13730.05
230.2654,14016.3
230.4556,14303.805
230.6457,14587.935
230.8358,14872.69
231.026,15162.755
231.2161,15445.77
231.4062,15752.445
231.5963,16035.515
231.7863,16340.385
231.9764,16659.9
232.1664,16985.035
232.3564,17317.85
232.5464,17640.99
232.7364,17972.18
232.9263,18292.14
233.1163,18630.325
233.3062,18979.775
233.4961,19345.46
233.686,19689.55
233.8758,20005.58
234.0657,20319.845
234.2555,20672.965
234.4454,21024.155
234.6352,21372.195
234.825,21724.645
235.0147,22053.715
235.2045,22393.895
235.3942,22742.425
235.5839,23088.69
235.7737,23428.24
235.9633,23764.635
236.153,24139.71
236.3427,24505.06
236.5323,24856.47
236.7219,25198.6
236.9115,25509.9
237.1011,25837.82
237.2907,26204.42
237.4803,26563.39
237.6698,26901.385
237.8593,27257.855
238.0488,27605.01
238.2383,27961.605
238.4278,28298.06
238.6172,28681.99
238.8066,29036.41
238.9961,29383.705
239.1855,29761.39
239.3748,30109.705
239.5642,30437.125
239.7536,30795.025
239.9429,31141.88
240.1322,31455.74
240.3215,31792.34
240.5108,32126.68
240.7001,32482.61
240.8893,32818.065
241.0786,33140.925
241.2677,33460.13
241.457,33819.445
241.6461,34088.025
241.8353,34373.655
242.0244,34665.38
242.2136,34949.29
242.4027,35259.635
242.5918,35551.805
242.7809,35802.31
242.9699,35966.715
243.159,36184.47
243.348,36552.53
243.537,36920.71
243.726,37225.055
243.915,37494.02
244.1039,37749.915
244.2929,37886.44
244.4818,38028.135
244.6707,38309.755
244.8596,38685.065
245.0485,39021.7
245.2373,39345.82
245.4262,39655.36
245.615,39926.625
245.8038,40143.44
245.9926,40415.7
246.1814,40634.515
246.3701,40640.845
246.5589,40745.47
246.7476,41026.86
246.9363,41391.015
247.1249,41691.015
247.3136,41984.965
247.5023,42239.485
247.6909,42526.735
247.8795,42782.675
248.0681,43028.645
248.2567,43279.425
248.4453,43505.545
248.6338,43714.96
248.8224,43756.05
249.0109,43699.215
249.1994,43906.915
249.3878,44224.81
249.5763,44497.235
249.7648,44749.14
249.9532,44973.97
250.1416,45263.48
250.33,45525.545
250.5183,45774.705
250.7067,45963.145
250.8951,46126.535
251.0834,46298.63
251.2717,46461.575
251.46,46596.94
251.6483,46731.605
251.8365,46789.885
252.0247,46733.88
252.213,46915.59
252.4012,47117.455
252.5894,47377.025
252.7775,47552.93
252.9657,47699.945
253.1538,47923.63
253.3419,48068.88
253.53,48178.035
253.7181,48314.705
253.9062,48436.325
254.0942,48541.585
254.2823,48629.35
254.4703,48715.295
254.6583,48814.75
254.8463,48914.065
255.0342,48954.24
255.2222,48991.705
255.4101,48968.885
255.598,48940.935
255.7859,49064.46
255.9738,49241.45
256.1616,49420.595
256.3495,49603.035
256.5373,49737.775
256.7251,49943.895
256.9129,50055.23
257.1006,50141.405
257.2884,50276.8
257.4761,50427.545
257.6638,50498.71
257.8515,50529.795
258.0392,50586.985
258.2269,50631.55
258.4146,50672.85
258.6022,50737.935
258.7898,50738.73
258.9774,50771.25
259.165,50842.89
259.3525,50877.015
259.5401,50901.92
259.7276,50983.745
259.9151,51064.245
260.1026,51112.03
260.2901,51197.035
260.4776,51268.775
260.665,51419.025
260.8524,51530.625
261.0398,51656.37
261.2272,51687.365
261.4146,51681.26
261.6019,51733.58
261.7893,51797.335
261.9766,51834.36
262.1639,51896.605
262.3512,51877.09
262.5384,51867.82
262.7257,51871.875
262.9129,51904.615
263.1001,51906.095
263.2873,51995.5
263.4745,52033.725
263.6617,51940.115
263.8488,51965.77
264.0359,52002.325
264.2231,52009.245
264.4101,52041.505
264.5972,52075.96
264.7842,52097.19
264.9713,52102.845
265.1583,52093.195
265.3453,52107.59
265.5323,52142.26
265.7193,52184.055
265.9062,52248.47
266.0931,52260.47
266.2801,52260.825
266.4669,52296.57
266.6538,52342.81
266.8407,52399.43
267.0276,52366.89
267.2143,52337.35
267.4012,52372.215
267.588,52290.82
267.7747,52288.7
267.9615,52296.58
268.1482,52282.715
268.3349,52293.085
268.5217,52280.975
268.7083,52216.975
268.895,52207.62
269.0817,52244.02
269.2682,52223.64
269.4549,52162.575
269.6415,52067.88
269.8281,52047.075
270.0146,52093.27
270.2012,52119.13
270.3877,52153.96
270.5742,52141.425
270.7607,52139.325
270.9472,52138.26
271.1336,52118.71
271.32,52089.455
271.5065,52054.525
271.6929,52044.025
271.8792,52092.075
272.0656,52089.785
272.252,52113.875
272.4383,52122.465
272.6246,52107.165
272.8109,52103.82
272.9972,52191.445
273.1835,52236.535
273.3697,52278.095
273.5559,52305.695
273.7421,52327.035
273.9283,52322.27
274.1145,52328.995
274.3007,52351.31
274.4868,52392.835
274.6729,52473.89
274.859,52501.19
275.0451,52519.415
275.2311,52417.6
275.4172,52459.98
275.6032,52512.61
275.7892,52576.265
275.9752,52601.195
276.1612,52660.555
276.3472,52627.985
276.5331,52623.165
276.719,52655.11
276.9049,52672.575
277.0908,52657.765
277.2767,52669.19
277.4625,52709.435
277.6484,52723.165
277.8342,52708.95
278.02,52739.525
278.2057,52802.875
278.3915,52899.57
278.5772,52935.695
278.763,52915.675
278.9487,53002.565
279.1343,53089.265
279.32,53095.295
279.5057,53064.095
279.6913,52975.51
279.877,52977.015
280.0625,52996.485
280.2481,52962.935
280.4337,52939.405
280.6192,53030.305
280.8048,53131.635
280.9903,53118.355
281.1758,53093.915
281.3612,53056.365
281.5467,53075.355
281.7321,53164.625
281.9175,53216.935
282.1029,53242.46
282.2884,53280.715
282.4737,53243.545
282.6591,53219.32
282.8444,53253.095
283.0297,53274.155
283.215,53323.075
283.4002,53354.71
283.5855,53330.715
283.7707,53256.85
283.956,53264.085
284.1412,53288.935
284.3264,53362.06
284.5115,53472.12
284.6967,53553.395
284.8818,53547.91
285.0669,53507.32
285.252,53555.565
285.4371,53615.525
285.6222,53609.55
285.8072,53621.5
285.9922,53635.905
286.1772,53713.455
286.3622,53803.21
286.5472,53796.55
286.7321,53776.985
286.9171,53875.34
287.102,53936.875
287.2869,54041.545
287.4717,54165.825
287.6566,54223.585
287.8415,54282.95
288.0263,54320.415
288.2111,54268.06
288.3959,54229.57
288.5806,54285.44
288.7654,54355.425
288.9501,54532.91
289.1348,54614.9
289.3195,54676.615
289.5042,54758.73
289.6889,54872.27
289.8735,54839.115
290.0581,54870.965
290.2428,54840.975
290.4273,54907.485
290.6119,55038.74
290.7965,55090.475
290.981,55163.335
291.1655,55212.54
291.35,55131.33
291.5345,55117.07
291.719,55185.28
291.9034,55269.545
292.0878,55418.69
292.2722,55471.45
292.4566,55472.295
292.641,55562.96
292.8253,55627.215
293.0096,55661.985
293.194,55752.835
293.3783,55827.99
293.5626,55927.98
293.7468,56015.86
293.9311,56090.89
294.1153,56068.57
294.2995,55978.55
294.4837,55949.44
294.6678,55943.615
294.852,55968.465
295.0361,56066.455
295.2202,56153.695
295.4043,56265.575
295.5884,56309.64
295.7725,56374.125
295.9565,56416.965
296.1405,56378.7
296.3246,56402.135
296.5085,56561.555
296.6925,56705.3
296.8764,56764.025
297.0603,56795.265
297.2443,56825.535
297.4282,56829.14
297.612,56823.51
297.7959,56836.59
297.9797,56880.985
298.1635,56873.18
298.3474,57033.375
298.5311,57172.18
298.7149,57154.74
298.8987,57114.505
299.0823,57148.34
299.2661,57123.9
299.4498,57033.68
299.6334,57109.92
299.8171,57206.005
300.0007,57248.48
300.1843,57316.775
300.368,57368.11
300.5515,57389.205
300.7351,57430.5
300.9186,57470.78
301.1021,57471.19
301.2857,57532.07
301.4691,57589.72
301.6526,57691.515
301.8361,57691.385
302.0195,57707.41
302.2029,57742.995
302.3863,57828.47
302.5697,57822.915
302.753,57916.47
302.9364,58027.165
303.1197,58175.26
303.303,58213.19
303.4863,58201.555
303.6696,58120.27
303.8528,58089.445
304.036,58113.1
304.2192,58208.11
304.4024,58251.095
304.5856,58238.425
304.7688,58292.19
304.9519,58363.555
305.135,58398.55
305.3181,58429.74
305.5012,58471.615
305.6842,58574.605
305.8673,58625.735
306.0504,58610.295
306.2333,58542.115
306.4163,58579.67
306.5993,58593.05
306.7822,58656.87
306.9652,58731.18
307.1481,58722.02
307.331,58732.745
307.5139,58748.66
307.6967,58740.14
307.8796,58762.295
308.0624,58807.92
308.2452,58783.65
308.428,58780.62
308.6107,58835.54
308.7935,58828.085
308.9762,58849.5
309.1589,58891.8
309.3416,58930.82
309.5243,58945.645
309.7069,58990.515
309.8896,58989.51
310.0721,59005.19
310.2548,59057.085
310.4373,59099.68
310.6199,59190.345
310.8024,59200.34
310.985,59233.79
311.1674,59192.44
311.3499,59136.125
311.5324,59192.755
311.7148,59315.485
311.8973,59307.32
312.0797,59343.105
312.2621,59397.97
312.4445,59385.465
312.6268,59368.46
312.8091,59416.815
312.9915,59384.77
313.1738,59383.65
313.356,59363.825
313.5383,59336.53
313.7206,59367.31
313.9027,59340.015
314.085,59354.905
314.2672,59404.39
314.4493,59458.145
314.6314,59534.055
314.8136,59604.44
314.9957,59581.565
315.1778,59540.235
315.3598,59563.075
315.5419,59618.195
315.724,59677.995
315.9059,59705.025
316.088,59710.185
316.2699,59782.665
316.4519,59836.63
316.6338,59822.39
316.8157,59735.78
316.9977,59720.385
317.1795,59807.01
317.3614,59913.225
317.5432,59997.41
317.7251,60047.91
317.9069,59961.015
318.0887,59923.86
318.2704,59864.445
318.4522,59893.0
318.6339,59966.4
318.8156,60120.64
318.9973,60140.11
319.179,60201.16
319.3607,60297.955
319.5423,60386.5
319.7239,60414.99
319.9055,60395.805
320.0871,60417.93
320.2687,60448.63
320.4502,60452.84
320.6317,60398.19
320.8132,60439.155
320.9947,60515.54
321.1761,60595.86
321.3576,60628.125
321.5391,60654.97
321.7205,60690.44
321.9019,60732.215
322.0832,60740.935
322.2646,60742.305
322.4459,60750.345
322.6272,60754.28
322.8085,60754.465
322.9898,60757.375
323.1711,60743.49
323.3523,60731.84
323.5335,60704.77
323.7147,60816.69
323.8959,61025.455
324.0771,61173.555
324.2582,61246.91
324.4393,61299.595
324.6204,61378.645
324.8015,61449.465
324.9826,61574.44
325.1637,61752.59
325.3447,61839.625
325.5257,61885.295
325.7067,61887.44
325.8877,61770.915
326.0686,61656.645
326.2496,61643.595
326.4305,61624.435
326.6114,61652.905
326.7922,61722.15
326.9731,61805.17
327.1539,61869.195
327.3347,61960.41
327.5155,62074.195
327.6963,62245.75
327.8771,62381.74
328.0578,62373.255
328.2385,62237.98
328.4193,62167.73
328.5999,62143.28
328.7806,62111.545
328.9613,62107.33
329.1419,62092.675
329.3225,62127.09
329.5031,62129.8
329.6837,62116.175
329.8642,62076.195
330.0447,62051.355
330.2252,62012.005
330.4057,61954.065
330.5862,61920.165
330.7667,61933.16
330.9471,61989.42
331.1275,62140.24
331.3079,62291.48
331.4883,62500.095
331.6687,62584.97
331.849,62490.23
332.0293,62330.65
332.2096,62182.4
332.3899,62103.075
332.5702,62133.15
332.7504,62226.44
332.9306,62366.96
333.1108,62399.35
333.291,62342.055
333.4712,62299.13
333.6514,62327.295
333.8315,62334.74
334.0116,62344.675
334.1917,62420.405
334.3717,62522.91
334.5518,62618.755
334.7318,62611.775
334.9119,62597.075
335.0918,62627.42
335.2718,62686.46
335.4518,62744.235
335.6317,62825.78
335.8116,62944.05
335.9915,62970.68
336.1714,62874.565
336.3513,62788.51
336.5311,62753.22
336.7109,62828.01
336.8907,62908.41
337.0705,62815.73
337.2502,62602.18
337.43,62402.05
337.6097,62194.015
337.7894,62053.905
337.9691,62007.455
338.1488,62022.055
338.3284,62071.425
338.508,62213.02
338.6877,62406.235
338.8672,62522.52
339.0468,62534.94
339.2263,62517.93
339.4059,62863.115
339.5854,63345.96
339.7649,63334.015
339.9443,63162.21
340.1238,62954.84
340.3032,62793.14
340.4826,62695.225
340.662,62529.83
340.8414,62335.74
341.0207,62221.815
341.2001,62165.575
341.3794,62124.14
341.5587,62153.925
341.738,62216.94
341.9172,62261.935
342.0965,62271.595
342.2757,62160.72
342.4549,61959.62
342.6341,61847.47
342.8132,61836.44
342.9923,61998.035
343.1715,62268.035
343.3506,62387.385
343.5296,62251.385
343.7087,62091.78
343.8878,61924.955
344.0668,61828.51
344.2458,61783.615
344.4248,61658.525
344.6037,61557.195
344.7827,61543.14
344.9616,61495.805
345.1405,61479.92
345.3194,61478.6
345.4982,61402.615
345.6771,61318.27
345.8559,61271.82
346.0347,61253.65
346.2135,61202.975
346.3923,61159.55
346.571,61082.205
346.7498,61019.22
346.9285,61068.285
347.1071,61028.17
347.2859,60911.85
347.4645,60912.395
347.6431,60967.595
347.8217,61002.505
348.0003,60920.86
348.1789,60875.875
348.3574,60843.095
348.5359,60761.16
348.7145,60643.91
348.893,60635.94
349.0714,60626.065
349.2499,60509.5
349.4283,60379.145
349.6068,60230.4
349.7852,60156.73
349.9635,60158.78
350.1419,60146.445
350.3202,60090.7
350.4985,59965.53
350.6768,59849.965
350.8551,59776.67
351.0334,59759.995
351.2116,59720.275
351.3898,59710.63
351.568,59632.45
351.7462,59611.225
351.9243,59567.26
352.1025,59472.81
352.2806,59377.52
352.4587,59347.985
352.6368,59273.115
352.8148,59149.175
352.9929,59085.34
353.1709,59139.125
353.3489,59134.97
353.5268,59051.215
353.7048,58957.64
353.8828,58899.0
354.0607,58796.405
354.2386,58788.79
354.4165,58738.795
354.5943,58666.975
354.7722,58657.07
354.95,58742.015
355.1278,58725.955
355.3056,58584.05
355.4833,58386.395
355.6611,58209.715
355.8388,58095.58
356.0165,58045.78
356.1942,58083.8
356.3719,58151.275
356.5495,58105.38
356.7271,58035.055
356.9047,57987.87
357.0823,57979.39
357.2599,58000.84
357.4374,57920.5
357.6149,57741.125
357.7924,57605.265
357.9699,57606.78
358.1474,57540.34
358.3248,57395.275
358.5023,57356.2
358.6797,57205.435
358.8571,57132.55
359.0344,57048.5
359.2118,56934.275
359.3891,56938.505
359.5664,56776.945
359.7437,56755.405
359.9209,56725.165
360.0982,56533.395
360.2754,56354.765
360.4526,56432.685
360.6298,56399.555
360.807,56336.42
360.9841,56336.985
361.1613,56427.555
361.3383,56721.84
361.5154,56660.865
361.6925,56690.665
361.8695,56567.665
362.0466,56360.62
362.2236,56128.32
362.4005,55897.61
362.5775,55629.36
362.7545,55489.47
362.9314,55350.81
363.1083,55496.14
363.2852,56113.84
363.462,55937.795
363.6389,55714.32
363.8157,55428.475
363.9925,55116.18
364.1693,54948.74
364.346,54810.56
364.5228,54945.085
364.6996,55201.235
364.8762,55211.085
365.0529,55289.02
365.2296,55514.79
365.4062,55241.66
365.5829,55199.555
365.7595,55208.405
365.9361,55040.975
366.1126,55028.95
366.2892,56439.78
366.4657,58032.825
366.6422,58096.815
366.8186,57255.205
366.9951,57031.485
367.1716,56285.145
367.348,57445.25
367.5244,57486.165
367.7008,56513.865
367.8772,55797.645
368.0535,56143.725
368.2298,58224.865
368.4061,59319.095
368.5824,58077.2
368.7586,57367.27
368.9349,56704.23
369.1111,55336.55
369.2873,54617.24
369.4635,54550.105
369.6396,54351.425
369.8158,54448.31
369.9919,55302.415
370.168,56561.48
370.3441,56146.19
370.5202,55149.58
370.6962,54448.27
370.8722,54022.505
371.0482,53889.695
371.2242,54097.245
371.4002,54672.885
371.5761,54717.53
371.752,54408.855
371.9279,54529.975
372.1038,54608.59
372.2796,54360.01
372.4555,54322.335
372.6313,54258.69
372.8071,53967.475
372.9829,53944.78
373.1586,54406.875
373.3344,54233.96
373.5101,53862.775
373.6858,53806.985
373.8615,53596.765
374.0371,53848.64
374.2127,54284.865
374.3884,53889.425
374.564,53669.8
374.7395,53568.845
374.9151,53578.825
375.0906,54446.525
375.2661,54934.59
375.4416,54283.45
375.6171,54373.3
375.7925,54531.875
375.968,54526.76
376.1434,54265.535
376.3188,54295.66
376.4941,54290.62
376.6695,54368.73
376.8448,54611.81
377.0201,54951.79
377.1954,55170.86
377.3707,54899.195
377.5459,55306.565
377.7212,56112.81
377.8964,57240.68
378.0715,57294.11
378.2467,56999.86
378.4218,56317.92
378.597,55385.985
378.7721,55380.545
378.9472,55596.305
379.1222,57855.47
379.2973,57879.54
379.4723,58836.055
379.6473,61981.41
379.8223,62903.215
379.9972,61412.045
380.1722,59477.45
380.3471,58563.72
380.522,56479.29
380.6969,55769.005
380.8717,56110.865
381.0466,55515.41
381.2214,56429.11
381.3962,56654.155
381.571,56067.665
381.7457,55669.175
381.9204,55884.975
382.0952,55502.145
382.2699,56195.73
382.4445,56885.66
382.6192,57648.28
382.7938,58412.33
382.9685,58944.19
383.1431,58106.58
383.3176,56722.76
383.4922,56162.165
383.6667,56565.86
383.8412,56091.05
384.0157,55854.03
384.1902,56125.835
384.3646,55861.22
384.5391,56116.43
384.7134,57247.535
384.8878,59673.65
385.0622,60502.685
385.2365,58622.33
385.4109,57222.43
385.5852,56963.68
385.7594,59073.835
385.9337,61827.35
386.1079,63761.425
386.2822,65534.485
386.4564,65535.0
386.6306,65534.445
386.8047,65532.075
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65514.36
389.5884,62220.18
389.7623,56717.44
389.9361,55484.28
390.1098,55194.52
390.2835,55333.69
390.4573,55202.13
390.631,55233.725
390.8047,55582.085
390.9784,55706.91
391.152,55246.67
391.3256,55163.965
391.4992,54984.395
391.6728,55325.74
391.8464,56523.61
392.0199,56259.66
392.1934,55477.495
392.3669,56098.745
392.5403,56960.505
392.7138,57974.315
392.8873,58569.755
393.0607,57894.39
393.2341,57755.315
393.4074,57801.68
393.5808,57029.645
393.7542,57171.86
393.9274,57142.305
394.1007,56727.59
394.274,58480.775
394.4472,59419.595
394.6205,60715.69
394.7937,61872.27
394.9668,62559.14
395.14,62018.125
395.3131,59131.605
395.4863,56740.325
395.6594,56612.555
395.8325,56104.29
396.0055,57041.775
396.1786,57713.085
396.3516,58375.92
396.5246,57009.875
396.6975,55715.035
396.8705,56600.755
397.0434,58303.73
397.2163,56982.845
397.3892,56477.425
397.5621,57248.275
397.735,58438.03
397.9077,59516.47
398.0806,59194.385
398.2534,61169.64
398.4261,61307.445
398.5989,59883.34
398.7716,59881.245
398.9443,61565.075
399.117,64824.305
399.2896,65535.0
399.4623,65534.31
399.6349,65457.04
399.8075,64421.88
399.9801,61129.735
400.1526,57327.755
400.3252,56217.23
400.4977,56390.125
400.6702,56892.425
400.8427,55054.525
401.0151,54502.72
401.1875,53543.78
401.36,53329.035
401.5323,52846.97
401.7047,52470.145
401.877,53006.105
402.0494,53446.32
402.2216,54397.255
402.394,54248.95
402.5662,54806.325
402.7385,57383.14
402.9107,56828.7
403.0829,55247.975
403.2551,54601.98
403.4272,54111.915
403.5994,54005.775
403.7715,54420.73
403.9436,54869.655
404.1156,54813.565
