Timestamp,02/13/2024 13:01:36
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3389.66
218.2508,3463.635
218.442,3539.465
218.6332,3622.125
218.8244,3701.695
219.0156,3787.515
219.2067,3875.475
219.3979,3966.735
219.589,4061.325
219.7801,4155.92
219.9712,4254.105
220.1623,4357.7
220.3533,4465.255
220.5444,4576.8
220.7354,4688.615
220.9264,4803.31
221.1174,4929.99
221.3083,5053.18
221.4993,5174.345
221.6902,5297.125
221.8812,5431.815
222.0721,5568.355
222.263,5707.45
222.4538,5850.19
222.6447,6001.52
222.8355,6150.99
223.0264,6303.48
223.2172,6458.165
223.408,6617.595
223.5987,6786.15
223.7895,6950.415
223.9802,7127.62
224.1709,7296.645
224.3616,7481.585
224.5524,7664.705
224.743,7849.88
224.9337,8032.935
225.1243,8236.45
225.315,8433.06
225.5056,8623.35
225.6962,8830.51
225.8867,9040.86
226.0773,9247.845
226.2678,9458.3
226.4584,9675.625
226.6489,9896.525
226.8394,10109.105
227.0298,10340.77
227.2203,10578.805
227.4108,10832.78
227.6012,11074.97
227.7916,11306.965
227.982,11552.205
228.1723,11798.545
228.3627,12053.31
228.5531,12305.3
228.7434,12559.715
228.9337,12820.92
229.124,13092.36
229.3143,13367.97
229.5045,13664.085
229.6948,13955.715
229.885,14255.055
230.0752,14564.86
230.2654,14864.825
230.4556,15163.645
230.6457,15466.79
230.8358,15766.915
231.026,16074.435
231.2161,16373.115
231.4062,16686.94
231.5963,16994.46
231.7863,17310.56
231.9764,17653.68
232.1664,17993.76
232.3564,18343.32
232.5464,18682.675
232.7364,19025.99
232.9263,19363.085
233.1163,19719.14
233.3062,20081.085
233.4961,20468.7
233.686,20828.205
233.8758,21154.74
234.0657,21494.09
234.2555,21860.315
234.4454,22228.73
234.6352,22591.895
234.825,22957.505
235.0147,23300.78
235.2045,23660.745
235.3942,24023.56
235.5839,24382.625
235.7737,24737.44
235.9633,25088.32
236.153,25479.455
236.3427,25862.795
236.5323,26226.87
236.7219,26585.99
236.9115,26903.335
237.1011,27243.795
237.2907,27627.045
237.4803,28001.665
237.6698,28357.375
237.8593,28718.65
238.0488,29082.55
238.2383,29446.945
238.4278,29807.95
238.6172,30194.76
238.8066,30559.275
238.9961,30925.805
239.1855,31311.415
239.3748,31674.64
239.5642,32010.955
239.7536,32378.52
239.9429,32732.87
240.1322,33056.93
240.3215,33401.47
240.5108,33754.595
240.7001,34118.23
240.8893,34467.645
241.0786,34807.305
241.2677,35129.14
241.457,35497.055
241.6461,35771.725
241.8353,36068.005
242.0244,36374.23
242.2136,36666.575
242.4027,36975.545
242.5918,37281.325
242.7809,37549.97
242.9699,37706.32
243.159,37926.035
243.348,38305.885
243.537,38694.64
243.726,38998.515
243.915,39273.37
244.1039,39531.955
244.2929,39682.75
244.4818,39819.285
244.6707,40116.81
244.8596,40502.325
245.0485,40844.035
245.2373,41174.43
245.4262,41489.025
245.615,41758.53
245.8038,41976.13
245.9926,42256.25
246.1814,42486.72
246.3701,42495.575
246.5589,42593.71
246.7476,42877.33
246.9363,43257.05
247.1249,43560.195
247.3136,43864.13
247.5023,44117.595
247.6909,44412.17
247.8795,44661.115
248.0681,44924.67
248.2567,45180.835
248.4453,45408.44
248.6338,45615.565
248.8224,45668.03
249.0109,45595.175
249.1994,45807.37
249.3878,46125.495
249.5763,46414.555
249.7648,46653.265
249.9532,46893.2
250.1416,47184.1
250.33,47453.325
250.5183,47710.49
250.7067,47890.445
250.8951,48062.35
251.0834,48228.47
251.2717,48394.665
251.46,48530.52
251.6483,48669.015
251.8365,48723.12
252.0247,48662.29
252.213,48837.59
252.4012,49045.015
252.5894,49318.495
252.7775,49489.27
252.9657,49637.89
253.1538,49860.39
253.3419,50001.13
253.53,50109.475
253.7181,50235.295
253.9062,50365.545
254.0942,50479.42
254.2823,50561.15
254.4703,50645.73
254.6583,50746.08
254.8463,50841.205
255.0342,50870.41
255.2222,50908.76
255.4101,50879.395
255.598,50842.06
255.7859,50972.605
255.9738,51156.565
256.1616,51319.8
256.3495,51514.73
256.5373,51650.905
256.7251,51859.515
256.9129,51965.87
257.1006,52059.105
257.2884,52181.24
257.4761,52332.655
257.6638,52409.13
257.8515,52435.375
258.0392,52493.43
258.2269,52527.31
258.4146,52565.015
258.6022,52628.59
258.7898,52608.84
258.9774,52643.04
259.165,52722.57
259.3525,52759.87
259.5401,52788.94
259.7276,52876.77
259.9151,52949.605
260.1026,52994.375
260.2901,53076.68
260.4776,53141.16
260.665,53281.495
260.8524,53399.1
261.0398,53529.59
261.2272,53563.445
261.4146,53544.585
261.6019,53601.305
261.7893,53665.675
261.9766,53689.215
262.1639,53752.45
262.3512,53734.32
262.5384,53718.375
262.7257,53714.41
262.9129,53741.87
263.1001,53757.51
263.2873,53843.565
263.4745,53877.055
263.6617,53776.315
263.8488,53802.885
264.0359,53835.255
264.2231,53838.995
264.4101,53861.095
264.5972,53897.79
264.7842,53919.13
264.9713,53926.645
265.1583,53909.89
265.3453,53922.35
265.5323,53950.68
265.7193,53984.65
265.9062,54046.655
266.0931,54070.685
266.2801,54055.255
266.4669,54101.085
266.6538,54147.65
266.8407,54204.935
267.0276,54167.24
267.2143,54124.585
267.4012,54153.005
267.588,54074.36
267.7747,54061.29
267.9615,54069.975
268.1482,54053.65
268.3349,54064.46
268.5217,54052.43
268.7083,53992.545
268.895,53972.14
269.0817,54016.79
269.2682,53993.32
269.4549,53922.49
269.6415,53809.48
269.8281,53787.985
270.0146,53844.53
270.2012,53854.61
270.3877,53894.375
270.5742,53882.46
270.7607,53871.495
270.9472,53873.19
271.1336,53854.82
271.32,53819.08
271.5065,53779.38
271.6929,53769.635
271.8792,53813.32
272.0656,53812.675
272.252,53833.53
272.4383,53844.17
272.6246,53828.4
272.8109,53819.315
272.9972,53905.4
273.1835,53959.545
273.3697,53994.265
273.5559,54021.205
273.7421,54035.525
273.9283,54034.715
274.1145,54044.445
274.3007,54053.2
274.4868,54100.85
274.6729,54185.455
274.859,54205.165
275.0451,54226.925
275.2311,54117.725
275.4172,54156.99
275.6032,54215.93
275.7892,54275.79
275.9752,54295.6
276.1612,54354.97
276.3472,54321.46
276.5331,54320.87
276.719,54347.24
276.9049,54365.51
277.0908,54345.8
277.2767,54365.26
277.4625,54407.225
277.6484,54409.115
277.8342,54391.595
278.02,54426.24
278.2057,54497.15
278.3915,54588.55
278.5772,54617.395
278.763,54586.63
278.9487,54682.045
279.1343,54764.565
279.32,54779.76
279.5057,54736.315
279.6913,54642.6
279.877,54654.64
280.0625,54669.005
280.2481,54635.92
280.4337,54617.0
280.6192,54716.985
280.8048,54800.515
280.9903,54787.54
281.1758,54752.075
281.3612,54719.63
281.5467,54735.805
281.7321,54832.73
281.9175,54887.935
282.1029,54905.345
282.2884,54942.72
282.4737,54910.41
282.6591,54884.17
282.8444,54915.96
283.0297,54935.01
283.215,54975.215
283.4002,55014.975
283.5855,54984.835
283.7707,54900.66
283.956,54912.0
284.1412,54925.495
284.3264,55008.975
284.5115,55109.45
284.6967,55193.67
284.8818,55184.93
285.0669,55149.48
285.252,55189.58
285.4371,55254.055
285.6222,55242.775
285.8072,55253.495
285.9922,55272.405
286.1772,55349.915
286.3622,55438.115
286.5472,55424.71
286.7321,55403.905
286.9171,55504.71
287.102,55569.135
287.2869,55672.625
287.4717,55807.585
287.6566,55864.315
287.8415,55910.845
288.0263,55950.08
288.2111,55896.365
288.3959,55851.34
288.5806,55900.065
288.7654,55978.545
288.9501,56163.81
289.1348,56246.755
289.3195,56293.95
289.5042,56376.775
289.6889,56499.89
289.8735,56454.455
290.0581,56481.375
290.2428,56446.635
290.4273,56514.515
290.6119,56640.385
290.7965,56690.785
290.981,56767.27
291.1655,56809.74
291.35,56740.29
291.5345,56715.155
291.719,56778.385
291.9034,56866.185
292.0878,57023.565
292.2722,57070.72
292.4566,57080.34
292.641,57159.065
292.8253,57219.875
293.0096,57243.635
293.194,57343.045
293.3783,57404.0
293.5626,57519.655
293.7468,57596.03
293.9311,57676.41
294.1153,57644.505
294.2995,57548.09
294.4837,57530.245
294.6678,57513.555
294.852,57535.24
295.0361,57627.885
295.2202,57724.835
295.4043,57831.875
295.5884,57871.485
295.7725,57935.955
295.9565,57971.135
296.1405,57931.395
296.3246,57963.665
296.5085,58112.78
296.6925,58254.73
296.8764,58314.81
297.0603,58351.475
297.2443,58381.19
297.4282,58374.28
297.612,58370.68
297.7959,58374.065
297.9797,58413.06
298.1635,58400.94
298.3474,58565.395
298.5311,58694.96
298.7149,58682.185
298.8987,58647.19
299.0823,58670.215
299.2661,58634.335
299.4498,58540.96
299.6334,58617.685
299.8171,58711.27
300.0007,58761.415
300.1843,58825.465
300.368,58867.215
300.5515,58887.125
300.7351,58923.785
300.9186,58958.27
301.1021,58959.63
301.2857,59019.11
301.4691,59077.955
301.6526,59182.135
301.8361,59183.95
302.0195,59193.695
302.2029,59239.745
302.3863,59299.1
302.5697,59308.67
302.753,59394.55
302.9364,59502.53
303.1197,59647.81
303.303,59698.18
303.4863,59686.225
303.6696,59609.51
303.8528,59568.615
304.036,59581.675
304.2192,59673.845
304.4024,59721.36
304.5856,59716.715
304.7688,59763.23
304.9519,59837.53
305.135,59873.455
305.3181,59902.435
305.5012,59947.18
305.6842,60032.5
305.8673,60112.12
306.0504,60114.195
306.2333,60043.93
306.4163,60063.375
306.5993,60075.305
306.7822,60139.025
306.9652,60210.6
307.1481,60217.61
307.331,60233.34
307.5139,60234.2
307.6967,60232.92
307.8796,60248.23
308.0624,60295.15
308.2452,60276.385
308.428,60266.385
308.6107,60312.18
308.7935,60318.72
308.9762,60332.54
309.1589,60371.68
309.3416,60409.055
309.5243,60443.765
309.7069,60475.045
309.8896,60479.065
310.0721,60498.135
310.2548,60545.1
310.4373,60602.51
310.6199,60695.43
310.8024,60730.63
310.985,60776.21
311.1674,60741.975
311.3499,60682.21
311.5324,60711.125
311.7148,60822.15
311.8973,60849.165
312.0797,60883.875
312.2621,60948.625
312.4445,60949.905
312.6268,60934.025
312.8091,60981.945
312.9915,60956.62
313.1738,60946.63
313.356,60920.37
313.5383,60877.16
313.7206,60900.335
313.9027,60875.035
314.085,60880.65
314.2672,60923.94
314.4493,60975.68
314.6314,61062.08
314.8136,61156.21
314.9957,61164.68
315.1778,61127.59
315.3598,61143.505
315.5419,61194.045
315.724,61254.28
315.9059,61283.835
316.088,61298.525
316.2699,61383.69
316.4519,61461.39
316.6338,61472.77
316.8157,61396.67
316.9977,61364.465
317.1795,61435.245
317.3614,61545.35
317.5432,61658.64
317.7251,61746.595
317.9069,61697.59
318.0887,61647.15
318.2704,61573.98
318.4522,61565.975
318.6339,61634.985
318.8156,61791.78
318.9973,61865.55
319.179,61956.095
319.3607,62067.405
319.5423,62189.93
319.7239,62271.49
319.9055,62306.325
320.0871,62352.46
320.2687,62414.58
320.4502,62450.48
320.6317,62422.05
320.8132,62457.705
320.9947,62521.03
321.1761,62611.79
321.3576,62676.22
321.5391,62730.075
321.7205,62799.47
321.9019,62878.05
322.0832,62918.07
322.2646,62941.385
322.4459,62958.6
322.6272,62966.63
322.8085,62964.28
322.9898,62974.62
323.1711,62969.89
323.3523,62955.85
323.5335,62934.03
323.7147,63026.47
323.8959,63245.2
324.0771,63459.68
324.2582,63634.15
324.4393,63791.895
324.6204,63962.025
324.8015,64119.3
324.9826,64323.7
325.1637,64583.13
325.3447,64782.755
325.5257,64944.77
325.7067,65070.13
325.8877,65101.73
326.0686,65103.435
326.2496,65129.71
326.4305,65142.845
326.6114,65171.675
326.7922,65211.835
326.9731,65253.61
327.1539,65291.4
327.3347,65334.415
327.5155,65374.17
327.6963,65423.375
327.8771,65457.845
328.0578,65468.93
328.2385,65466.85
328.4193,65469.08
328.5999,65469.805
328.7806,65468.71
328.9613,65471.13
329.1419,65472.665
329.3225,65478.545
329.5031,65480.98
329.6837,65482.77
329.8642,65482.235
330.0447,65481.815
330.2252,65479.07
330.4057,65472.935
330.5862,65466.575
330.7667,65463.43
330.9471,65463.26
331.1275,65470.195
331.3079,65479.905
331.4883,65494.51
331.6687,65503.82
331.849,65504.475
332.0293,65499.86
332.2096,65493.265
332.3899,65489.555
332.5702,65488.43
332.7504,65490.785
332.9306,65497.835
333.1108,65501.825
333.291,65500.94
333.4712,65500.36
333.6514,65501.235
333.8315,65500.83
334.0116,65501.49
334.1917,65504.72
334.3717,65510.71
334.5518,65514.47
334.7318,65515.235
334.9119,65515.69
335.0918,65517.625
335.2718,65519.815
335.4518,65522.14
335.6317,65523.485
335.8116,65524.725
335.9915,65524.84
336.1714,65524.495
336.3513,65523.5
336.5311,65523.21
336.7109,65523.765
336.8907,65523.97
337.0705,65523.69
337.2502,65522.77
337.43,65521.295
337.6097,65518.885
337.7894,65517.115
337.9691,65513.99
338.1488,65512.335
338.3284,65510.99
338.508,65512.2
338.6877,65514.66
338.8672,65515.95
339.0468,65516.345
339.2263,65515.325
339.4059,65519.695
339.5854,65525.5
339.7649,65525.605
339.9443,65525.085
340.1238,65524.53
340.3032,65523.695
340.4826,65522.635
340.662,65520.515
340.8414,65517.81
341.0207,65515.265
341.2001,65513.265
341.3794,65511.035
341.5587,65509.98
341.738,65509.355
341.9172,65508.875
342.0965,65508.04
342.2757,65505.57
342.4549,65498.085
342.6341,65491.2
342.8132,65487.22
342.9923,65487.365
343.1715,65491.55
343.3506,65493.645
343.5296,65490.68
343.7087,65485.7
343.8878,65478.99
344.0668,65473.45
344.2458,65468.25
344.4248,65459.895
344.6037,65449.91
344.7827,65443.645
344.9616,65438.19
345.1405,65434.27
345.3194,65429.035
345.4982,65423.54
345.6771,65417.965
345.8559,65414.245
346.0347,65411.125
346.2135,65408.51
346.3923,65405.83
346.571,65402.71
346.7498,65399.5
346.9285,65401.645
347.1071,65399.68
347.2859,65394.87
347.4645,65394.21
347.6431,65395.865
347.8217,65396.815
348.0003,65394.27
348.1789,65392.75
348.3574,65391.085
348.5359,65389.0
348.7145,65383.935
348.893,65381.555
349.0714,65363.375
349.2499,65324.88
349.4283,65277.34
349.6068,65218.45
349.7852,65148.305
349.9635,65057.655
350.1419,64946.865
350.3202,64798.085
350.4985,64595.67
350.6768,64268.62
350.8551,63798.245
351.0334,63271.345
351.2116,62757.055
351.3898,62283.41
351.568,61839.96
351.7462,61510.145
351.9243,61242.36
352.1025,60969.23
352.2806,60728.985
352.4587,60558.605
352.6368,60386.055
352.8148,60220.93
352.9929,60103.745
353.1709,60095.99
353.3489,60086.605
353.5268,59985.31
353.7048,59867.455
353.8828,59788.405
354.0607,59666.345
354.2386,59635.86
354.4165,59581.47
354.5943,59520.715
354.7722,59500.025
354.95,59589.195
355.1278,59581.44
355.3056,59431.035
355.4833,59204.015
355.6611,59022.945
355.8388,58886.93
356.0165,58828.07
356.1942,58874.21
356.3719,58952.815
356.5495,58877.125
356.7271,58799.655
356.9047,58746.66
357.0823,58729.91
357.2599,58763.08
357.4374,58683.99
357.6149,58508.66
357.7924,58369.475
357.9699,58359.875
358.1474,58275.8
358.3248,58125.125
358.5023,58078.95
358.6797,57919.035
358.8571,57855.755
359.0344,57788.885
359.2118,57691.41
359.3891,57714.04
359.5664,57562.665
359.7437,57525.495
359.9209,57506.03
360.0982,57332.745
360.2754,57120.95
360.4526,57184.835
360.6298,57142.15
360.807,57068.335
360.9841,57047.755
361.1613,57143.57
361.3383,57488.41
361.5154,57417.58
361.6925,57468.665
361.8695,57307.165
362.0466,57097.285
362.2236,56871.13
362.4005,56651.835
362.5775,56391.145
362.7545,56260.18
362.9314,56114.045
363.1083,56213.34
363.2852,56855.365
363.462,56731.335
363.6389,56476.025
363.8157,56196.9
363.9925,55877.09
364.1693,55715.8
364.346,55556.715
364.5228,55673.085
364.6996,55947.265
364.8762,55938.63
365.0529,56035.865
365.2296,56299.855
365.4062,56037.125
365.5829,55983.535
365.7595,55986.135
365.9361,55843.905
366.1126,55779.55
366.2892,57175.62
366.4657,58860.61
366.6422,59077.785
366.8186,58095.15
366.9951,57878.435
367.1716,57058.265
367.348,58180.965
367.5244,58420.16
367.7008,57343.41
367.8772,56584.93
368.0535,56775.585
368.2298,58987.85
368.4061,60188.445
368.5824,59153.485
368.7586,58166.02
368.9349,57505.81
369.1111,56123.625
369.2873,55357.14
369.4635,55278.26
369.6396,55118.485
369.8158,55196.165
369.9919,56053.325
370.168,57378.085
370.3441,57061.385
370.5202,55928.87
370.6962,55163.515
370.8722,54704.4
371.0482,54607.51
371.2242,54842.945
371.4002,55462.515
371.5761,55553.565
371.752,55193.405
371.9279,55274.21
372.1038,55314.995
372.2796,55090.35
372.4555,55066.155
372.6313,55027.935
372.8071,54700.72
372.9829,54671.335
373.1586,55128.025
373.3344,54998.435
373.5101,54549.11
373.6858,54493.57
373.8615,54275.025
374.0371,54543.835
374.2127,55046.025
374.3884,54637.905
374.564,54373.335
374.7395,54247.0
374.9151,54223.825
375.0906,55112.945
375.2661,55785.83
375.4416,55093.22
375.6171,55143.665
375.7925,55281.275
375.968,55300.25
376.1434,55047.875
376.3188,55043.245
376.4941,55025.745
376.6695,55120.715
376.8448,55369.865
377.0201,55729.935
377.1954,56006.115
377.3707,55691.715
377.5459,56094.915
377.7212,56901.005
377.8964,58109.505
378.0715,58259.055
378.2467,57929.705
378.4218,57248.08
378.597,56193.78
378.7721,56170.51
378.9472,56306.535
379.1222,58686.57
379.2973,58847.755
379.4723,59635.245
379.6473,62744.315
379.8223,64340.765
379.9972,63441.305
380.1722,61657.89
380.3471,60189.235
380.522,57570.39
380.6969,56530.165
380.8717,56914.745
381.0466,56373.665
381.2214,57223.59
381.3962,57578.45
381.571,56883.015
381.7457,56465.28
381.9204,56663.265
382.0952,56282.65
382.2699,56936.81
382.4445,57710.285
382.6192,58460.755
382.7938,59222.69
382.9685,59843.815
383.1431,59098.865
383.3176,57559.68
383.4922,56836.235
383.6667,57317.62
383.8412,56877.955
384.0157,56590.14
384.1902,56895.105
384.3646,56694.83
384.5391,56870.18
384.7134,58053.29
384.8878,60422.03
385.0622,61594.825
385.2365,60104.29
385.4109,58194.875
385.5852,57705.64
385.7594,59705.185
385.9337,62712.085
386.1079,65059.235
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64531.155
389.7623,59825.515
389.9361,56632.845
390.1098,56136.585
390.2835,56253.16
390.4573,56110.165
390.631,56134.25
390.8047,56509.655
390.9784,56733.605
391.152,56235.38
391.3256,56149.76
391.4992,55983.12
391.6728,56268.265
391.8464,57559.445
392.0199,57333.66
392.1934,56439.825
392.3669,56977.175
392.5403,57922.17
392.7138,58930.3
392.8873,59615.54
393.0607,58930.46
393.2341,58623.97
393.4074,58720.825
393.5808,57905.4
393.7542,58024.5
393.9274,58160.31
394.1007,57617.9
394.274,59477.045
394.4472,60410.645
394.6205,61864.355
394.7937,63375.91
394.9668,64559.255
395.14,64700.11
395.3131,62550.38
395.4863,59264.11
395.6594,57751.96
395.8325,57198.35
396.0055,58170.055
396.1786,58807.02
396.3516,59559.77
396.5246,58215.785
396.6975,56710.48
396.8705,57345.19
397.0434,59398.16
397.2163,58126.975
397.3892,57532.015
397.5621,58272.755
397.735,59561.705
397.9077,60754.43
398.0806,60747.445
398.2534,62473.56
398.4261,63337.58
398.5989,62336.42
398.7716,62158.145
398.9443,63384.58
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65477.565
400.3252,64405.875
400.4977,61243.97
400.6702,59277.135
400.8427,56579.44
401.0151,55894.635
401.1875,54867.99
401.36,54652.09
401.5323,54250.475
401.7047,53798.625
401.877,54361.55
402.0494,54820.6
402.2216,55851.405
402.394,55742.91
402.5662,56136.465
402.7385,58948.54
402.9107,58516.69
403.0829,56764.45
403.2551,56060.01
403.4272,55432.99
403.5994,55438.755
403.7715,55875.21
403.9436,56475.24
404.1156,56344.385
