Timestamp,02/13/2024 09:41:31
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3242.75
218.2508,3313.18
218.442,3385.735
218.6332,3461.935
218.8244,3535.865
219.0156,3619.855
219.2067,3702.19
219.3979,3786.945
219.589,3876.965
219.7801,3967.77
219.9712,4063.195
220.1623,4158.775
220.3533,4262.93
220.5444,4366.125
220.7354,4473.575
220.9264,4579.045
221.1174,4699.72
221.3083,4817.055
221.4993,4930.53
221.6902,5047.74
221.8812,5175.785
222.0721,5304.78
222.263,5437.005
222.4538,5572.06
222.6447,5715.365
222.8355,5857.815
223.0264,5999.98
223.2172,6145.11
223.408,6302.025
223.5987,6458.865
223.7895,6615.425
223.9802,6780.88
224.1709,6946.16
224.3616,7117.19
224.5524,7293.08
224.743,7471.095
224.9337,7644.045
225.1243,7839.635
225.315,8024.35
225.5056,8202.32
225.6962,8402.785
225.8867,8599.475
226.0773,8799.14
226.2678,8999.55
226.4584,9209.795
226.6489,9417.88
226.8394,9623.01
227.0298,9841.865
227.2203,10065.83
227.4108,10304.655
227.6012,10539.825
227.7916,10766.475
227.982,10999.275
228.1723,11230.345
228.3627,11475.02
228.5531,11713.885
228.7434,11956.075
228.9337,12211.3
229.124,12470.745
229.3143,12731.66
229.5045,13013.99
229.6948,13289.41
229.885,13573.46
230.0752,13868.665
230.2654,14159.64
230.4556,14449.545
230.6457,14732.465
230.8358,15021.75
231.026,15312.815
231.2161,15603.76
231.4062,15901.185
231.5963,16194.22
231.7863,16500.415
231.9764,16823.785
232.1664,17154.035
232.3564,17491.05
232.5464,17814.48
232.7364,18145.56
232.9263,18470.4
233.1163,18808.42
233.3062,19157.325
233.4961,19531.285
233.686,19874.99
233.8758,20188.945
234.0657,20514.36
234.2555,20867.965
234.4454,21221.82
234.6352,21574.755
234.825,21921.635
235.0147,22254.365
235.2045,22603.67
235.3942,22944.875
235.5839,23299.23
235.7737,23642.04
235.9633,23983.46
236.153,24359.55
236.3427,24720.655
236.5323,25080.08
236.7219,25422.05
236.9115,25734.09
237.1011,26069.65
237.2907,26438.45
237.4803,26798.455
237.6698,27139.385
237.8593,27499.405
238.0488,27846.38
238.2383,28199.98
238.4278,28550.165
238.6172,28930.39
238.8066,29278.125
238.9961,29645.01
239.1855,30017.475
239.3748,30374.075
239.5642,30701.575
239.7536,31056.795
239.9429,31400.145
240.1322,31719.52
240.3215,32057.08
240.5108,32400.22
240.7001,32751.825
240.8893,33090.795
241.0786,33416.175
241.2677,33739.585
241.457,34099.2
241.6461,34370.03
241.8353,34657.54
242.0244,34949.82
242.2136,35244.34
242.4027,35545.58
242.5918,35837.2
242.7809,36102.255
242.9699,36262.86
243.159,36480.46
243.348,36852.68
243.537,37227.85
243.726,37523.685
243.915,37792.94
244.1039,38046.3
244.2929,38181.435
244.4818,38332.615
244.6707,38626.55
244.8596,38999.625
245.0485,39327.9
245.2373,39666.325
245.4262,39970.135
245.615,40239.88
245.8038,40451.215
245.9926,40729.47
246.1814,40936.905
246.3701,40960.6
246.5589,41077.575
246.7476,41348.57
246.9363,41717.885
247.1249,42020.895
247.3136,42319.53
247.5023,42573.065
247.6909,42858.685
247.8795,43111.455
248.0681,43366.32
248.2567,43616.03
248.4453,43849.27
248.6338,44053.915
248.8224,44098.765
249.0109,44042.08
249.1994,44254.98
249.3878,44563.845
249.5763,44847.75
249.7648,45088.23
249.9532,45331.935
250.1416,45608.645
250.33,45885.845
250.5183,46131.145
250.7067,46318.36
250.8951,46484.725
251.0834,46652.515
251.2717,46818.225
251.46,46956.69
251.6483,47092.3
251.8365,47155.6
252.0247,47099.34
252.213,47283.84
252.4012,47483.35
252.5894,47754.82
252.7775,47916.61
252.9657,48070.995
253.1538,48280.135
253.3419,48430.55
253.53,48542.605
253.7181,48681.245
253.9062,48800.845
254.0942,48918.865
254.2823,49005.17
254.4703,49087.59
254.6583,49195.13
254.8463,49289.81
255.0342,49327.05
255.2222,49372.285
255.4101,49340.82
255.598,49319.625
255.7859,49449.095
255.9738,49627.3
256.1616,49803.28
256.3495,49984.16
256.5373,50124.825
256.7251,50330.92
256.9129,50443.09
257.1006,50540.86
257.2884,50671.37
257.4761,50821.81
257.6638,50895.005
257.8515,50926.89
258.0392,50984.43
258.2269,51025.905
258.4146,51076.865
258.6022,51131.505
258.7898,51132.9
258.9774,51163.46
259.165,51244.9
259.3525,51284.345
259.5401,51309.09
259.7276,51395.645
259.9151,51462.71
260.1026,51523.95
260.2901,51604.235
260.4776,51676.785
260.665,51820.58
260.8524,51942.08
261.0398,52061.625
261.2272,52103.965
261.4146,52103.115
261.6019,52147.625
261.7893,52202.84
261.9766,52246.38
262.1639,52310.125
262.3512,52289.225
262.5384,52287.21
262.7257,52285.69
262.9129,52317.425
263.1001,52337.9
263.2873,52413.87
263.4745,52453.98
263.6617,52363.84
263.8488,52385.66
264.0359,52433.435
264.2231,52437.31
264.4101,52467.39
264.5972,52502.09
264.7842,52525.715
264.9713,52534.13
265.1583,52523.45
265.3453,52535.525
265.5323,52579.32
265.7193,52611.475
265.9062,52676.72
266.0931,52689.25
266.2801,52684.665
266.4669,52738.165
266.6538,52783.69
266.8407,52836.44
267.0276,52804.77
267.2143,52773.92
267.4012,52806.62
267.588,52719.83
267.7747,52729.945
267.9615,52740.06
268.1482,52728.67
268.3349,52738.13
268.5217,52719.8
268.7083,52665.405
268.895,52655.82
269.0817,52686.305
269.2682,52673.32
269.4549,52621.2
269.6415,52504.745
269.8281,52495.635
270.0146,52541.02
270.2012,52563.705
270.3877,52596.745
270.5742,52590.21
270.7607,52588.235
270.9472,52581.67
271.1336,52561.925
271.32,52536.1
271.5065,52499.655
271.6929,52494.59
271.8792,52536.975
272.0656,52536.955
272.252,52567.46
272.4383,52576.495
272.6246,52562.05
272.8109,52550.46
272.9972,52645.39
273.1835,52694.775
273.3697,52732.98
273.5559,52756.505
273.7421,52779.25
273.9283,52789.525
274.1145,52794.73
274.3007,52814.255
274.4868,52848.65
274.6729,52935.375
274.859,52968.77
275.0451,52978.85
275.2311,52879.32
275.4172,52923.73
275.6032,52977.235
275.7892,53042.235
275.9752,53066.035
276.1612,53121.185
276.3472,53094.905
276.5331,53095.015
276.719,53112.185
276.9049,53139.78
277.0908,53113.5
277.2767,53136.415
277.4625,53182.335
277.6484,53190.345
277.8342,53180.315
278.02,53211.395
278.2057,53282.965
278.3915,53375.29
278.5772,53408.265
278.763,53390.61
278.9487,53481.205
279.1343,53566.62
279.32,53575.71
279.5057,53541.845
279.6913,53449.35
279.877,53447.015
280.0625,53477.685
280.2481,53442.205
280.4337,53414.255
280.6192,53519.9
280.8048,53601.875
280.9903,53592.935
281.1758,53562.695
281.3612,53529.48
281.5467,53544.855
281.7321,53642.235
281.9175,53697.115
282.1029,53721.045
282.2884,53754.645
282.4737,53720.745
282.6591,53691.25
282.8444,53728.81
283.0297,53755.325
283.215,53800.045
283.4002,53836.145
283.5855,53810.235
283.7707,53728.865
283.956,53742.79
284.1412,53758.475
284.3264,53848.465
284.5115,53941.65
284.6967,54029.715
284.8818,54016.98
285.0669,53986.145
285.252,54023.445
285.4371,54087.48
285.6222,54088.725
285.8072,54086.9
285.9922,54110.29
286.1772,54196.695
286.3622,54278.18
286.5472,54272.95
286.7321,54253.205
286.9171,54352.79
287.102,54418.745
287.2869,54513.725
287.4717,54644.705
287.6566,54703.035
287.8415,54761.75
288.0263,54795.305
288.2111,54740.565
288.3959,54700.84
288.5806,54758.485
288.7654,54840.27
288.9501,55015.7
289.1348,55097.32
289.3195,55148.94
289.5042,55230.52
289.6889,55352.05
289.8735,55316.38
290.0581,55344.57
290.2428,55313.845
290.4273,55382.055
290.6119,55504.455
290.7965,55563.4
290.981,55633.1
291.1655,55682.89
291.35,55610.35
291.5345,55587.47
291.719,55657.355
291.9034,55742.22
292.0878,55890.225
292.2722,55940.03
292.4566,55952.235
292.641,56032.095
292.8253,56098.25
293.0096,56131.73
293.194,56232.925
293.3783,56293.775
293.5626,56401.73
293.7468,56486.145
293.9311,56565.5
294.1153,56540.035
294.2995,56448.745
294.4837,56421.105
294.6678,56411.34
294.852,56441.2
295.0361,56534.845
295.2202,56619.795
295.4043,56742.655
295.5884,56776.125
295.7725,56841.075
295.9565,56882.505
296.1405,56844.97
296.3246,56868.485
296.5085,57020.95
296.6925,57169.87
296.8764,57222.38
297.0603,57256.07
297.2443,57291.48
297.4282,57292.715
297.612,57283.915
297.7959,57298.955
297.9797,57336.695
298.1635,57335.145
298.3474,57494.605
298.5311,57628.79
298.7149,57616.205
298.8987,57579.84
299.0823,57609.23
299.2661,57573.29
299.4498,57487.385
299.6334,57570.0
299.8171,57660.18
300.0007,57702.875
300.1843,57778.24
300.368,57821.575
300.5515,57846.935
300.7351,57880.12
300.9186,57914.465
301.1021,57918.625
301.2857,57985.49
301.4691,58040.055
301.6526,58136.99
301.8361,58147.505
302.0195,58148.49
302.2029,58191.465
302.3863,58266.355
302.5697,58266.145
302.753,58355.465
302.9364,58469.03
303.1197,58611.69
303.303,58651.765
303.4863,58633.295
303.6696,58558.245
303.8528,58523.985
304.036,58554.37
304.2192,58642.65
304.4024,58696.205
304.5856,58677.69
304.7688,58729.79
304.9519,58799.3
305.135,58829.965
305.3181,58859.72
305.5012,58896.33
305.6842,58996.455
305.8673,59049.76
306.0504,59048.67
306.2333,58967.92
306.4163,59008.735
306.5993,59018.985
306.7822,59083.6
306.9652,59154.745
307.1481,59148.905
307.331,59165.4
307.5139,59162.805
307.6967,59162.87
307.8796,59180.41
308.0624,59236.745
308.2452,59200.725
308.428,59205.17
308.6107,59256.795
308.7935,59254.42
308.9762,59278.115
309.1589,59314.835
309.3416,59353.565
309.5243,59372.47
309.7069,59408.595
309.8896,59403.72
310.0721,59420.225
310.2548,59478.495
310.4373,59523.4
310.6199,59617.865
310.8024,59637.105
310.985,59664.055
311.1674,59621.58
311.3499,59565.68
311.5324,59619.84
311.7148,59735.27
311.8973,59739.115
312.0797,59774.245
312.2621,59826.005
312.4445,59809.175
312.6268,59805.325
312.8091,59859.295
312.9915,59820.125
313.1738,59820.465
313.356,59799.615
313.5383,59766.485
313.7206,59801.835
313.9027,59767.095
314.085,59782.145
314.2672,59830.995
314.4493,59886.22
314.6314,59960.52
314.8136,60038.555
314.9957,60025.96
315.1778,59982.825
315.3598,60003.62
315.5419,60063.975
315.724,60117.63
315.9059,60137.78
316.088,60144.23
316.2699,60232.92
316.4519,60296.865
316.6338,60282.685
316.8157,60193.145
316.9977,60175.345
317.1795,60258.34
317.3614,60357.95
317.5432,60453.715
317.7251,60509.01
317.9069,60424.92
318.0887,60384.85
318.2704,60328.625
318.4522,60362.215
318.6339,60437.89
318.8156,60587.585
318.9973,60632.05
319.179,60693.885
319.3607,60790.165
319.5423,60890.435
319.7239,60934.84
319.9055,60918.125
320.0871,60943.46
320.2687,60978.095
320.4502,60992.995
320.6317,60938.195
320.8132,60973.83
320.9947,61048.75
321.1761,61125.9
321.3576,61169.9
321.5391,61200.69
321.7205,61249.555
321.9019,61305.615
322.0832,61318.575
322.2646,61318.68
322.4459,61325.66
322.6272,61320.925
322.8085,61309.795
322.9898,61328.725
323.1711,61316.265
323.3523,61306.015
323.5335,61273.85
323.7147,61384.715
323.8959,61601.165
324.0771,61779.87
324.2582,61877.52
324.4393,61968.655
324.6204,62068.63
324.8015,62147.665
324.9826,62285.22
325.1637,62481.84
325.3447,62604.07
325.5257,62696.76
325.7067,62746.255
325.8877,62668.055
326.0686,62575.165
326.2496,62555.395
326.4305,62525.485
326.6114,62550.12
326.7922,62616.44
326.9731,62704.41
327.1539,62778.41
327.3347,62891.17
327.5155,63022.045
327.6963,63222.435
327.8771,63393.775
328.0578,63439.185
328.2385,63350.915
328.4193,63296.025
328.5999,63271.185
328.7806,63233.75
328.9613,63236.045
329.1419,63231.595
329.3225,63268.4
329.5031,63278.225
329.6837,63271.055
329.8642,63240.375
330.0447,63208.695
330.2252,63163.325
330.4057,63084.28
330.5862,63016.54
330.7667,63000.035
330.9471,63029.74
331.1275,63173.115
331.3079,63344.015
331.4883,63582.445
331.6687,63731.47
331.849,63717.53
332.0293,63605.055
332.2096,63464.975
332.3899,63373.455
332.5702,63372.88
332.7504,63440.245
332.9306,63573.795
333.1108,63634.0
333.291,63606.815
333.4712,63577.215
333.6514,63594.435
333.8315,63608.285
334.0116,63622.09
334.1917,63696.605
334.3717,63822.29
334.5518,63956.115
334.7318,63998.11
334.9119,64016.885
335.0918,64078.705
335.2718,64170.84
335.4518,64270.67
335.6317,64396.0
335.8116,64552.275
335.9915,64617.255
336.1714,64572.785
336.3513,64526.08
336.5311,64521.545
336.7109,64593.535
336.8907,64668.345
337.0705,64617.165
337.2502,64439.455
337.43,64243.36
337.6097,64017.64
337.7894,63809.06
337.9691,63657.9
338.1488,63565.995
338.3284,63531.37
338.508,63611.71
338.6877,63767.675
338.8672,63891.07
339.0468,63935.095
339.2263,63944.795
339.4059,64288.46
339.5854,64774.65
339.7649,64877.3
339.9443,64847.915
340.1238,64768.59
340.3032,64680.75
340.4826,64616.83
340.662,64477.85
340.8414,64276.805
341.0207,64110.195
341.2001,63980.905
341.3794,63857.955
341.5587,63798.525
341.738,63791.245
341.9172,63795.7
342.0965,63772.475
342.2757,63646.95
342.4549,63414.215
342.6341,63231.73
342.8132,63146.42
342.9923,63243.32
343.1715,63466.95
343.3506,63585.27
343.5296,63495.035
343.7087,63344.985
343.8878,63158.87
344.0668,62996.1
344.2458,62876.58
344.4248,62705.365
344.6037,62550.48
344.7827,62485.85
344.9616,62427.415
345.1405,62388.395
345.3194,62359.095
345.4982,62282.595
345.6771,62172.745
345.8559,62092.995
346.0347,62038.46
346.2135,61973.565
346.3923,61923.835
346.571,61838.42
346.7498,61763.485
346.9285,61796.215
347.1071,61763.115
347.2859,61634.025
347.4645,61601.865
347.6431,61636.63
347.8217,61670.055
348.0003,61606.03
348.1789,61567.825
348.3574,61527.875
348.5359,61449.755
348.7145,61337.365
348.893,61300.66
349.0714,61274.65
349.2499,61160.5
349.4283,61021.17
349.6068,60857.415
349.7852,60759.065
349.9635,60759.86
350.1419,60730.715
350.3202,60659.74
350.4985,60521.315
350.6768,60381.68
350.8551,60285.18
351.0334,60244.91
351.2116,60202.49
351.3898,60177.775
351.568,60093.53
351.7462,60077.815
351.9243,60034.91
352.1025,59927.03
352.2806,59815.235
352.4587,59761.075
352.6368,59683.475
352.8148,59574.39
352.9929,59520.07
353.1709,59558.5
353.3489,59565.18
353.5268,59488.93
353.7048,59390.095
353.8828,59333.77
354.0607,59219.955
354.2386,59208.75
354.4165,59167.66
354.5943,59107.605
354.7722,59087.33
354.95,59172.025
355.1278,59156.15
355.3056,59002.085
355.4833,58798.56
355.6611,58630.445
355.8388,58506.91
356.0165,58456.005
356.1942,58494.945
356.3719,58566.97
356.5495,58496.145
356.7271,58426.295
356.9047,58349.875
357.0823,58343.125
357.2599,58381.395
357.4374,58306.985
357.6149,58136.355
357.7924,57993.2
357.9699,57987.795
358.1474,57892.905
358.3248,57759.955
358.5023,57715.02
358.6797,57558.77
358.8571,57499.355
359.0344,57426.37
359.2118,57337.15
359.3891,57334.225
359.5664,57189.215
359.7437,57176.56
359.9209,57155.78
360.0982,56959.38
360.2754,56763.195
360.4526,56830.275
360.6298,56794.96
360.807,56725.77
360.9841,56709.55
361.1613,56818.185
361.3383,57106.5
361.5154,57059.375
361.6925,57091.675
361.8695,56940.615
362.0466,56729.53
362.2236,56526.605
362.4005,56291.43
362.5775,56056.03
362.7545,55918.99
362.9314,55779.41
363.1083,55898.56
363.2852,56505.415
363.462,56333.54
363.6389,56110.725
363.8157,55852.795
363.9925,55555.44
364.1693,55376.78
364.346,55227.11
364.5228,55345.785
364.6996,55598.515
364.8762,55594.395
365.0529,55682.745
365.2296,55932.32
365.4062,55675.385
365.5829,55638.36
365.7595,55653.16
365.9361,55486.49
366.1126,55491.475
366.2892,56902.86
366.4657,58468.865
366.6422,58502.29
366.8186,57701.73
366.9951,57458.22
367.1716,56755.275
367.348,57916.665
367.5244,57910.76
367.7008,56947.915
367.8772,56228.005
368.0535,56621.6
368.2298,58661.48
368.4061,59723.48
368.5824,58511.515
368.7586,57794.31
368.9349,57131.69
369.1111,55779.58
369.2873,55077.895
369.4635,55010.79
369.6396,54795.625
369.8158,54909.915
369.9919,55767.18
370.168,57025.425
370.3441,56565.27
370.5202,55561.45
370.6962,54868.345
370.8722,54452.86
371.0482,54313.07
371.2242,54549.825
371.4002,55135.005
371.5761,55175.18
371.752,54876.6
371.9279,54964.53
372.1038,55001.175
372.2796,54768.965
372.4555,54757.74
372.6313,54691.2
372.8071,54397.67
372.9829,54397.015
373.1586,54847.855
373.3344,54630.535
373.5101,54256.58
373.6858,54196.125
373.8615,54010.345
374.0371,54295.435
374.2127,54710.07
374.3884,54299.615
374.564,54071.57
374.7395,53974.68
374.9151,53963.825
375.0906,54864.815
375.2661,55346.865
375.4416,54740.03
375.6171,54845.1
375.7925,54977.175
375.968,54968.065
376.1434,54704.57
376.3188,54741.21
376.4941,54745.535
376.6695,54812.965
376.8448,55068.85
377.0201,55403.875
377.1954,55623.56
377.3707,55369.8
377.5459,55802.14
377.7212,56610.05
377.8964,57736.565
378.0715,57788.62
378.2467,57512.14
378.4218,56834.935
378.597,55902.86
378.7721,55872.885
378.9472,56087.615
379.1222,58340.93
379.2973,58333.745
379.4723,59306.655
379.6473,62411.065
379.8223,63479.115
379.9972,62233.975
380.1722,60454.375
380.3471,59278.25
380.522,57020.92
380.6969,56295.19
380.8717,56632.785
381.0466,56040.61
381.2214,56955.085
381.3962,57121.475
381.571,56531.72
381.7457,56138.26
381.9204,56356.55
382.0952,55937.94
382.2699,56681.245
382.4445,57327.985
382.6192,58088.675
382.7938,58841.39
382.9685,59357.745
383.1431,58546.21
383.3176,57147.705
383.4922,56621.42
383.6667,57015.09
383.8412,56504.325
384.0157,56280.495
384.1902,56567.45
384.3646,56326.565
384.5391,56625.7
384.7134,57767.985
384.8878,60170.195
385.0622,60997.155
385.2365,59292.66
385.4109,57778.365
385.5852,57493.61
385.7594,59614.55
385.9337,62247.1
386.1079,64369.305
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63809.375
389.7623,58824.11
389.9361,56062.365
390.1098,55775.81
390.2835,55903.375
390.4573,55776.605
390.631,55793.5
390.8047,56179.28
390.9784,56306.07
391.152,55861.59
391.3256,55805.63
391.4992,55622.51
391.6728,55975.17
391.8464,57141.805
392.0199,56833.2
392.1934,56050.93
392.3669,56715.4
392.5403,57560.515
392.7138,58552.31
392.8873,59063.655
393.0607,58392.65
393.2341,58241.745
393.4074,58255.53
393.5808,57491.875
393.7542,57676.41
393.9274,57643.595
394.1007,57306.87
394.274,59050.38
394.4472,59982.85
394.6205,61307.6
394.7937,62595.185
394.9668,63505.185
395.14,63229.89
395.3131,60695.07
395.4863,57789.115
395.6594,57306.865
395.8325,56785.66
396.0055,57700.585
396.1786,58328.92
396.3516,58937.545
396.5246,57565.78
396.6975,56235.185
396.8705,57138.035
397.0434,58773.0
397.2163,57486.825
397.3892,57026.125
397.5621,57869.115
397.735,59089.245
397.9077,60146.42
398.0806,59953.825
398.2534,61877.305
398.4261,62217.96
398.5989,61087.795
398.7716,60900.605
398.9443,62527.14
399.117,65534.56
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65388.23
400.1526,62339.33
400.3252,58467.66
400.4977,57237.08
400.6702,57622.325
400.8427,55831.995
401.0151,55294.945
401.1875,54348.995
401.36,54158.06
401.5323,53644.575
401.7047,53289.465
401.877,53809.495
402.0494,54273.205
402.2216,55208.205
402.394,55065.93
402.5662,55661.935
402.7385,58209.955
402.9107,57649.445
403.0829,56050.925
403.2551,55404.1
403.4272,54941.48
403.5994,54814.59
403.7715,55267.8
403.9436,55700.57
404.1156,55676.24
