Timestamp,02/13/2024 13:45:51
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3392.345
218.2508,3465.615
218.442,3541.235
218.6332,3623.225
218.8244,3703.77
219.0156,3789.51
219.2067,3878.195
219.3979,3968.895
219.589,4060.705
219.7801,4159.88
219.9712,4254.82
220.1623,4359.71
220.3533,4469.85
220.5444,4580.255
220.7354,4690.205
220.9264,4807.325
221.1174,4931.82
221.3083,5055.84
221.4993,5177.53
221.6902,5298.865
221.8812,5433.665
222.0721,5571.82
222.263,5708.57
222.4538,5854.19
222.6447,6002.505
222.8355,6154.845
223.0264,6305.89
223.2172,6458.705
223.408,6618.69
223.5987,6786.84
223.7895,6955.32
223.9802,7128.03
224.1709,7300.85
224.3616,7485.93
224.5524,7667.45
224.743,7857.605
224.9337,8037.875
225.1243,8239.75
225.315,8434.67
225.5056,8625.69
225.6962,8832.915
225.8867,9043.42
226.0773,9253.21
226.2678,9462.265
226.4584,9679.26
226.6489,9898.725
226.8394,10111.205
227.0298,10342.945
227.2203,10583.565
227.4108,10833.87
227.6012,11076.79
227.7916,11314.04
227.982,11555.99
228.1723,11798.015
228.3627,12056.38
228.5531,12302.95
228.7434,12560.715
228.9337,12821.69
229.124,13100.22
229.3143,13374.52
229.5045,13667.925
229.6948,13961.08
229.885,14261.04
230.0752,14566.105
230.2654,14865.915
230.4556,15169.83
230.6457,15471.465
230.8358,15768.91
231.026,16076.105
231.2161,16375.36
231.4062,16690.125
231.5963,16996.04
231.7863,17311.085
231.9764,17650.635
232.1664,17993.345
232.3564,18344.26
232.5464,18681.85
232.7364,19028.745
232.9263,19364.86
233.1163,19717.535
233.3062,20078.64
233.4961,20465.27
233.686,20830.4
233.8758,21154.715
234.0657,21488.815
234.2555,21858.555
234.4454,22224.29
234.6352,22593.82
234.825,22952.73
235.0147,23300.975
235.2045,23657.6
235.3942,24022.3
235.5839,24378.92
235.7737,24734.045
235.9633,25086.215
236.153,25478.075
236.3427,25855.765
236.5323,26229.56
236.7219,26577.57
236.9115,26900.07
237.1011,27241.68
237.2907,27620.945
237.4803,27997.38
237.6698,28351.86
237.8593,28715.45
238.0488,29073.855
238.2383,29442.93
238.4278,29798.915
238.6172,30189.07
238.8066,30557.505
238.9961,30923.425
239.1855,31307.69
239.3748,31667.2
239.5642,32004.51
239.7536,32377.79
239.9429,32729.965
240.1322,33049.995
240.3215,33397.055
240.5108,33752.67
240.7001,34109.005
240.8893,34451.92
241.0786,34789.62
241.2677,35121.005
241.457,35486.44
241.6461,35765.82
241.8353,36056.095
242.0244,36359.38
242.2136,36650.985
242.4027,36962.82
242.5918,37263.345
242.7809,37533.2
242.9699,37697.99
243.159,37912.15
243.348,38287.475
243.537,38667.695
243.726,38974.435
243.915,39249.625
244.1039,39518.935
244.2929,39661.065
244.4818,39801.36
244.6707,40089.045
244.8596,40474.28
245.0485,40818.27
245.2373,41147.745
245.4262,41466.085
245.615,41730.5
245.8038,41949.37
245.9926,42226.125
246.1814,42460.44
246.3701,42476.08
246.5589,42568.875
246.7476,42858.0
246.9363,43223.425
247.1249,43524.715
247.3136,43827.215
247.5023,44081.475
247.6909,44377.075
247.8795,44633.42
248.0681,44884.34
248.2567,45137.535
248.4453,45370.55
248.6338,45581.92
248.8224,45635.26
249.0109,45551.205
249.1994,45761.835
249.3878,46086.375
249.5763,46371.15
249.7648,46611.88
249.9532,46845.925
250.1416,47136.79
250.33,47399.37
250.5183,47666.38
250.7067,47848.025
250.8951,48014.195
251.0834,48184.375
251.2717,48347.9
251.46,48485.795
251.6483,48626.285
251.8365,48678.67
252.0247,48613.375
252.213,48786.315
252.4012,48987.785
252.5894,49266.2
252.7775,49441.65
252.9657,49586.715
253.1538,49800.87
253.3419,49952.66
253.53,50050.495
253.7181,50183.05
253.9062,50314.175
254.0942,50416.24
254.2823,50498.35
254.4703,50592.475
254.6583,50686.365
254.8463,50783.815
255.0342,50812.43
255.2222,50849.76
255.4101,50820.83
255.598,50778.175
255.7859,50903.86
255.9738,51085.175
256.1616,51263.555
256.3495,51456.62
256.5373,51590.33
256.7251,51789.135
256.9129,51910.38
257.1006,51993.355
257.2884,52126.18
257.4761,52274.1
257.6638,52347.495
257.8515,52376.385
258.0392,52432.645
258.2269,52463.61
258.4146,52508.55
258.6022,52556.955
258.7898,52545.575
258.9774,52573.01
259.165,52655.16
259.3525,52702.38
259.5401,52725.66
259.7276,52807.605
259.9151,52876.72
260.1026,52925.735
260.2901,53001.54
260.4776,53065.645
260.665,53213.105
260.8524,53324.605
261.0398,53452.76
261.2272,53492.715
261.4146,53481.225
261.6019,53529.36
261.7893,53591.85
261.9766,53633.66
262.1639,53680.945
262.3512,53657.225
262.5384,53650.84
262.7257,53642.775
262.9129,53678.435
263.1001,53696.39
263.2873,53779.1
263.4745,53815.115
263.6617,53710.4
263.8488,53728.57
264.0359,53771.8
264.2231,53775.795
264.4101,53796.55
264.5972,53828.56
264.7842,53851.52
264.9713,53857.77
265.1583,53839.205
265.3453,53850.925
265.5323,53882.91
265.7193,53914.155
265.9062,53984.955
266.0931,53999.02
266.2801,53987.74
266.4669,54033.125
266.6538,54083.345
266.8407,54133.64
267.0276,54102.85
267.2143,54064.46
267.4012,54082.865
267.588,54001.49
267.7747,53997.34
267.9615,54001.5
268.1482,53995.19
268.3349,54005.025
268.5217,53982.085
268.7083,53918.045
268.895,53911.285
269.0817,53946.485
269.2682,53936.785
269.4549,53863.07
269.6415,53748.45
269.8281,53714.645
270.0146,53776.5
270.2012,53792.44
270.3877,53822.21
270.5742,53820.995
270.7607,53814.325
270.9472,53810.205
271.1336,53786.725
271.32,53754.15
271.5065,53715.81
271.6929,53709.69
271.8792,53752.905
272.0656,53748.515
272.252,53769.665
272.4383,53785.4
272.6246,53766.74
272.8109,53753.76
272.9972,53850.56
273.1835,53900.07
273.3697,53937.33
273.5559,53956.81
273.7421,53975.825
273.9283,53981.37
274.1145,53984.565
274.3007,53999.58
274.4868,54036.41
274.6729,54130.345
274.859,54150.495
275.0451,54167.605
275.2311,54066.265
275.4172,54102.595
275.6032,54162.015
275.7892,54227.25
275.9752,54239.945
276.1612,54305.65
276.3472,54269.26
276.5331,54268.035
276.719,54291.69
276.9049,54309.685
277.0908,54286.44
277.2767,54303.93
277.4625,54350.47
277.6484,54359.215
277.8342,54347.485
278.02,54375.645
278.2057,54436.425
278.3915,54537.585
278.5772,54565.015
278.763,54544.685
278.9487,54637.175
279.1343,54723.03
279.32,54731.365
279.5057,54698.43
279.6913,54607.26
279.877,54610.395
280.0625,54619.025
280.2481,54593.82
280.4337,54567.23
280.6192,54672.69
280.8048,54757.595
280.9903,54736.63
281.1758,54717.81
281.3612,54676.38
281.5467,54692.835
281.7321,54789.815
281.9175,54851.3
282.1029,54870.275
282.2884,54898.84
282.4737,54862.065
282.6591,54836.065
282.8444,54865.77
283.0297,54900.505
283.215,54944.41
283.4002,54968.535
283.5855,54947.9
283.7707,54857.41
283.956,54869.06
284.1412,54891.29
284.3264,54972.075
284.5115,55078.16
284.6967,55151.825
284.8818,55149.045
285.0669,55107.115
285.252,55154.115
285.4371,55222.52
285.6222,55215.325
285.8072,55217.82
285.9922,55231.975
286.1772,55323.45
286.3622,55407.23
286.5472,55391.36
286.7321,55368.43
286.9171,55474.68
287.102,55537.155
287.2869,55641.705
287.4717,55779.985
287.6566,55832.14
287.8415,55877.09
288.0263,55919.35
288.2111,55862.845
288.3959,55813.915
288.5806,55870.2
288.7654,55951.56
288.9501,56132.44
289.1348,56217.44
289.3195,56265.67
289.5042,56352.27
289.6889,56471.685
289.8735,56426.005
290.0581,56450.945
290.2428,56424.655
290.4273,56484.005
290.6119,56616.815
290.7965,56672.11
290.981,56738.915
291.1655,56781.61
291.35,56712.33
291.5345,56691.005
291.719,56756.37
291.9034,56839.32
292.0878,56988.955
292.2722,57051.785
292.4566,57053.365
292.641,57135.41
292.8253,57191.385
293.0096,57225.705
293.194,57316.925
293.3783,57388.55
293.5626,57501.145
293.7468,57578.36
293.9311,57656.985
294.1153,57634.005
294.2995,57530.205
294.4837,57498.0
294.6678,57487.84
294.852,57517.1
295.0361,57608.385
295.2202,57704.4
295.4043,57810.545
295.5884,57853.78
295.7725,57917.32
295.9565,57958.66
296.1405,57913.21
296.3246,57942.21
296.5085,58092.205
296.6925,58243.62
296.8764,58301.705
297.0603,58330.815
297.2443,58358.535
297.4282,58355.775
297.612,58351.295
297.7959,58358.585
297.9797,58398.965
298.1635,58391.425
298.3474,58553.69
298.5311,58682.995
298.7149,58666.475
298.8987,58629.735
299.0823,58656.78
299.2661,58625.245
299.4498,58532.575
299.6334,58600.335
299.8171,58695.505
300.0007,58739.55
300.1843,58809.03
300.368,58850.535
300.5515,58873.885
300.7351,58903.43
300.9186,58948.785
301.1021,58949.96
301.2857,59011.225
301.4691,59061.22
301.6526,59160.395
301.8361,59169.09
302.0195,59180.505
302.2029,59216.395
302.3863,59285.605
302.5697,59289.145
302.753,59373.865
302.9364,59494.15
303.1197,59636.595
303.303,59682.52
303.4863,59672.785
303.6696,59588.64
303.8528,59555.09
304.036,59570.96
304.2192,59657.535
304.4024,59710.365
304.5856,59704.225
304.7688,59746.165
304.9519,59817.865
305.135,59860.885
305.3181,59892.3
305.5012,59931.49
305.6842,60024.175
305.8673,60099.165
306.0504,60099.425
306.2333,60029.715
306.4163,60051.075
306.5993,60056.67
306.7822,60117.78
306.9652,60190.23
307.1481,60208.21
307.331,60219.53
307.5139,60219.175
307.6967,60216.86
307.8796,60225.315
308.0624,60275.035
308.2452,60250.595
308.428,60247.165
308.6107,60292.845
308.7935,60298.78
308.9762,60319.235
309.1589,60359.005
309.3416,60401.28
309.5243,60422.0
309.7069,60457.965
309.8896,60468.98
310.0721,60483.97
310.2548,60528.83
310.4373,60578.945
310.6199,60671.725
310.8024,60706.0
310.985,60744.025
311.1674,60711.455
311.3499,60650.9
311.5324,60678.81
311.7148,60801.145
311.8973,60824.765
312.0797,60857.0
312.2621,60923.92
312.4445,60928.82
312.6268,60917.32
312.8091,60964.595
312.9915,60935.26
313.1738,60919.615
313.356,60893.75
313.5383,60849.86
313.7206,60874.48
313.9027,60851.265
314.085,60859.825
314.2672,60894.825
314.4493,60952.22
314.6314,61034.055
314.8136,61122.775
314.9957,61124.775
315.1778,61097.015
315.3598,61109.825
315.5419,61164.275
315.724,61220.215
315.9059,61246.765
316.088,61265.43
316.2699,61347.705
316.4519,61429.33
316.6338,61442.035
316.8157,61356.38
316.9977,61317.985
317.1795,61381.995
317.3614,61489.845
317.5432,61611.59
317.7251,61699.275
317.9069,61645.655
318.0887,61601.925
318.2704,61524.055
318.4522,61514.115
318.6339,61581.96
318.8156,61731.245
318.9973,61797.185
319.179,61879.29
319.3607,61995.615
319.5423,62121.735
319.7239,62205.385
319.9055,62229.515
320.0871,62277.325
320.2687,62326.81
320.4502,62358.605
320.6317,62319.1
320.8132,62350.965
320.9947,62419.505
321.1761,62505.14
321.3576,62577.945
321.5391,62628.05
321.7205,62699.365
321.9019,62768.72
322.0832,62798.82
322.2646,62820.485
322.4459,62840.815
322.6272,62847.025
322.8085,62847.39
322.9898,62860.675
323.1711,62854.51
323.3523,62841.48
323.5335,62817.86
323.7147,62910.385
323.8959,63134.245
324.0771,63355.12
324.2582,63526.35
324.4393,63678.98
324.6204,63841.44
324.8015,63997.37
324.9826,64207.61
325.1637,64475.03
325.3447,64682.84
325.5257,64851.555
325.7067,64981.35
325.8877,65014.69
326.0686,65007.075
326.2496,65033.155
326.4305,65041.98
326.6114,65071.005
326.7922,65123.59
326.9731,65187.245
327.1539,65250.475
327.3347,65315.46
327.5155,65377.29
327.6963,65430.67
327.8771,65467.26
328.0578,65481.395
328.2385,65481.55
328.4193,65483.77
328.5999,65486.34
328.7806,65487.895
328.9613,65491.385
329.1419,65492.805
329.3225,65495.555
329.5031,65497.58
329.6837,65499.07
329.8642,65496.885
330.0447,65493.9
330.2252,65490.815
330.4057,65485.775
330.5862,65481.025
330.7667,65477.78
330.9471,65477.0
331.1275,65483.385
331.3079,65491.26
331.4883,65506.445
331.6687,65515.645
331.849,65516.14
332.0293,65512.86
332.2096,65507.305
332.3899,65501.75
332.5702,65501.335
332.7504,65504.585
332.9306,65511.16
333.1108,65514.105
333.291,65513.79
333.4712,65513.96
333.6514,65514.28
333.8315,65514.155
334.0116,65514.765
334.1917,65516.51
334.3717,65520.45
334.5518,65523.475
334.7318,65524.285
334.9119,65525.63
335.0918,65527.005
335.2718,65529.355
335.4518,65531.265
335.6317,65532.61
335.8116,65534.8
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65534.81
337.6097,65531.985
337.7894,65528.495
337.9691,65523.88
338.1488,65519.76
338.3284,65516.94
338.508,65516.19
338.6877,65518.095
338.8672,65519.09
339.0468,65519.725
339.2263,65518.295
339.4059,65524.785
339.5854,65533.62
339.7649,65534.81
339.9443,65534.57
340.1238,65533.885
340.3032,65533.46
340.4826,65532.72
340.662,65530.6
340.8414,65526.395
341.0207,65521.875
341.2001,65518.64
341.3794,65514.21
341.5587,65511.745
341.738,65510.455
341.9172,65508.975
342.0965,65506.93
342.2757,65503.005
342.4549,65497.245
342.6341,65492.735
342.8132,65489.6
342.9923,65490.965
343.1715,65494.505
343.3506,65497.225
343.5296,65494.865
343.7087,65491.75
343.8878,65487.505
344.0668,65483.905
344.2458,65481.47
344.4248,65478.155
344.6037,65474.99
344.7827,65472.675
344.9616,65471.335
345.1405,65470.625
345.3194,65470.195
345.4982,65468.405
345.6771,65466.135
345.8559,65465.035
346.0347,65463.865
346.2135,65462.28
346.3923,65460.755
346.571,65459.39
346.7498,65457.5
346.9285,65457.57
347.1071,65457.16
347.2859,65454.695
347.4645,65454.59
347.6431,65455.38
347.8217,65454.535
348.0003,65453.63
348.1789,65452.59
348.3574,65451.815
348.5359,65449.95
348.7145,65447.725
348.893,65432.42
349.0714,65401.37
349.2499,65355.565
349.4283,65282.085
349.6068,65185.815
349.7852,65067.96
349.9635,64908.545
350.1419,64679.34
350.3202,64347.41
350.4985,63908.975
350.6768,63379.425
350.8551,62856.535
351.0334,62394.04
351.2116,61982.7
351.3898,61638.35
351.568,61283.885
351.7462,61043.77
351.9243,60844.45
352.1025,60615.57
352.2806,60408.795
352.4587,60282.585
352.6368,60148.45
352.8148,59999.345
352.9929,59901.29
353.1709,59929.41
353.3489,59925.225
353.5268,59838.08
353.7048,59736.965
353.8828,59667.435
354.0607,59563.825
354.2386,59536.805
354.4165,59472.525
354.5943,59419.185
354.7722,59398.215
354.95,59482.2
355.1278,59482.765
355.3056,59331.35
355.4833,59117.94
355.6611,58927.59
355.8388,58799.715
356.0165,58742.245
356.1942,58784.85
356.3719,58865.77
356.5495,58790.555
356.7271,58717.36
356.9047,58666.84
357.0823,58652.83
357.2599,58684.655
357.4374,58607.285
357.6149,58434.26
357.7924,58280.76
357.9699,58282.195
358.1474,58204.035
358.3248,58053.895
358.5023,58009.135
358.6797,57849.76
358.8571,57781.57
359.0344,57714.05
359.2118,57600.285
359.3891,57613.65
359.5664,57464.58
359.7437,57433.045
359.9209,57397.14
360.0982,57232.955
360.2754,57023.85
360.4526,57092.74
360.6298,57057.06
360.807,56985.895
360.9841,56965.7
361.1613,57058.145
361.3383,57402.37
361.5154,57328.645
361.6925,57369.09
361.8695,57215.175
362.0466,57020.545
362.2236,56770.185
362.4005,56549.695
362.5775,56286.9
362.7545,56151.565
362.9314,56009.065
363.1083,56119.79
363.2852,56762.895
363.462,56651.725
363.6389,56384.445
363.8157,56103.945
363.9925,55771.235
364.1693,55606.5
364.346,55456.285
364.5228,55574.47
364.6996,55852.11
364.8762,55848.41
365.0529,55940.855
365.2296,56189.065
365.4062,55935.97
365.5829,55869.13
365.7595,55867.46
365.9361,55732.69
366.1126,55657.615
366.2892,57038.045
366.4657,58735.945
366.6422,58979.195
366.8186,57973.26
366.9951,57773.82
367.1716,56938.175
367.348,58051.56
367.5244,58318.8
367.7008,57232.55
367.8772,56471.87
368.0535,56634.93
368.2298,58862.15
368.4061,60090.7
368.5824,59048.46
368.7586,58049.51
368.9349,57392.13
369.1111,56008.145
369.2873,55237.315
369.4635,55149.735
369.6396,54989.05
369.8158,55076.285
369.9919,55921.505
370.168,57251.405
370.3441,56969.26
370.5202,55831.155
370.6962,55065.835
370.8722,54597.42
371.0482,54496.435
371.2242,54719.73
371.4002,55331.895
371.5761,55430.67
371.752,55066.43
371.9279,55155.7
372.1038,55220.55
372.2796,54988.915
372.4555,54950.225
372.6313,54911.725
372.8071,54591.655
372.9829,54544.695
373.1586,55006.975
373.3344,54903.525
373.5101,54451.36
373.6858,54406.515
373.8615,54173.955
374.0371,54425.395
374.2127,54932.765
374.3884,54543.795
374.564,54271.33
374.7395,54149.95
374.9151,54131.74
375.0906,54995.06
375.2661,55669.165
375.4416,54961.47
375.6171,55006.2
375.7925,55150.415
375.968,55171.48
376.1434,54924.13
376.3188,54935.18
376.4941,54904.08
376.6695,54998.455
376.8448,55242.665
377.0201,55595.25
377.1954,55889.225
377.3707,55558.52
377.5459,55941.19
377.7212,56740.015
377.8964,57958.575
378.0715,58114.25
378.2467,57781.075
378.4218,57097.72
378.597,56038.775
378.7721,56032.705
378.9472,56165.155
379.1222,58531.38
379.2973,58722.585
379.4723,59484.03
379.6473,62573.815
379.8223,64152.085
379.9972,63180.385
380.1722,61308.49
380.3471,59849.33
380.522,57332.305
380.6969,56379.475
380.8717,56763.27
381.0466,56216.67
381.2214,57057.425
381.3962,57443.935
381.571,56749.65
381.7457,56330.035
381.9204,56530.89
382.0952,56166.225
382.2699,56795.385
382.4445,57597.67
382.6192,58342.195
382.7938,59112.415
382.9685,59730.7
383.1431,58987.33
383.3176,57472.5
383.4922,56728.02
383.6667,57210.05
383.8412,56773.705
384.0157,56474.06
384.1902,56776.64
384.3646,56564.715
384.5391,56730.03
384.7134,57897.515
384.8878,60252.145
385.0622,61443.95
385.2365,59909.765
385.4109,57994.785
385.5852,57550.64
385.7594,59508.965
385.9337,62561.415
386.1079,64857.19
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64131.28
389.7623,59167.355
389.9361,56350.715
390.1098,55968.52
390.2835,56081.375
390.4573,55935.175
390.631,55961.435
390.8047,56326.235
390.9784,56554.02
391.152,56048.59
391.3256,55959.33
391.4992,55790.125
391.6728,56064.505
391.8464,57369.17
392.0199,57171.585
392.1934,56276.63
392.3669,56787.19
392.5403,57732.3
392.7138,58751.795
392.8873,59473.785
393.0607,58776.255
393.2341,58475.145
393.4074,58592.815
393.5808,57779.16
393.7542,57879.105
393.9274,58026.56
394.1007,57444.255
394.274,59302.61
394.4472,60225.37
394.6205,61653.925
394.7937,63103.82
394.9668,64194.75
395.14,64249.31
395.3131,61922.955
395.4863,58560.075
395.6594,57465.105
395.8325,56988.69
396.0055,57954.965
396.1786,58605.98
396.3516,59395.32
396.5246,58041.04
396.6975,56555.4
396.8705,57167.04
397.0434,59265.295
397.2163,57970.945
397.3892,57357.78
397.5621,58068.78
397.735,59354.235
397.9077,60543.65
398.0806,60475.59
398.2534,62156.61
398.4261,62987.1
398.5989,61848.59
398.7716,61665.935
398.9443,62852.88
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65126.035
400.3252,62251.095
400.4977,58966.055
400.6702,58385.1
400.8427,56229.16
401.0151,55644.35
401.1875,54602.415
401.36,54381.815
401.5323,54002.105
401.7047,53535.16
401.877,54089.645
402.0494,54532.795
402.2216,55581.09
402.394,55482.565
402.5662,55839.29
402.7385,58656.895
402.9107,58258.2
403.0829,56507.86
403.2551,55798.65
403.4272,55150.495
403.5994,55170.96
403.7715,55572.64
403.9436,56195.955
404.1156,56060.215
