Timestamp,02/13/2024 13:51:53
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3390.05
218.2508,3465.04
218.442,3539.59
218.6332,3621.67
218.8244,3698.975
219.0156,3783.5
219.2067,3874.89
219.3979,3967.555
219.589,4059.135
219.7801,4154.485
219.9712,4254.73
220.1623,4357.58
220.3533,4467.115
220.5444,4576.605
220.7354,4686.805
220.9264,4801.8
221.1174,4927.45
221.3083,5052.73
221.4993,5173.025
221.6902,5295.655
221.8812,5431.1
222.0721,5565.37
222.263,5704.725
222.4538,5848.825
222.6447,5998.28
222.8355,6150.115
223.0264,6301.63
223.2172,6451.77
223.408,6617.27
223.5987,6783.085
223.7895,6946.515
223.9802,7122.71
224.1709,7291.395
224.3616,7475.1
224.5524,7659.205
224.743,7845.045
224.9337,8029.285
225.1243,8234.33
225.315,8430.245
225.5056,8617.225
225.6962,8824.98
225.8867,9033.74
226.0773,9244.64
226.2678,9456.015
226.4584,9671.335
226.6489,9891.54
226.8394,10104.56
227.0298,10334.855
227.2203,10575.17
227.4108,10819.965
227.6012,11067.76
227.7916,11302.9
227.982,11546.39
228.1723,11786.845
228.3627,12044.8
228.5531,12292.32
228.7434,12548.98
228.9337,12815.385
229.124,13087.765
229.3143,13359.56
229.5045,13653.96
229.6948,13950.22
229.885,14244.645
230.0752,14550.54
230.2654,14855.195
230.4556,15155.805
230.6457,15451.915
230.8358,15753.43
231.026,16062.7
231.2161,16364.345
231.4062,16676.415
231.5963,16980.095
231.7863,17299.935
231.9764,17644.055
232.1664,17978.235
232.3564,18332.59
232.5464,18670.245
232.7364,19015.26
232.9263,19345.415
233.1163,19703.465
233.3062,20062.575
233.4961,20451.455
233.686,20807.845
233.8758,21139.53
234.0657,21476.785
234.2555,21842.395
234.4454,22211.505
234.6352,22577.125
234.825,22938.615
235.0147,23283.23
235.2045,23646.085
235.3942,24003.72
235.5839,24366.065
235.7737,24725.91
235.9633,25073.2
236.153,25465.425
236.3427,25842.17
236.5323,26206.87
236.7219,26564.385
236.9115,26885.165
237.1011,27226.98
237.2907,27610.61
237.4803,27980.54
237.6698,28333.89
237.8593,28707.5
238.0488,29063.22
238.2383,29429.14
238.4278,29787.215
238.6172,30176.44
238.8066,30541.55
238.9961,30907.865
239.1855,31300.475
239.3748,31660.595
239.5642,32002.02
239.7536,32362.13
239.9429,32718.76
240.1322,33040.025
240.3215,33386.65
240.5108,33741.91
240.7001,34102.54
240.8893,34443.78
241.0786,34783.15
241.2677,35109.85
241.457,35479.685
241.6461,35754.9
241.8353,36051.83
242.0244,36352.63
242.2136,36646.825
242.4027,36955.57
242.5918,37255.765
242.7809,37530.21
242.9699,37689.025
243.159,37900.03
243.348,38287.495
243.537,38663.775
243.726,38979.25
243.915,39245.835
244.1039,39515.33
244.2929,39656.81
244.4818,39796.47
244.6707,40091.78
244.8596,40473.56
245.0485,40814.415
245.2373,41145.605
245.4262,41465.085
245.615,41731.815
245.8038,41950.32
245.9926,42231.785
246.1814,42460.4
246.3701,42477.565
246.5589,42563.505
246.7476,42851.095
246.9363,43221.345
247.1249,43528.21
247.3136,43827.595
247.5023,44083.67
247.6909,44379.8
247.8795,44631.605
248.0681,44891.73
248.2567,45144.82
248.4453,45381.34
248.6338,45587.66
248.8224,45637.935
249.0109,45563.575
249.1994,45771.7
249.3878,46094.875
249.5763,46381.83
249.7648,46623.535
249.9532,46854.015
250.1416,47146.19
250.33,47406.55
250.5183,47678.57
250.7067,47855.105
250.8951,48030.065
251.0834,48196.135
251.2717,48362.165
251.46,48497.5
251.6483,48631.305
251.8365,48687.84
252.0247,48620.11
252.213,48807.93
252.4012,49015.815
252.5894,49288.165
252.7775,49452.655
252.9657,49605.815
253.1538,49817.415
253.3419,49964.565
253.53,50076.395
253.7181,50202.83
253.9062,50323.14
254.0942,50435.525
254.2823,50524.045
254.4703,50609.385
254.6583,50708.385
254.8463,50799.38
255.0342,50834.07
255.2222,50867.38
255.4101,50842.025
255.598,50803.255
255.7859,50931.155
255.9738,51109.285
256.1616,51290.56
256.3495,51478.815
256.5373,51609.76
256.7251,51818.39
256.9129,51931.61
257.1006,52017.015
257.2884,52145.895
257.4761,52299.095
257.6638,52376.42
257.8515,52400.505
258.0392,52450.95
258.2269,52492.5
258.4146,52531.515
258.6022,52583.71
258.7898,52574.49
258.9774,52597.585
259.165,52683.34
259.3525,52726.63
259.5401,52749.395
259.7276,52840.445
259.9151,52917.945
260.1026,52959.965
260.2901,53032.545
260.4776,53102.685
260.665,53245.325
260.8524,53365.45
261.0398,53485.33
261.2272,53521.75
261.4146,53516.075
261.6019,53574.16
261.7893,53628.93
261.9766,53667.73
262.1639,53719.155
262.3512,53699.42
262.5384,53679.365
262.7257,53685.135
262.9129,53713.125
263.1001,53729.29
263.2873,53810.405
263.4745,53848.36
263.6617,53752.86
263.8488,53774.13
264.0359,53800.84
264.2231,53819.445
264.4101,53834.125
264.5972,53870.95
264.7842,53886.46
264.9713,53894.225
265.1583,53874.52
265.3453,53893.22
265.5323,53921.38
265.7193,53958.105
265.9062,54024.955
266.0931,54032.155
266.2801,54021.115
266.4669,54079.07
266.6538,54128.45
266.8407,54175.78
267.0276,54141.52
267.2143,54105.485
267.4012,54136.45
267.588,54047.39
267.7747,54041.565
267.9615,54042.045
268.1482,54034.655
268.3349,54050.09
268.5217,54033.34
268.7083,53965.595
268.895,53955.095
269.0817,53998.9
269.2682,53978.25
269.4549,53904.555
269.6415,53787.23
269.8281,53772.555
270.0146,53818.16
270.2012,53843.16
270.3877,53876.315
270.5742,53863.1
270.7607,53854.78
270.9472,53854.605
271.1336,53835.795
271.32,53807.355
271.5065,53773.27
271.6929,53762.545
271.8792,53798.875
272.0656,53799.04
272.252,53819.335
272.4383,53829.35
272.6246,53819.29
272.8109,53809.8
272.9972,53902.2
273.1835,53947.245
273.3697,53993.545
273.5559,54010.635
273.7421,54038.125
273.9283,54030.67
274.1145,54038.93
274.3007,54050.985
274.4868,54094.815
274.6729,54182.265
274.859,54213.625
275.0451,54225.05
275.2311,54112.845
275.4172,54157.565
275.6032,54208.26
275.7892,54281.12
275.9752,54297.2
276.1612,54362.26
276.3472,54328.67
276.5331,54323.8
276.719,54338.44
276.9049,54369.435
277.0908,54344.86
277.2767,54364.945
277.4625,54407.375
277.6484,54409.055
277.8342,54405.49
278.02,54431.435
278.2057,54507.625
278.3915,54598.95
278.5772,54623.07
278.763,54602.465
278.9487,54697.675
279.1343,54776.0
279.32,54790.845
279.5057,54755.675
279.6913,54660.245
279.877,54668.285
280.0625,54692.02
280.2481,54650.32
280.4337,54635.89
280.6192,54732.45
280.8048,54820.49
280.9903,54808.005
281.1758,54774.765
281.3612,54736.305
281.5467,54755.145
281.7321,54854.165
281.9175,54904.42
282.1029,54936.08
282.2884,54969.395
282.4737,54931.8
282.6591,54908.77
282.8444,54933.335
283.0297,54957.18
283.215,55007.86
283.4002,55037.705
283.5855,55007.48
283.7707,54930.84
283.956,54931.765
284.1412,54948.7
284.3264,55038.945
284.5115,55146.145
284.6967,55219.83
284.8818,55216.035
285.0669,55170.805
285.252,55222.195
285.4371,55287.865
285.6222,55273.425
285.8072,55286.695
285.9922,55305.435
286.1772,55387.875
286.3622,55475.96
286.5472,55461.195
286.7321,55443.15
286.9171,55547.215
287.102,55606.615
287.2869,55713.13
287.4717,55857.545
287.6566,55906.335
287.8415,55948.525
288.0263,55984.625
288.2111,55932.965
288.3959,55891.945
288.5806,55945.935
288.7654,56019.15
288.9501,56211.98
289.1348,56291.845
289.3195,56344.545
289.5042,56416.3
289.6889,56541.865
289.8735,56497.98
290.0581,56519.235
290.2428,56496.97
290.4273,56560.995
290.6119,56692.425
290.7965,56742.19
290.981,56817.495
291.1655,56865.965
291.35,56785.83
291.5345,56764.825
291.719,56832.28
291.9034,56920.53
292.0878,57070.14
292.2722,57121.07
292.4566,57127.5
292.641,57217.9
292.8253,57275.3
293.0096,57300.95
293.194,57393.54
293.3783,57466.635
293.5626,57569.82
293.7468,57656.925
293.9311,57737.66
294.1153,57709.6
294.2995,57610.855
294.4837,57582.655
294.6678,57565.015
294.852,57593.42
295.0361,57690.205
295.2202,57781.545
295.4043,57896.29
295.5884,57941.76
295.7725,57997.92
295.9565,58037.085
296.1405,57999.805
296.3246,58021.665
296.5085,58175.365
296.6925,58319.83
296.8764,58379.93
297.0603,58408.415
297.2443,58438.48
297.4282,58440.8
297.612,58435.84
297.7959,58439.335
297.9797,58476.45
298.1635,58475.895
298.3474,58636.745
298.5311,58766.955
298.7149,58757.03
298.8987,58710.28
299.0823,58735.945
299.2661,58706.885
299.4498,58611.6
299.6334,58689.195
299.8171,58780.57
300.0007,58824.745
300.1843,58899.345
300.368,58945.14
300.5515,58958.32
300.7351,58998.16
300.9186,59032.375
301.1021,59042.175
301.2857,59099.77
301.4691,59155.275
301.6526,59254.93
301.8361,59264.505
302.0195,59267.075
302.2029,59312.12
302.3863,59372.66
302.5697,59385.075
302.753,59467.745
302.9364,59583.26
303.1197,59725.185
303.303,59779.23
303.4863,59768.565
303.6696,59690.27
303.8528,59645.495
304.036,59663.805
304.2192,59755.4
304.4024,59813.94
304.5856,59802.05
304.7688,59845.51
304.9519,59925.26
305.135,59958.35
305.3181,59993.645
305.5012,60034.735
305.6842,60128.29
305.8673,60202.275
306.0504,60211.57
306.2333,60133.4
306.4163,60159.015
306.5993,60163.555
306.7822,60229.28
306.9652,60310.26
307.1481,60318.51
307.331,60334.82
307.5139,60338.29
307.6967,60327.05
307.8796,60336.76
308.0624,60389.56
308.2452,60370.715
308.428,60365.56
308.6107,60413.65
308.7935,60411.83
308.9762,60427.025
309.1589,60474.33
309.3416,60516.59
309.5243,60539.875
309.7069,60577.76
309.8896,60583.835
310.0721,60598.645
310.2548,60649.795
310.4373,60696.38
310.6199,60795.34
310.8024,60832.88
310.985,60871.165
311.1674,60837.455
311.3499,60782.07
311.5324,60808.27
311.7148,60923.56
311.8973,60959.155
312.0797,60997.455
312.2621,61057.63
312.4445,61059.625
312.6268,61048.67
312.8091,61097.3
312.9915,61071.46
313.1738,61055.7
313.356,61026.575
313.5383,60988.645
313.7206,61007.23
313.9027,60983.325
314.085,60989.14
314.2672,61027.635
314.4493,61084.005
314.6314,61168.325
314.8136,61263.71
314.9957,61273.735
315.1778,61239.805
315.3598,61259.405
315.5419,61306.975
315.724,61365.83
315.9059,61400.725
316.088,61418.415
316.2699,61497.525
316.4519,61580.615
316.6338,61600.065
316.8157,61512.735
316.9977,61475.665
317.1795,61544.31
317.3614,61657.56
317.5432,61771.09
317.7251,61863.795
317.9069,61820.62
318.0887,61773.915
318.2704,61699.28
318.4522,61687.865
318.6339,61748.985
318.8156,61907.255
318.9973,61982.685
319.179,62074.805
319.3607,62201.475
319.5423,62327.33
319.7239,62412.35
319.9055,62449.01
320.0871,62493.665
320.2687,62553.155
320.4502,62586.425
320.6317,62555.13
320.8132,62586.08
320.9947,62658.54
321.1761,62749.985
321.3576,62822.43
321.5391,62882.51
321.7205,62954.055
321.9019,63030.425
322.0832,63067.775
322.2646,63092.15
322.4459,63110.72
322.6272,63124.525
322.8085,63128.15
322.9898,63138.465
323.1711,63135.31
323.3523,63125.505
323.5335,63099.085
323.7147,63191.93
323.8959,63410.965
324.0771,63640.315
324.2582,63824.78
324.4393,64000.065
324.6204,64191.76
324.8015,64374.21
324.9826,64598.555
325.1637,64875.615
325.3447,65082.41
325.5257,65240.795
325.7067,65337.805
325.8877,65361.645
326.0686,65367.485
326.2496,65381.17
326.4305,65389.97
326.6114,65404.91
326.7922,65426.175
326.9731,65449.055
327.1539,65470.64
327.3347,65493.7
327.5155,65512.005
327.6963,65526.395
327.8771,65530.575
328.0578,65532.61
328.2385,65533.37
328.4193,65534.09
328.5999,65534.595
328.7806,65534.905
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65534.98
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65533.135
349.6068,65522.71
349.7852,65506.59
349.9635,65480.59
350.1419,65434.435
350.3202,65345.44
350.4985,65186.16
350.6768,64932.8
350.8551,64538.465
351.0334,64003.82
351.2116,63362.62
351.3898,62722.4
351.568,62087.42
351.7462,61587.995
351.9243,61199.345
352.1025,60877.61
352.2806,60628.88
352.4587,60490.555
352.6368,60366.765
352.8148,60215.265
352.9929,60107.55
353.1709,60117.495
353.3489,60099.14
353.5268,60010.63
353.7048,59900.48
353.8828,59823.0
354.0607,59703.11
354.2386,59672.215
354.4165,59616.825
354.5943,59549.675
354.7722,59531.87
354.95,59611.37
355.1278,59612.88
355.3056,59467.785
355.4833,59245.97
355.6611,59055.93
355.8388,58925.815
356.0165,58870.5
356.1942,58912.665
356.3719,58986.49
356.5495,58923.115
356.7271,58847.505
356.9047,58793.76
357.0823,58774.445
357.2599,58811.16
357.4374,58729.09
357.6149,58556.41
357.7924,58412.18
357.9699,58411.05
358.1474,58332.885
358.3248,58183.185
358.5023,58131.23
358.6797,57978.79
358.8571,57899.135
359.0344,57832.17
359.2118,57737.175
359.3891,57743.815
359.5664,57589.86
359.7437,57556.775
359.9209,57527.285
360.0982,57361.875
360.2754,57145.98
360.4526,57219.705
360.6298,57176.94
360.807,57110.72
360.9841,57088.0
361.1613,57179.77
361.3383,57530.68
361.5154,57458.435
361.6925,57498.48
361.8695,57352.915
362.0466,57143.155
362.2236,56907.26
362.4005,56683.455
362.5775,56408.75
362.7545,56281.815
362.9314,56136.455
363.1083,56245.62
363.2852,56897.86
363.462,56782.285
363.6389,56512.745
363.8157,56231.965
363.9925,55897.13
364.1693,55741.16
364.346,55583.27
364.5228,55699.345
364.6996,55976.29
364.8762,55976.145
365.0529,56066.665
365.2296,56323.295
365.4062,56065.16
365.5829,55995.8
365.7595,55995.5
365.9361,55857.49
366.1126,55786.55
366.2892,57165.625
366.4657,58861.31
366.6422,59110.41
366.8186,58106.28
366.9951,57900.57
367.1716,57059.29
367.348,58179.695
367.5244,58440.85
367.7008,57368.34
367.8772,56608.145
368.0535,56765.415
368.2298,58996.515
368.4061,60209.94
368.5824,59197.98
368.7586,58184.125
368.9349,57521.29
369.1111,56137.21
369.2873,55366.765
369.4635,55282.765
369.6396,55125.155
369.8158,55200.925
369.9919,56048.685
370.168,57369.465
370.3441,57101.5
370.5202,55961.205
370.6962,55189.595
370.8722,54729.58
371.0482,54623.16
371.2242,54838.155
371.4002,55461.54
371.5761,55557.6
371.752,55193.535
371.9279,55288.23
372.1038,55344.3
372.2796,55115.025
372.4555,55070.92
372.6313,55034.775
372.8071,54722.415
372.9829,54674.25
373.1586,55131.45
373.3344,55036.05
373.5101,54591.88
373.6858,54531.18
373.8615,54307.885
374.0371,54557.22
374.2127,55064.52
374.3884,54672.74
374.564,54400.46
374.7395,54277.8
374.9151,54264.265
375.0906,55119.845
375.2661,55798.745
375.4416,55099.23
375.6171,55143.79
375.7925,55283.93
375.968,55308.77
376.1434,55056.625
376.3188,55064.4
376.4941,55036.98
376.6695,55132.615
376.8448,55373.455
377.0201,55730.61
377.1954,56017.68
377.3707,55693.54
377.5459,56083.535
377.7212,56877.16
377.8964,58087.505
378.0715,58250.325
378.2467,57915.74
378.4218,57226.37
378.597,56171.94
378.7721,56159.135
378.9472,56295.26
379.1222,58659.685
379.2973,58851.645
379.4723,59614.955
379.6473,62691.855
379.8223,64334.96
379.9972,63457.45
380.1722,61647.24
380.3471,60144.67
380.522,57531.59
380.6969,56516.78
380.8717,56895.595
381.0466,56350.07
381.2214,57181.535
381.3962,57579.285
381.571,56888.18
381.7457,56465.305
381.9204,56658.385
382.0952,56303.09
382.2699,56923.475
382.4445,57730.48
382.6192,58480.05
382.7938,59237.81
382.9685,59860.515
383.1431,59141.96
383.3176,57610.5
383.4922,56863.77
383.6667,57340.595
383.8412,56915.425
384.0157,56617.02
384.1902,56914.02
384.3646,56699.745
384.5391,56863.88
384.7134,58030.98
384.8878,60370.155
385.0622,61587.565
385.2365,60120.99
385.4109,58171.015
385.5852,57685.865
385.7594,59638.56
385.9337,62684.045
386.1079,65035.36
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64459.96
389.7623,59667.15
389.9361,56539.24
390.1098,56107.89
390.2835,56218.155
390.4573,56069.29
390.631,56095.825
390.8047,56455.04
390.9784,56689.23
391.152,56174.53
391.3256,56095.66
391.4992,55917.965
391.6728,56198.94
391.8464,57504.355
392.0199,57301.83
392.1934,56406.475
392.3669,56915.935
392.5403,57858.2
392.7138,58884.265
392.8873,59601.255
393.0607,58922.625
393.2341,58607.93
393.4074,58729.63
393.5808,57917.55
393.7542,58009.405
393.9274,58153.92
394.1007,57570.07
394.274,59426.62
394.4472,60349.7
394.6205,61796.345
394.7937,63281.31
394.9668,64430.94
395.14,64552.68
395.3131,62332.305
395.4863,58978.17
395.6594,57612.905
395.8325,57121.325
396.0055,58076.905
396.1786,58737.025
396.3516,59523.01
396.5246,58189.18
396.6975,56692.47
396.8705,57292.815
397.0434,59388.32
397.2163,58113.26
397.3892,57493.895
397.5621,58193.24
397.735,59474.445
397.9077,60667.165
398.0806,60634.975
398.2534,62300.315
398.4261,63178.105
398.5989,62094.35
398.7716,61909.515
398.9443,63075.09
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65468.72
400.3252,63466.29
400.4977,59998.165
400.6702,58651.09
400.8427,56364.45
401.0151,55758.84
401.1875,54722.61
401.36,54493.675
401.5323,54112.325
401.7047,53646.7
401.877,54204.79
402.0494,54658.36
402.2216,55695.39
402.394,55599.495
402.5662,55959.005
402.7385,58773.735
402.9107,58384.845
403.0829,56627.835
403.2551,55916.47
403.4272,55270.59
403.5994,55283.235
403.7715,55686.39
403.9436,56314.355
404.1156,56169.875
