Timestamp,02/13/2024 06:24:25
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3198.06
218.2508,3265.915
218.442,3337.505
218.6332,3412.37
218.8244,3484.695
219.0156,3565.68
219.2067,3649.23
219.3979,3733.85
219.589,3822.23
219.7801,3910.67
219.9712,4001.27
220.1623,4099.46
220.3533,4201.155
220.5444,4300.715
220.7354,4407.87
220.9264,4513.415
221.1174,4629.785
221.3083,4748.49
221.4993,4859.075
221.6902,4974.705
221.8812,5103.62
222.0721,5228.905
222.263,5357.39
222.4538,5494.565
222.6447,5631.0
222.8355,5774.515
223.0264,5917.195
223.2172,6058.345
223.408,6211.81
223.5987,6367.515
223.7895,6521.2
223.9802,6683.795
224.1709,6849.535
224.3616,7018.36
224.5524,7190.675
224.743,7366.965
224.9337,7538.5
225.1243,7731.785
225.315,7913.49
225.5056,8096.035
225.6962,8287.6
225.8867,8483.6
226.0773,8681.96
226.2678,8880.675
226.4584,9084.05
226.6489,9293.575
226.8394,9496.355
227.0298,9710.485
227.2203,9937.275
227.4108,10169.58
227.6012,10404.39
227.7916,10624.065
227.982,10857.095
228.1723,11086.23
228.3627,11324.205
228.5531,11562.55
228.7434,11805.12
228.9337,12055.765
229.124,12312.45
229.3143,12570.73
229.5045,12852.015
229.6948,13124.1
229.885,13412.16
230.0752,13700.305
230.2654,13985.205
230.4556,14270.69
230.6457,14554.0
230.8358,14843.915
231.026,15133.26
231.2161,15418.385
231.4062,15715.115
231.5963,16006.8
231.7863,16310.775
231.9764,16631.4
232.1664,16958.02
232.3564,17292.62
232.5464,17616.0
232.7364,17944.61
232.9263,18265.895
233.1163,18604.23
233.3062,18949.005
233.4961,19320.155
233.686,19659.135
233.8758,19976.06
234.0657,20291.145
234.2555,20651.145
234.4454,21004.585
234.6352,21349.3
234.825,21697.46
235.0147,22030.79
235.2045,22372.84
235.3942,22713.415
235.5839,23070.15
235.7737,23411.88
235.9633,23750.79
236.153,24124.595
236.3427,24495.31
236.5323,24841.77
236.7219,25188.025
236.9115,25498.115
237.1011,25826.695
237.2907,26197.23
237.4803,26551.72
237.6698,26898.215
237.8593,27255.56
238.0488,27597.3
238.2383,27954.27
238.4278,28303.045
238.6172,28684.785
238.8066,29031.765
238.9961,29389.57
239.1855,29762.14
239.3748,30114.885
239.5642,30444.845
239.7536,30807.34
239.9429,31147.57
240.1322,31464.055
240.3215,31796.735
240.5108,32147.71
240.7001,32496.535
240.8893,32831.59
241.0786,33168.07
241.2677,33485.945
241.457,33849.26
241.6461,34116.5
241.8353,34401.845
242.0244,34697.11
242.2136,34984.29
242.4027,35290.645
242.5918,35585.78
242.7809,35851.1
242.9699,36010.065
243.159,36231.9
243.348,36594.91
243.537,36971.125
243.726,37281.73
243.915,37537.68
244.1039,37802.075
244.2929,37944.555
244.4818,38090.825
244.6707,38372.05
244.8596,38749.42
245.0485,39092.57
245.2373,39423.215
245.4262,39731.805
245.615,40003.825
245.8038,40217.665
245.9926,40493.82
246.1814,40710.26
246.3701,40729.6
246.5589,40828.045
246.7476,41109.16
246.9363,41480.14
247.1249,41779.9
247.3136,42079.65
247.5023,42338.96
247.6909,42626.445
247.8795,42881.48
248.0681,43132.44
248.2567,43383.825
248.4453,43612.52
248.6338,43827.86
248.8224,43882.485
249.0109,43821.515
249.1994,44029.02
249.3878,44344.095
249.5763,44629.075
249.7648,44877.165
249.9532,45103.255
250.1416,45390.395
250.33,45664.985
250.5183,45911.28
250.7067,46091.275
250.8951,46265.58
251.0834,46440.245
251.2717,46603.5
251.46,46749.085
251.6483,46892.815
251.8365,46949.35
252.0247,46898.075
252.213,47077.825
252.4012,47280.01
252.5894,47542.5
252.7775,47708.395
252.9657,47866.52
253.1538,48079.03
253.3419,48242.31
253.53,48343.275
253.7181,48481.19
253.9062,48608.225
254.0942,48723.395
254.2823,48802.37
254.4703,48891.84
254.6583,48987.62
254.8463,49094.56
255.0342,49135.31
255.2222,49186.305
255.4101,49160.365
255.598,49130.345
255.7859,49252.795
255.9738,49436.365
256.1616,49610.635
256.3495,49804.81
256.5373,49938.585
256.7251,50133.975
256.9129,50252.925
257.1006,50339.305
257.2884,50478.245
257.4761,50622.295
257.6638,50696.155
257.8515,50725.625
258.0392,50787.68
258.2269,50839.86
258.4146,50884.245
258.6022,50946.655
258.7898,50950.13
258.9774,50979.755
259.165,51051.02
259.3525,51083.845
259.5401,51104.655
259.7276,51190.065
259.9151,51266.38
260.1026,51322.225
260.2901,51410.4
260.4776,51479.42
260.665,51631.86
260.8524,51746.67
261.0398,51866.015
261.2272,51911.45
261.4146,51892.64
261.6019,51935.835
261.7893,52002.545
261.9766,52040.08
262.1639,52110.22
262.3512,52093.7
262.5384,52093.645
262.7257,52091.56
262.9129,52112.27
263.1001,52125.235
263.2873,52203.45
263.4745,52238.03
263.6617,52143.68
263.8488,52169.16
264.0359,52212.55
264.2231,52234.12
264.4101,52259.19
264.5972,52296.57
264.7842,52311.24
264.9713,52313.395
265.1583,52299.15
265.3453,52315.375
265.5323,52356.385
265.7193,52391.93
265.9062,52454.17
266.0931,52463.1
266.2801,52458.735
266.4669,52517.03
266.6538,52552.88
266.8407,52595.42
267.0276,52568.525
267.2143,52531.985
267.4012,52564.31
267.588,52497.415
267.7747,52485.175
267.9615,52494.16
268.1482,52476.395
268.3349,52493.825
268.5217,52466.9
268.7083,52411.04
268.895,52396.065
269.0817,52431.715
269.2682,52413.27
269.4549,52357.955
269.6415,52250.85
269.8281,52236.955
270.0146,52281.585
270.2012,52302.2
270.3877,52332.765
270.5742,52327.94
270.7607,52320.615
270.9472,52309.835
271.1336,52294.445
271.32,52265.715
271.5065,52230.74
271.6929,52220.37
271.8792,52263.15
272.0656,52261.0
272.252,52288.735
272.4383,52298.65
272.6246,52273.45
272.8109,52266.91
272.9972,52355.19
273.1835,52405.625
273.3697,52440.725
273.5559,52462.215
273.7421,52486.775
273.9283,52483.58
274.1145,52488.165
274.3007,52505.745
274.4868,52540.77
274.6729,52631.325
274.859,52651.45
275.0451,52665.005
275.2311,52563.975
275.4172,52606.37
275.6032,52663.41
275.7892,52727.245
275.9752,52739.43
276.1612,52800.015
276.3472,52764.305
276.5331,52769.56
276.719,52788.015
276.9049,52809.5
277.0908,52787.13
277.2767,52807.495
277.4625,52852.245
277.6484,52855.18
277.8342,52836.165
278.02,52858.94
278.2057,52937.5
278.3915,53028.46
278.5772,53060.73
278.763,53033.28
278.9487,53118.21
279.1343,53201.745
279.32,53209.105
279.5057,53179.78
279.6913,53088.52
279.877,53086.73
280.0625,53117.33
280.2481,53072.99
280.4337,53047.67
280.6192,53150.27
280.8048,53234.55
280.9903,53222.03
281.1758,53194.205
281.3612,53160.605
281.5467,53167.9
281.7321,53262.965
281.9175,53319.68
282.1029,53337.935
282.2884,53374.305
282.4737,53336.8
282.6591,53305.815
282.8444,53337.86
283.0297,53362.71
283.215,53409.01
283.4002,53449.18
283.5855,53420.225
283.7707,53337.5
283.956,53348.05
284.1412,53361.74
284.3264,53445.88
284.5115,53549.46
284.6967,53632.875
284.8818,53617.04
285.0669,53575.26
285.252,53610.325
285.4371,53685.745
285.6222,53677.205
285.8072,53683.47
285.9922,53702.025
286.1772,53790.75
286.3622,53871.5
286.5472,53861.51
286.7321,53838.41
286.9171,53941.92
287.102,54004.39
287.2869,54098.835
287.4717,54235.43
287.6566,54293.01
287.8415,54343.885
288.0263,54374.795
288.2111,54323.495
288.3959,54279.13
288.5806,54340.095
288.7654,54411.2
288.9501,54594.32
289.1348,54666.41
289.3195,54728.03
289.5042,54809.075
289.6889,54922.895
289.8735,54886.745
290.0581,54909.86
290.2428,54877.41
290.4273,54942.405
290.6119,55073.36
290.7965,55131.36
290.981,55201.335
291.1655,55244.385
291.35,55168.095
291.5345,55147.76
291.719,55212.77
291.9034,55304.485
292.0878,55451.965
292.2722,55511.9
292.4566,55516.285
292.641,55595.39
292.8253,55665.915
293.0096,55688.575
293.194,55778.7
293.3783,55850.945
293.5626,55959.955
293.7468,56037.005
293.9311,56120.115
294.1153,56097.39
294.2995,56005.835
294.4837,55978.82
294.6678,55969.775
294.852,55991.365
295.0361,56085.5
295.2202,56179.54
295.4043,56285.22
295.5884,56334.17
295.7725,56400.585
295.9565,56433.89
296.1405,56395.41
296.3246,56427.335
296.5085,56567.79
296.6925,56707.255
296.8764,56777.225
297.0603,56803.875
297.2443,56839.14
297.4282,56841.285
297.612,56841.385
297.7959,56846.595
297.9797,56893.625
298.1635,56884.985
298.3474,57050.505
298.5311,57175.335
298.7149,57167.535
298.8987,57129.18
299.0823,57152.37
299.2661,57123.58
299.4498,57033.0
299.6334,57108.755
299.8171,57204.69
300.0007,57252.44
300.1843,57321.67
300.368,57368.32
300.5515,57386.82
300.7351,57424.16
300.9186,57472.895
301.1021,57471.8
301.2857,57540.21
301.4691,57592.59
301.6526,57697.99
301.8361,57693.14
302.0195,57700.075
302.2029,57750.965
302.3863,57819.79
302.5697,57828.84
302.753,57911.875
302.9364,58022.555
303.1197,58173.345
303.303,58208.465
303.4863,58193.26
303.6696,58113.37
303.8528,58077.035
304.036,58107.75
304.2192,58204.59
304.4024,58248.165
304.5856,58236.995
304.7688,58284.305
304.9519,58352.58
305.135,58393.48
305.3181,58419.68
305.5012,58453.03
305.6842,58551.285
305.8673,58614.015
306.0504,58607.71
306.2333,58529.4
306.4163,58573.625
306.5993,58578.93
306.7822,58649.12
306.9652,58717.71
307.1481,58708.835
307.331,58721.355
307.5139,58734.02
307.6967,58729.67
307.8796,58749.255
308.0624,58808.815
308.2452,58767.01
308.428,58765.345
308.6107,58823.475
308.7935,58812.88
308.9762,58833.82
309.1589,58877.445
309.3416,58907.94
309.5243,58931.315
309.7069,58970.965
309.8896,58971.29
310.0721,58992.005
310.2548,59033.545
310.4373,59088.425
310.6199,59183.465
310.8024,59188.105
310.985,59221.235
311.1674,59178.795
311.3499,59118.615
311.5324,59179.405
311.7148,59300.485
311.8973,59301.17
312.0797,59325.12
312.2621,59387.785
312.4445,59364.065
312.6268,59345.03
312.8091,59401.18
312.9915,59358.805
313.1738,59369.68
313.356,59341.895
313.5383,59312.42
313.7206,59343.83
313.9027,59310.215
314.085,59331.115
314.2672,59377.29
314.4493,59433.23
314.6314,59506.675
314.8136,59588.02
314.9957,59566.35
315.1778,59523.75
315.3598,59546.1
315.5419,59606.72
315.724,59657.645
315.9059,59687.72
316.088,59685.51
316.2699,59758.955
316.4519,59818.94
316.6338,59795.94
316.8157,59706.505
316.9977,59699.255
317.1795,59785.195
317.3614,59887.575
317.5432,59981.49
317.7251,60015.425
317.9069,59938.975
318.0887,59905.615
318.2704,59845.45
318.4522,59866.855
318.6339,59951.995
318.8156,60093.38
318.9973,60113.205
319.179,60179.025
319.3607,60274.995
319.5423,60364.525
319.7239,60394.43
319.9055,60374.2
320.0871,60390.255
320.2687,60423.59
320.4502,60428.32
320.6317,60370.88
320.8132,60424.73
320.9947,60489.045
321.1761,60571.125
321.3576,60608.2
321.5391,60630.085
321.7205,60667.835
321.9019,60710.055
322.0832,60711.31
322.2646,60718.775
322.4459,60725.33
322.6272,60723.23
322.8085,60722.48
322.9898,60734.88
323.1711,60715.03
323.3523,60699.25
323.5335,60673.135
323.7147,60795.265
323.8959,61007.37
324.0771,61154.405
324.2582,61217.64
324.4393,61279.13
324.6204,61357.71
324.8015,61424.72
324.9826,61549.33
325.1637,61723.44
325.3447,61805.99
325.5257,61851.55
325.7067,61854.775
325.8877,61729.855
326.0686,61619.025
326.2496,61604.455
326.4305,61586.275
326.6114,61615.065
326.7922,61681.82
326.9731,61768.49
327.1539,61837.83
327.3347,61939.585
327.5155,62059.245
327.6963,62228.12
327.8771,62359.355
328.0578,62343.55
328.2385,62201.12
328.4193,62123.425
328.5999,62096.205
328.7806,62064.145
328.9613,62060.88
329.1419,62052.3
329.3225,62092.89
329.5031,62091.99
329.6837,62079.17
329.8642,62037.655
330.0447,62011.115
330.2252,61973.795
330.4057,61918.7
330.5862,61886.94
330.7667,61907.51
330.9471,61961.635
331.1275,62109.645
331.3079,62255.01
331.4883,62455.7
331.6687,62549.735
331.849,62455.665
332.0293,62292.715
332.2096,62147.09
332.3899,62074.6
332.5702,62104.695
332.7504,62200.06
332.9306,62347.31
333.1108,62386.29
333.291,62326.74
333.4712,62282.885
333.6514,62305.695
333.8315,62314.83
334.0116,62321.465
334.1917,62393.24
334.3717,62500.045
334.5518,62586.355
334.7318,62584.1
334.9119,62566.145
335.0918,62597.5
335.2718,62658.77
335.4518,62716.55
335.6317,62793.5
335.8116,62914.84
335.9915,62949.885
336.1714,62858.065
336.3513,62767.27
336.5311,62731.145
336.7109,62799.575
336.8907,62881.31
337.0705,62791.625
337.2502,62574.605
337.43,62374.765
337.6097,62166.675
337.7894,62027.955
337.9691,61985.3
338.1488,62004.49
338.3284,62051.605
338.508,62195.315
338.6877,62392.11
338.8672,62508.7
339.0468,62525.14
339.2263,62508.265
339.4059,62846.78
339.5854,63347.53
339.7649,63335.805
339.9443,63160.41
340.1238,62951.16
340.3032,62789.46
340.4826,62691.155
340.662,62533.03
340.8414,62343.34
341.0207,62222.53
341.2001,62167.525
341.3794,62123.525
341.5587,62157.77
341.738,62218.445
341.9172,62263.835
342.0965,62273.11
342.2757,62161.53
342.4549,61952.81
342.6341,61847.165
342.8132,61834.86
342.9923,62003.145
343.1715,62271.81
343.3506,62397.225
343.5296,62259.29
343.7087,62085.245
343.8878,61916.7
344.0668,61824.15
344.2458,61781.65
344.4248,61664.365
344.6037,61574.05
344.7827,61555.835
344.9616,61513.285
345.1405,61500.185
345.3194,61494.29
345.4982,61420.425
345.6771,61338.035
345.8559,61286.0
346.0347,61263.955
346.2135,61220.36
346.3923,61174.05
346.571,61092.17
346.7498,61028.665
346.9285,61071.145
347.1071,61032.25
347.2859,60919.94
347.4645,60920.97
347.6431,60981.21
347.8217,61015.08
348.0003,60933.885
348.1789,60888.75
348.3574,60857.395
348.5359,60779.055
348.7145,60660.36
348.893,60656.545
349.0714,60658.64
349.2499,60545.96
349.4283,60404.895
349.6068,60260.73
349.7852,60179.54
349.9635,60187.495
350.1419,60169.895
350.3202,60107.995
350.4985,59992.205
350.6768,59871.87
350.8551,59802.695
351.0334,59778.4
351.2116,59747.155
351.3898,59739.19
351.568,59652.135
351.7462,59621.64
351.9243,59582.74
352.1025,59492.725
352.2806,59389.02
352.4587,59368.98
352.6368,59297.155
352.8148,59170.22
352.9929,59113.395
353.1709,59159.155
353.3489,59159.67
353.5268,59075.715
353.7048,58981.005
353.8828,58913.685
354.0607,58818.415
354.2386,58803.88
354.4165,58760.38
354.5943,58704.065
354.7722,58682.06
354.95,58772.6
355.1278,58759.175
355.3056,58609.925
355.4833,58413.24
355.6611,58243.16
355.8388,58118.485
356.0165,58067.665
356.1942,58103.635
356.3719,58181.185
356.5495,58129.015
356.7271,58060.75
356.9047,58009.555
357.0823,58015.115
357.2599,58036.93
357.4374,57946.675
357.6149,57774.75
357.7924,57639.195
357.9699,57643.515
358.1474,57571.84
358.3248,57430.255
358.5023,57393.585
358.6797,57238.015
358.8571,57159.105
359.0344,57073.145
359.2118,56965.4
359.3891,56968.435
359.5664,56817.23
359.7437,56784.95
359.9209,56758.63
360.0982,56575.21
360.2754,56387.88
360.4526,56467.08
360.6298,56436.33
360.807,56371.2
360.9841,56362.115
361.1613,56451.075
361.3383,56763.775
361.5154,56686.97
361.6925,56730.065
361.8695,56606.045
362.0466,56395.36
362.2236,56158.74
362.4005,55932.435
362.5775,55664.825
362.7545,55525.63
362.9314,55388.53
363.1083,55531.59
363.2852,56158.245
363.462,55997.06
363.6389,55758.785
363.8157,55476.79
363.9925,55156.475
364.1693,54998.26
364.346,54854.51
364.5228,54975.87
364.6996,55243.645
364.8762,55246.135
365.0529,55328.68
365.2296,55569.625
365.4062,55303.215
365.5829,55245.185
365.7595,55246.005
365.9361,55086.485
366.1126,55061.085
366.2892,56456.105
366.4657,58071.365
366.6422,58198.48
366.8186,57305.135
366.9951,57086.61
367.1716,56313.795
367.348,57457.18
367.5244,57580.17
367.7008,56570.65
367.8772,55850.655
368.0535,56130.775
368.2298,58249.235
368.4061,59392.27
368.5824,58185.745
368.7586,57405.59
368.9349,56755.34
369.1111,55380.015
369.2873,54642.045
369.4635,54580.225
369.6396,54397.125
369.8158,54488.95
369.9919,55319.16
370.168,56607.765
370.3441,56247.675
370.5202,55211.795
370.6962,54489.94
370.8722,54049.955
371.0482,53923.38
371.2242,54134.585
371.4002,54713.98
371.5761,54777.075
371.752,54462.63
371.9279,54575.495
372.1038,54648.72
372.2796,54405.31
372.4555,54372.705
372.6313,54313.91
372.8071,54017.54
372.9829,53989.52
373.1586,54441.68
373.3344,54306.2
373.5101,53920.88
373.6858,53866.505
373.8615,53641.61
374.0371,53891.335
374.2127,54330.785
374.3884,53953.765
374.564,53726.21
374.7395,53615.845
374.9151,53617.155
375.0906,54482.325
375.2661,55023.535
375.4416,54353.025
375.6171,54412.87
375.7925,54574.59
375.968,54580.02
376.1434,54330.79
376.3188,54346.125
376.4941,54334.755
376.6695,54420.985
376.8448,54658.29
377.0201,55001.635
377.1954,55238.255
377.3707,54941.005
377.5459,55349.335
377.7212,56140.87
377.8964,57294.825
378.0715,57384.825
378.2467,57071.495
378.4218,56386.6
378.597,55424.365
378.7721,55417.145
378.9472,55609.75
379.1222,57881.12
379.2973,57962.77
379.4723,58862.215
379.6473,61978.02
379.8223,63020.595
379.9972,61585.245
380.1722,59603.125
380.3471,58619.58
380.522,56547.525
380.6969,55812.18
380.8717,56151.84
381.0466,55573.73
381.2214,56454.285
381.3962,56748.46
381.571,56123.7
381.7457,55721.725
381.9204,55932.01
382.0952,55563.885
382.2699,56214.305
382.4445,56940.125
382.6192,57698.805
382.7938,58447.655
382.9685,59013.45
383.1431,58178.92
383.3176,56781.89
383.4922,56166.675
383.6667,56587.245
383.8412,56146.18
384.0157,55895.055
384.1902,56162.44
384.3646,55904.2
384.5391,56140.43
384.7134,57278.595
384.8878,59685.62
385.0622,60626.625
385.2365,58775.145
385.4109,57254.205
385.5852,56974.745
385.7594,59026.645
385.9337,61889.315
386.1079,63846.395
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62365.015
389.7623,56805.6
389.9361,55549.58
390.1098,55255.925
390.2835,55384.665
390.4573,55250.83
390.631,55275.945
390.8047,55626.635
390.9784,55779.275
391.152,55288.28
391.3256,55206.685
391.4992,55029.33
391.6728,55345.485
391.8464,56565.81
392.0199,56347.755
392.1934,55532.36
392.3669,56113.75
392.5403,56998.945
392.7138,58015.78
392.8873,58658.555
393.0607,57969.02
393.2341,57785.265
393.4074,57869.585
393.5808,57084.79
393.7542,57204.745
393.9274,57222.625
394.1007,56743.74
394.274,58528.73
394.4472,59463.25
394.6205,60776.335
394.7937,61955.87
394.9668,62673.545
395.14,62197.15
395.3131,59336.86
395.4863,56754.775
395.6594,56633.925
395.8325,56161.875
396.0055,57083.42
396.1786,57762.855
396.3516,58472.715
396.5246,57106.86
396.6975,55775.65
396.8705,56569.525
397.0434,58392.54
397.2163,57075.765
397.3892,56542.555
397.5621,57275.345
397.735,58485.875
397.9077,59596.51
398.0806,59298.795
398.2534,61179.605
398.4261,61460.355
398.5989,59990.63
398.7716,59978.88
398.9443,61544.05
399.117,64887.97
399.2896,65535.0
399.4623,65535.0
399.6349,65527.555
399.8075,64772.43
399.9801,61543.08
400.1526,57617.475
400.3252,56259.625
400.4977,56411.08
400.6702,56998.79
400.8427,55134.385
401.0151,54573.175
401.1875,53585.695
401.36,53377.86
401.5323,52920.175
401.7047,52516.88
401.877,53050.195
402.0494,53500.365
402.2216,54464.26
402.394,54341.995
402.5662,54833.35
402.7385,57459.775
402.9107,56949.655
403.0829,55334.275
403.2551,54666.32
403.4272,54136.27
403.5994,54060.315
403.7715,54470.335
403.9436,54962.94
404.1156,54878.99
