Timestamp,02/13/2024 17:19:00
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3340.1
218.2508,3413.325
218.442,3484.44
218.6332,3566.27
218.8244,3643.39
219.0156,3728.56
219.2067,3815.685
219.3979,3904.345
219.589,3996.11
219.7801,4089.755
219.9712,4187.865
220.1623,4287.21
220.3533,4396.035
220.5444,4502.98
220.7354,4612.515
220.9264,4724.915
221.1174,4847.335
221.3083,4967.835
221.4993,5088.765
221.6902,5209.11
221.8812,5340.275
222.0721,5474.87
222.263,5610.715
222.4538,5751.995
222.6447,5896.055
222.8355,6046.385
223.0264,6194.965
223.2172,6345.51
223.408,6504.445
223.5987,6667.115
223.7895,6829.79
223.9802,7001.83
224.1709,7170.195
224.3616,7352.035
224.5524,7531.125
224.743,7715.23
224.9337,7893.765
225.1243,8094.255
225.315,8286.86
225.5056,8476.365
225.6962,8676.635
225.8867,8882.13
226.0773,9086.925
226.2678,9297.18
226.4584,9509.595
226.6489,9725.39
226.8394,9935.785
227.0298,10158.16
227.2203,10393.97
227.4108,10643.275
227.6012,10882.5
227.7916,11113.375
227.982,11353.115
228.1723,11592.12
228.3627,11846.565
228.5531,12088.46
228.7434,12342.06
228.9337,12600.875
229.124,12866.55
229.3143,13140.1
229.5045,13425.48
229.6948,13715.815
229.885,14008.68
230.0752,14308.935
230.2654,14606.215
230.4556,14903.755
230.6457,15200.23
230.8358,15496.37
231.026,15796.82
231.2161,16095.09
231.4062,16404.015
231.5963,16706.79
231.7863,17017.97
231.9764,17344.475
232.1664,17685.195
232.3564,18033.1
232.5464,18363.4
232.7364,18701.76
232.9263,19036.655
233.1163,19386.625
233.3062,19741.7
233.4961,20126.655
233.686,20479.64
233.8758,20806.975
234.0657,21133.97
234.2555,21499.58
234.4454,21862.985
234.6352,22216.5
234.825,22577.715
235.0147,22925.085
235.2045,23276.55
235.3942,23628.5
235.5839,23990.06
235.7737,24337.795
235.9633,24679.4
236.153,25073.755
236.3427,25448.445
236.5323,25809.335
236.7219,26163.505
236.9115,26478.3
237.1011,26822.26
237.2907,27194.51
237.4803,27563.395
237.6698,27910.105
237.8593,28273.66
238.0488,28634.56
238.2383,29001.38
238.4278,29351.29
238.6172,29742.36
238.8066,30098.865
238.9961,30465.91
239.1855,30844.865
239.3748,31207.455
239.5642,31538.455
239.7536,31899.615
239.9429,32253.825
240.1322,32575.05
240.3215,32917.92
240.5108,33265.81
240.7001,33619.79
240.8893,33965.615
241.0786,34304.48
241.2677,34626.125
241.457,34994.655
241.6461,35260.885
241.8353,35556.845
242.0244,35856.725
242.2136,36149.74
242.4027,36458.58
242.5918,36756.84
242.7809,37020.335
242.9699,37185.35
243.159,37396.175
243.348,37765.005
243.537,38148.93
243.726,38455.72
243.915,38727.365
244.1039,38990.78
244.2929,39130.235
244.4818,39272.445
244.6707,39563.43
244.8596,39945.975
245.0485,40284.73
245.2373,40611.23
245.4262,40915.74
245.615,41191.045
245.8038,41406.19
245.9926,41687.895
246.1814,41917.015
246.3701,41930.48
246.5589,42023.335
246.7476,42305.895
246.9363,42670.45
247.1249,42973.4
247.3136,43274.145
247.5023,43534.15
247.6909,43815.385
247.8795,44068.46
248.0681,44321.345
248.2567,44578.425
248.4453,44808.185
248.6338,45017.86
248.8224,45078.0
249.0109,44999.17
249.1994,45210.115
249.3878,45524.025
249.5763,45808.835
249.7648,46056.535
249.9532,46282.07
250.1416,46568.34
250.33,46840.215
250.5183,47104.525
250.7067,47282.31
250.8951,47451.955
251.0834,47614.09
251.2717,47778.515
251.46,47911.3
251.6483,48052.415
251.8365,48109.51
252.0247,48052.745
252.213,48223.565
252.4012,48436.295
252.5894,48703.68
252.7775,48877.78
252.9657,49022.555
253.1538,49243.34
253.3419,49383.98
253.53,49487.05
253.7181,49615.16
253.9062,49747.215
254.0942,49859.16
254.2823,49937.775
254.4703,50023.1
254.6583,50124.255
254.8463,50224.375
255.0342,50248.875
255.2222,50287.27
255.4101,50268.16
255.598,50218.39
255.7859,50349.615
255.9738,50539.15
256.1616,50703.3
256.3495,50900.51
256.5373,51032.635
256.7251,51233.45
256.9129,51351.49
257.1006,51436.57
257.2884,51573.335
257.4761,51710.56
257.6638,51792.825
257.8515,51813.62
258.0392,51874.385
258.2269,51920.17
258.4146,51960.27
258.6022,52007.67
258.7898,52002.6
258.9774,52021.605
259.165,52106.365
259.3525,52155.23
259.5401,52175.83
259.7276,52263.87
259.9151,52336.595
260.1026,52378.335
260.2901,52463.015
260.4776,52525.2
260.665,52670.015
260.8524,52794.33
261.0398,52918.435
261.2272,52953.0
261.4146,52941.995
261.6019,52992.59
261.7893,53062.32
261.9766,53093.515
262.1639,53155.29
262.3512,53129.585
262.5384,53123.09
262.7257,53117.745
262.9129,53146.735
263.1001,53159.585
263.2873,53240.72
263.4745,53286.685
263.6617,53186.25
263.8488,53206.005
264.0359,53238.18
264.2231,53248.78
264.4101,53269.605
264.5972,53312.295
264.7842,53334.67
264.9713,53336.425
265.1583,53320.75
265.3453,53333.34
265.5323,53361.695
265.7193,53395.74
265.9062,53469.985
266.0931,53480.64
266.2801,53469.69
266.4669,53520.635
266.6538,53570.79
266.8407,53627.76
267.0276,53589.59
267.2143,53563.37
267.4012,53587.145
267.588,53501.305
267.7747,53500.445
267.9615,53505.415
268.1482,53484.685
268.3349,53501.585
268.5217,53495.69
268.7083,53426.21
268.895,53418.515
269.0817,53456.86
269.2682,53442.195
269.4549,53372.545
269.6415,53259.025
269.8281,53236.72
270.0146,53292.93
270.2012,53316.13
270.3877,53350.41
270.5742,53337.61
270.7607,53337.345
270.9472,53331.66
271.1336,53319.12
271.32,53279.89
271.5065,53242.66
271.6929,53234.665
271.8792,53276.2
272.0656,53281.5
272.252,53300.475
272.4383,53317.88
272.6246,53302.785
272.8109,53290.15
272.9972,53378.82
273.1835,53436.74
273.3697,53472.84
273.5559,53496.735
273.7421,53517.325
273.9283,53524.125
274.1145,53532.5
274.3007,53547.8
274.4868,53586.635
274.6729,53673.685
274.859,53697.98
275.0451,53712.44
275.2311,53607.95
275.4172,53657.185
275.6032,53712.89
275.7892,53775.54
275.9752,53793.835
276.1612,53858.03
276.3472,53818.115
276.5331,53826.8
276.719,53846.21
276.9049,53876.775
277.0908,53847.86
277.2767,53865.55
277.4625,53915.7
277.6484,53927.25
277.8342,53911.71
278.02,53945.855
278.2057,54007.34
278.3915,54103.55
278.5772,54140.885
278.763,54112.89
278.9487,54201.93
279.1343,54287.715
279.32,54299.405
279.5057,54266.66
279.6913,54171.53
279.877,54176.59
280.0625,54197.16
280.2481,54163.17
280.4337,54148.81
280.6192,54250.195
280.8048,54335.44
280.9903,54324.985
281.1758,54298.065
281.3612,54261.34
281.5467,54282.68
281.7321,54380.19
281.9175,54436.905
282.1029,54460.86
282.2884,54506.475
282.4737,54458.205
282.6591,54428.745
282.8444,54460.695
283.0297,54494.835
283.215,54540.115
283.4002,54571.53
283.5855,54542.87
283.7707,54467.94
283.956,54475.3
284.1412,54495.845
284.3264,54581.95
284.5115,54691.29
284.6967,54766.885
284.8818,54766.09
285.0669,54721.925
285.252,54770.52
285.4371,54838.405
285.6222,54830.025
285.8072,54833.09
285.9922,54852.825
286.1772,54943.32
286.3622,55032.675
286.5472,55024.085
286.7321,54995.87
286.9171,55105.54
287.102,55164.895
287.2869,55270.755
287.4717,55405.92
287.6566,55463.6
287.8415,55511.59
288.0263,55551.28
288.2111,55501.83
288.3959,55459.585
288.5806,55514.745
288.7654,55587.875
288.9501,55779.63
289.1348,55858.475
289.3195,55913.63
289.5042,55998.875
289.6889,56125.035
289.8735,56082.375
290.0581,56105.775
290.2428,56075.495
290.4273,56143.07
290.6119,56277.16
290.7965,56329.72
290.981,56401.02
291.1655,56445.185
291.35,56378.21
291.5345,56352.205
291.719,56436.605
291.9034,56514.88
292.0878,56669.075
292.2722,56723.46
292.4566,56734.38
292.641,56824.9
292.8253,56875.85
293.0096,56910.68
293.194,57003.52
293.3783,57077.16
293.5626,57184.455
293.7468,57267.96
293.9311,57345.975
294.1153,57317.53
294.2995,57223.755
294.4837,57202.185
294.6678,57191.48
294.852,57217.485
295.0361,57317.62
295.2202,57409.31
295.4043,57518.37
295.5884,57569.885
295.7725,57627.87
295.9565,57673.845
296.1405,57629.36
296.3246,57659.3
296.5085,57820.725
296.6925,57969.365
296.8764,58030.535
297.0603,58054.005
297.2443,58085.54
297.4282,58087.595
297.612,58082.17
297.7959,58083.785
297.9797,58127.88
298.1635,58126.915
298.3474,58288.975
298.5311,58424.44
298.7149,58412.1
298.8987,58377.155
299.0823,58399.755
299.2661,58373.99
299.4498,58293.945
299.6334,58356.305
299.8171,58451.735
300.0007,58503.92
300.1843,58562.98
300.368,58616.745
300.5515,58637.72
300.7351,58673.875
300.9186,58714.19
301.1021,58718.145
301.2857,58782.42
301.4691,58838.055
301.6526,58946.25
301.8361,58955.39
302.0195,58959.88
302.2029,59003.07
302.3863,59079.065
302.5697,59074.525
302.753,59171.7
302.9364,59281.545
303.1197,59422.405
303.303,59480.0
303.4863,59455.88
303.6696,59384.405
303.8528,59344.915
304.036,59367.29
304.2192,59460.27
304.4024,59509.555
304.5856,59500.14
304.7688,59557.255
304.9519,59634.145
305.135,59673.555
305.3181,59705.8
305.5012,59741.435
305.6842,59835.77
305.8673,59914.03
306.0504,59914.26
306.2333,59839.585
306.4163,59873.315
306.5993,59876.44
306.7822,59942.725
306.9652,60024.565
307.1481,60030.96
307.331,60045.615
307.5139,60057.925
307.6967,60047.595
307.8796,60062.57
308.0624,60108.455
308.2452,60098.17
308.428,60092.6
308.6107,60139.15
308.7935,60148.27
308.9762,60167.46
309.1589,60214.025
309.3416,60255.135
309.5243,60274.335
309.7069,60313.17
309.8896,60314.72
310.0721,60339.81
310.2548,60388.275
310.4373,60439.725
310.6199,60532.63
310.8024,60563.215
310.985,60609.145
311.1674,60575.22
311.3499,60513.96
311.5324,60557.22
311.7148,60673.73
311.8973,60699.3
312.0797,60735.82
312.2621,60799.855
312.4445,60802.195
312.6268,60793.245
312.8091,60834.215
312.9915,60809.46
313.1738,60807.685
313.356,60776.62
313.5383,60744.755
313.7206,60765.63
313.9027,60739.195
314.085,60757.365
314.2672,60797.225
314.4493,60861.54
314.6314,60948.87
314.8136,61041.24
314.9957,61039.39
315.1778,61008.525
315.3598,61023.05
315.5419,61079.55
315.724,61145.75
315.9059,61179.92
316.088,61197.72
316.2699,61286.585
316.4519,61360.67
316.6338,61375.13
316.8157,61288.68
316.9977,61249.9
317.1795,61321.805
317.3614,61434.695
317.5432,61552.625
317.7251,61634.04
317.9069,61588.045
318.0887,61548.095
318.2704,61480.555
318.4522,61477.19
318.6339,61540.215
318.8156,61695.495
318.9973,61763.18
319.179,61855.095
319.3607,61976.38
319.5423,62104.46
319.7239,62184.305
319.9055,62215.155
320.0871,62259.53
320.2687,62319.055
320.4502,62349.92
320.6317,62312.99
320.8132,62341.87
320.9947,62411.99
321.1761,62505.15
321.3576,62577.205
321.5391,62633.84
321.7205,62700.7
321.9019,62774.095
322.0832,62821.925
322.2646,62839.755
322.4459,62866.76
322.6272,62882.555
322.8085,62891.2
322.9898,62911.86
323.1711,62900.815
323.3523,62884.98
323.5335,62860.875
323.7147,62955.38
323.8959,63174.995
324.0771,63389.005
324.2582,63566.855
324.4393,63727.955
324.6204,63905.605
324.8015,64063.01
324.9826,64272.405
325.1637,64547.36
325.3447,64772.935
325.5257,64955.085
325.7067,65088.61
325.8877,65118.245
326.0686,65118.53
326.2496,65138.59
326.4305,65148.315
326.6114,65180.065
326.7922,65223.52
326.9731,65275.925
327.1539,65322.645
327.3347,65374.375
327.5155,65422.94
327.6963,65470.395
327.8771,65498.16
328.0578,65510.495
328.2385,65511.83
328.4193,65512.485
328.5999,65514.41
328.7806,65516.27
328.9613,65517.99
329.1419,65518.495
329.3225,65520.8
329.5031,65522.31
329.6837,65523.295
329.8642,65522.44
330.0447,65521.205
330.2252,65520.49
330.4057,65518.86
330.5862,65516.66
330.7667,65514.37
330.9471,65514.71
331.1275,65518.46
331.3079,65523.04
331.4883,65529.49
331.6687,65532.785
331.849,65533.01
332.0293,65532.575
332.2096,65531.93
332.3899,65530.5
332.5702,65530.645
332.7504,65531.185
332.9306,65532.42
333.1108,65532.95
333.291,65532.785
333.4712,65532.8
333.6514,65533.185
333.8315,65533.47
334.0116,65533.945
334.1917,65534.305
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65531.19
349.7852,65517.97
349.9635,65492.49
350.1419,65457.57
350.3202,65410.35
350.4985,65343.635
350.6768,65231.96
350.8551,65027.75
351.0334,64705.065
351.2116,64220.05
351.3898,63640.675
351.568,62973.715
351.7462,62367.515
351.9243,61855.085
352.1025,61410.24
352.2806,61057.84
352.4587,60838.85
352.6368,60652.23
352.8148,60454.21
352.9929,60312.59
353.1709,60302.055
353.3489,60272.34
353.5268,60176.64
353.7048,60059.42
353.8828,59955.845
354.0607,59823.525
354.2386,59780.635
354.4165,59715.685
354.5943,59648.295
354.7722,59614.04
354.95,59690.145
355.1278,59696.105
355.3056,59554.915
355.4833,59342.52
355.6611,59147.245
355.8388,59018.2
356.0165,58961.54
356.1942,58988.43
356.3719,59069.905
356.5495,59024.465
356.7271,58948.01
356.9047,58901.045
357.0823,58890.41
357.2599,58908.515
357.4374,58828.81
357.6149,58660.655
357.7924,58515.985
357.9699,58520.44
358.1474,58451.845
358.3248,58296.805
358.5023,58253.845
358.6797,58106.49
358.8571,58025.51
359.0344,57945.725
359.2118,57829.1
359.3891,57835.445
359.5664,57676.16
359.7437,57641.285
359.9209,57608.45
360.0982,57430.715
360.2754,57239.0
360.4526,57307.58
360.6298,57278.81
360.807,57213.25
360.9841,57201.985
361.1613,57282.25
361.3383,57610.505
361.5154,57545.525
361.6925,57581.765
361.8695,57454.015
362.0466,57251.27
362.2236,57002.175
362.4005,56776.075
362.5775,56494.29
362.7545,56347.67
362.9314,56216.455
363.1083,56335.385
363.2852,56983.125
363.462,56858.02
363.6389,56606.34
363.8157,56306.465
363.9925,55978.78
364.1693,55814.96
364.346,55670.525
364.5228,55789.715
364.6996,56071.175
364.8762,56066.21
365.0529,56148.32
365.2296,56389.325
365.4062,56128.86
365.5829,56058.9
365.7595,56056.87
365.9361,55916.25
366.1126,55849.22
366.2892,57221.665
366.4657,58895.255
366.6422,59122.98
366.8186,58159.28
366.9951,57939.125
367.1716,57114.15
367.348,58224.22
367.5244,58470.9
367.7008,57417.32
367.8772,56672.865
368.0535,56851.23
368.2298,59034.33
368.4061,60227.135
368.5824,59235.395
368.7586,58245.785
368.9349,57573.285
369.1111,56189.34
369.2873,55417.87
369.4635,55346.455
369.6396,55178.075
369.8158,55260.29
369.9919,56087.77
370.168,57404.61
370.3441,57118.595
370.5202,56028.68
370.6962,55273.61
370.8722,54808.0
371.0482,54701.485
371.2242,54900.945
371.4002,55491.27
371.5761,55585.52
371.752,55237.91
371.9279,55352.475
372.1038,55430.065
372.2796,55194.055
372.4555,55139.945
372.6313,55086.48
372.8071,54785.19
372.9829,54731.42
373.1586,55193.99
373.3344,55107.09
373.5101,54683.77
373.6858,54631.515
373.8615,54389.895
374.0371,54624.79
374.2127,55109.04
374.3884,54737.225
374.564,54486.72
374.7395,54374.82
374.9151,54361.055
375.0906,55207.495
375.2661,55846.195
375.4416,55138.655
375.6171,55179.625
375.7925,55341.615
375.968,55364.855
376.1434,55109.735
376.3188,55112.645
376.4941,55086.885
376.6695,55187.44
376.8448,55421.215
377.0201,55768.495
377.1954,56043.245
377.3707,55716.195
377.5459,56105.62
377.7212,56889.36
377.8964,58080.355
378.0715,58230.115
378.2467,57893.46
378.4218,57205.99
378.597,56184.34
378.7721,56181.025
378.9472,56324.13
379.1222,58642.31
379.2973,58831.715
379.4723,59605.025
379.6473,62648.27
379.8223,64244.075
379.9972,63354.87
380.1722,61577.435
380.3471,60102.22
380.522,57530.235
380.6969,56533.3
380.8717,56899.235
381.0466,56346.73
381.2214,57195.125
381.3962,57584.25
381.571,56912.56
381.7457,56494.375
381.9204,56687.565
382.0952,56344.95
382.2699,56954.95
382.4445,57742.3
382.6192,58500.94
382.7938,59243.895
382.9685,59855.565
383.1431,59145.725
383.3176,57653.25
383.4922,56926.79
383.6667,57380.685
383.8412,56954.505
384.0157,56670.195
384.1902,56944.695
384.3646,56711.915
384.5391,56878.075
384.7134,58028.745
384.8878,60356.265
385.0622,61538.77
385.2365,60049.82
385.4109,58162.315
385.5852,57690.58
385.7594,59633.155
385.9337,62632.99
386.1079,64949.26
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64309.825
389.7623,59455.41
389.9361,56458.765
390.1098,56042.55
390.2835,56164.865
390.4573,56021.275
390.631,56049.53
390.8047,56401.465
390.9784,56608.05
391.152,56093.965
391.3256,55997.16
391.4992,55827.78
391.6728,56100.27
391.8464,57389.485
392.0199,57201.285
392.1934,56339.565
392.3669,56848.63
392.5403,57781.6
392.7138,58802.13
392.8873,59512.5
393.0607,58867.675
393.2341,58594.325
393.4074,58712.94
393.5808,57911.905
393.7542,57998.965
393.9274,58085.565
394.1007,57516.47
394.274,59330.16
394.4472,60238.145
394.6205,61621.27
394.7937,63031.525
394.9668,64084.945
395.14,64077.18
395.3131,61733.385
395.4863,58425.085
395.6594,57443.155
395.8325,56956.87
396.0055,57894.765
396.1786,58574.05
396.3516,59354.595
396.5246,58039.265
396.6975,56600.09
396.8705,57251.085
397.0434,59274.71
397.2163,57991.21
397.3892,57375.835
397.5621,58050.285
397.735,59286.22
397.9077,60438.925
398.0806,60334.395
398.2534,61992.875
398.4261,62722.335
398.5989,61524.895
398.7716,61337.455
398.9443,62550.22
399.117,65534.945
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65507.03
400.1526,63771.585
400.3252,60062.765
400.4977,57694.42
400.6702,58027.235
400.8427,56014.94
401.0151,55425.715
401.1875,54387.32
401.36,54158.78
401.5323,53769.02
401.7047,53320.64
401.877,53867.71
402.0494,54297.385
402.2216,55317.055
402.394,55215.89
402.5662,55603.97
402.7385,58363.895
402.9107,57930.095
403.0829,56231.69
403.2551,55560.59
403.4272,54928.515
403.5994,54921.765
403.7715,55304.35
403.9436,55880.005
404.1156,55756.405
