Timestamp,02/13/2024 06:04:19
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3209.895
218.2508,3279.045
218.442,3346.845
218.6332,3424.965
218.8244,3499.405
219.0156,3578.18
219.2067,3660.375
219.3979,3745.285
219.589,3832.615
219.7801,3925.5
219.9712,4018.85
220.1623,4114.805
220.3533,4217.115
220.5444,4319.505
220.7354,4424.155
220.9264,4532.775
221.1174,4645.98
221.3083,4765.47
221.4993,4879.135
221.6902,4994.575
221.8812,5120.92
222.0721,5252.055
222.263,5378.74
222.4538,5515.285
222.6447,5653.57
222.8355,5796.685
223.0264,5938.265
223.2172,6084.265
223.408,6236.995
223.5987,6391.39
223.7895,6545.8
223.9802,6712.025
224.1709,6874.725
224.3616,7047.29
224.5524,7220.725
224.743,7398.93
224.9337,7570.645
225.1243,7761.895
225.315,7944.93
225.5056,8126.71
225.6962,8322.005
225.8867,8521.69
226.0773,8715.3
226.2678,8915.165
226.4584,9123.625
226.6489,9329.025
226.8394,9531.55
227.0298,9747.635
227.2203,9972.45
227.4108,10211.765
227.6012,10438.77
227.7916,10666.51
227.982,10894.965
228.1723,11127.43
228.3627,11369.465
228.5531,11607.655
228.7434,11853.15
228.9337,12101.89
229.124,12357.085
229.3143,12620.705
229.5045,12899.105
229.6948,13175.465
229.885,13464.24
230.0752,13749.02
230.2654,14041.635
230.4556,14324.86
230.6457,14607.615
230.8358,14895.76
231.026,15187.44
231.2161,15475.765
231.4062,15774.295
231.5963,16063.55
231.7863,16367.02
231.9764,16692.425
232.1664,17017.035
232.3564,17352.705
232.5464,17677.685
232.7364,18009.67
232.9263,18327.2
233.1163,18670.76
233.3062,19017.16
233.4961,19384.965
233.686,19727.63
233.8758,20042.92
234.0657,20367.04
234.2555,20719.0
234.4454,21070.545
234.6352,21417.94
234.825,21773.28
235.0147,22103.8
235.2045,22446.545
235.3942,22800.265
235.5839,23143.885
235.7737,23486.38
235.9633,23826.55
236.153,24203.94
236.3427,24571.135
236.5323,24923.585
236.7219,25264.99
236.9115,25578.235
237.1011,25907.24
237.2907,26275.545
237.4803,26638.445
237.6698,26976.48
237.8593,27330.94
238.0488,27687.14
238.2383,28041.415
238.4278,28390.265
238.6172,28772.22
238.8066,29120.64
238.9961,29480.69
239.1855,29856.455
239.3748,30209.56
239.5642,30541.04
239.7536,30899.945
239.9429,31247.87
240.1322,31555.315
240.3215,31894.7
240.5108,32237.655
240.7001,32589.155
240.8893,32925.955
241.0786,33256.63
241.2677,33579.68
241.457,33940.435
241.6461,34209.92
241.8353,34499.805
242.0244,34790.435
242.2136,35079.42
242.4027,35388.26
242.5918,35684.315
242.7809,35949.79
242.9699,36111.845
243.159,36327.275
243.348,36693.6
243.537,37072.37
243.726,37376.98
243.915,37644.1
244.1039,37905.38
244.2929,38046.425
244.4818,38187.06
244.6707,38484.02
244.8596,38847.84
245.0485,39188.695
245.2373,39524.27
245.4262,39832.175
245.615,40100.37
245.8038,40315.04
245.9926,40595.42
246.1814,40814.33
246.3701,40832.665
246.5589,40935.45
246.7476,41215.015
246.9363,41582.74
247.1249,41883.38
247.3136,42179.485
247.5023,42441.12
247.6909,42734.665
247.8795,42985.275
248.0681,43233.24
248.2567,43485.93
248.4453,43717.09
248.6338,43928.855
248.8224,43981.77
249.0109,43921.695
249.1994,44130.355
249.3878,44449.29
249.5763,44735.48
249.7648,44977.67
249.9532,45211.155
250.1416,45500.66
250.33,45770.15
250.5183,46023.65
250.7067,46202.95
250.8951,46370.1
251.0834,46542.495
251.2717,46707.6
251.46,46850.615
251.6483,46991.06
251.8365,47051.51
252.0247,46998.235
252.213,47180.58
252.4012,47380.88
252.5894,47646.925
252.7775,47824.17
252.9657,47971.575
253.1538,48183.345
253.3419,48350.19
253.53,48455.44
253.7181,48584.41
253.9062,48716.01
254.0942,48826.38
254.2823,48911.55
254.4703,48996.115
254.6583,49102.14
254.8463,49195.55
255.0342,49235.225
255.2222,49279.54
255.4101,49259.375
255.598,49225.0
255.7859,49364.855
255.9738,49532.925
256.1616,49715.065
256.3495,49907.84
256.5373,50034.325
256.7251,50239.065
256.9129,50346.965
257.1006,50441.78
257.2884,50575.015
257.4761,50719.6
257.6638,50806.91
257.8515,50831.845
258.0392,50896.08
258.2269,50945.86
258.4146,50988.595
258.6022,51055.195
258.7898,51047.77
258.9774,51081.02
259.165,51149.295
259.3525,51187.58
259.5401,51207.16
259.7276,51295.02
259.9151,51374.495
260.1026,51424.935
260.2901,51504.075
260.4776,51590.61
260.665,51729.065
260.8524,51853.63
261.0398,51978.2
261.2272,52008.895
261.4146,51989.06
261.6019,52048.89
261.7893,52119.95
261.9766,52154.32
262.1639,52220.36
262.3512,52200.05
262.5384,52192.71
262.7257,52193.77
262.9129,52221.225
263.1001,52233.205
263.2873,52302.85
263.4745,52344.91
263.6617,52251.725
263.8488,52278.005
264.0359,52317.545
264.2231,52328.725
264.4101,52361.955
264.5972,52400.845
264.7842,52419.885
264.9713,52423.46
265.1583,52405.23
265.3453,52424.78
265.5323,52457.735
265.7193,52492.21
265.9062,52558.785
266.0931,52578.515
266.2801,52564.32
266.4669,52617.295
266.6538,52651.595
266.8407,52703.495
267.0276,52665.77
267.2143,52638.28
267.4012,52677.775
267.588,52595.865
267.7747,52602.815
267.9615,52602.08
268.1482,52585.875
268.3349,52596.76
268.5217,52580.54
268.7083,52524.275
268.895,52507.39
269.0817,52541.945
269.2682,52533.64
269.4549,52471.03
269.6415,52364.0
269.8281,52341.02
270.0146,52393.78
270.2012,52414.815
270.3877,52434.455
270.5742,52436.21
270.7607,52427.24
270.9472,52419.75
271.1336,52401.135
271.32,52368.995
271.5065,52339.905
271.6929,52328.15
271.8792,52373.77
272.0656,52379.735
272.252,52404.12
272.4383,52413.04
272.6246,52392.245
272.8109,52383.825
272.9972,52464.775
273.1835,52516.935
273.3697,52551.305
273.5559,52577.805
273.7421,52594.375
273.9283,52598.255
274.1145,52607.765
274.3007,52611.355
274.4868,52659.295
274.6729,52742.105
274.859,52773.07
275.0451,52785.645
275.2311,52683.72
275.4172,52729.26
275.6032,52772.235
275.7892,52836.725
275.9752,52851.56
276.1612,52915.295
276.3472,52891.265
276.5331,52890.175
276.719,52906.63
276.9049,52925.88
277.0908,52903.595
277.2767,52923.94
277.4625,52962.515
277.6484,52978.95
277.8342,52954.94
278.02,52982.57
278.2057,53049.92
278.3915,53144.81
278.5772,53184.42
278.763,53152.55
278.9487,53241.005
279.1343,53314.345
279.32,53336.89
279.5057,53301.835
279.6913,53208.87
279.877,53213.205
280.0625,53229.735
280.2481,53196.135
280.4337,53180.38
280.6192,53271.8
280.8048,53355.37
280.9903,53346.545
281.1758,53315.15
281.3612,53281.98
281.5467,53294.16
281.7321,53390.67
281.9175,53446.86
282.1029,53459.705
282.2884,53494.635
282.4737,53460.06
282.6591,53436.285
282.8444,53471.025
283.0297,53491.61
283.215,53539.065
283.4002,53570.84
283.5855,53547.46
283.7707,53465.62
283.956,53477.06
284.1412,53490.095
284.3264,53574.29
284.5115,53676.32
284.6967,53753.425
284.8818,53745.04
285.0669,53705.95
285.252,53755.935
285.4371,53811.965
285.6222,53807.08
285.8072,53813.35
285.9922,53842.545
286.1772,53909.16
286.3622,53992.645
286.5472,53986.775
286.7321,53968.19
286.9171,54069.685
287.102,54129.205
287.2869,54229.555
287.4717,54362.1
287.6566,54414.475
287.8415,54471.465
288.0263,54511.0
288.2111,54455.48
288.3959,54416.37
288.5806,54466.5
288.7654,54547.33
288.9501,54726.595
289.1348,54797.615
289.3195,54855.255
289.5042,54938.315
289.6889,55052.335
289.8735,55018.53
290.0581,55049.215
290.2428,55009.805
290.4273,55081.48
290.6119,55204.82
290.7965,55262.66
290.981,55327.355
291.1655,55374.825
291.35,55302.645
291.5345,55273.3
291.719,55352.46
291.9034,55432.315
292.0878,55582.55
292.2722,55644.115
292.4566,55650.375
292.641,55730.06
292.8253,55792.55
293.0096,55823.33
293.194,55915.155
293.3783,55978.515
293.5626,56082.055
293.7468,56174.01
293.9311,56254.44
294.1153,56235.13
294.2995,56134.55
294.4837,56107.395
294.6678,56096.775
294.852,56130.45
295.0361,56217.625
295.2202,56309.24
295.4043,56412.16
295.5884,56466.22
295.7725,56532.165
295.9565,56568.895
296.1405,56528.785
296.3246,56551.455
296.5085,56711.91
296.6925,56863.19
296.8764,56902.355
297.0603,56949.02
297.2443,56963.6
297.4282,56975.965
297.612,56970.435
297.7959,56974.065
297.9797,57015.685
298.1635,57014.7
298.3474,57173.86
298.5311,57310.595
298.7149,57294.095
298.8987,57253.495
299.0823,57288.455
299.2661,57260.015
299.4498,57168.475
299.6334,57239.21
299.8171,57336.395
300.0007,57379.39
300.1843,57456.985
300.368,57502.105
300.5515,57526.7
300.7351,57552.775
300.9186,57597.79
301.1021,57590.33
301.2857,57668.33
301.4691,57712.47
301.6526,57814.845
301.8361,57832.31
302.0195,57833.785
302.2029,57880.13
302.3863,57953.075
302.5697,57950.675
302.753,58038.98
302.9364,58151.5
303.1197,58294.145
303.303,58346.21
303.4863,58318.13
303.6696,58234.915
303.8528,58204.87
304.036,58235.055
304.2192,58326.27
304.4024,58378.99
304.5856,58362.465
304.7688,58415.135
304.9519,58483.36
305.135,58513.515
305.3181,58542.51
305.5012,58587.27
305.6842,58682.145
305.8673,58740.99
306.0504,58731.055
306.2333,58655.49
306.4163,58697.06
306.5993,58707.855
306.7822,58778.31
306.9652,58837.72
307.1481,58830.675
307.331,58848.51
307.5139,58858.23
307.6967,58850.505
307.8796,58867.905
308.0624,58923.69
308.2452,58889.055
308.428,58886.62
308.6107,58949.955
308.7935,58937.44
308.9762,58960.335
309.1589,58999.61
309.3416,59038.68
309.5243,59059.65
309.7069,59089.76
309.8896,59092.07
310.0721,59108.175
310.2548,59160.63
310.4373,59209.695
310.6199,59299.875
310.8024,59314.08
310.985,59350.495
311.1674,59300.04
311.3499,59242.92
311.5324,59303.55
311.7148,59421.215
311.8973,59423.74
312.0797,59446.14
312.2621,59508.635
312.4445,59489.005
312.6268,59479.295
312.8091,59530.86
312.9915,59487.845
313.1738,59490.25
313.356,59469.4
313.5383,59438.86
313.7206,59463.37
313.9027,59440.075
314.085,59452.715
314.2672,59500.135
314.4493,59548.805
314.6314,59627.685
314.8136,59703.795
314.9957,59681.44
315.1778,59650.99
315.3598,59676.71
315.5419,59736.33
315.724,59790.915
315.9059,59810.085
316.088,59811.395
316.2699,59889.765
316.4519,59949.655
316.6338,59933.485
316.8157,59835.93
316.9977,59825.065
317.1795,59911.355
317.3614,60016.645
317.5432,60106.8
317.7251,60157.61
317.9069,60069.88
318.0887,60034.2
318.2704,59980.71
318.4522,59999.8
318.6339,60082.775
318.8156,60222.775
318.9973,60246.85
319.179,60311.615
319.3607,60410.4
319.5423,60498.385
319.7239,60528.19
319.9055,60518.575
320.0871,60533.78
320.2687,60570.115
320.4502,60578.95
320.6317,60524.58
320.8132,60568.04
320.9947,60636.16
321.1761,60717.475
321.3576,60755.465
321.5391,60781.46
321.7205,60827.995
321.9019,60864.38
322.0832,60863.475
322.2646,60864.31
322.4459,60872.195
322.6272,60879.045
322.8085,60877.37
322.9898,60889.33
323.1711,60867.23
323.3523,60851.875
323.5335,60828.03
323.7147,60943.46
323.8959,61151.74
324.0771,61305.665
324.2582,61382.235
324.4393,61446.35
324.6204,61525.895
324.8015,61590.995
324.9826,61727.92
325.1637,61905.695
325.3447,61992.14
325.5257,62043.385
325.7067,62054.69
325.8877,61939.315
326.0686,61825.03
326.2496,61811.08
326.4305,61786.52
326.6114,61814.735
326.7922,61882.555
326.9731,61962.765
327.1539,62041.125
327.3347,62151.21
327.5155,62263.87
327.6963,62443.96
327.8771,62582.775
328.0578,62576.38
328.2385,62445.58
328.4193,62365.915
328.5999,62337.435
328.7806,62298.205
328.9613,62292.845
329.1419,62283.39
329.3225,62317.475
329.5031,62314.835
329.6837,62303.915
329.8642,62271.895
330.0447,62240.55
330.2252,62198.66
330.4057,62142.335
330.5862,62112.36
330.7667,62120.045
330.9471,62176.96
331.1275,62321.14
331.3079,62474.72
331.4883,62683.495
331.6687,62782.875
331.849,62696.13
332.0293,62538.255
332.2096,62389.625
332.3899,62317.665
332.5702,62343.26
332.7504,62434.66
332.9306,62573.035
333.1108,62610.805
333.291,62560.955
333.4712,62525.475
333.6514,62551.645
333.8315,62561.075
334.0116,62569.635
334.1917,62638.37
334.3717,62741.955
334.5518,62842.01
334.7318,62839.07
334.9119,62827.24
335.0918,62856.5
335.2718,62916.67
335.4518,62980.22
335.6317,63065.215
335.8116,63192.695
335.9915,63235.745
336.1714,63153.06
336.3513,63062.465
336.5311,63030.235
336.7109,63097.19
336.8907,63184.11
337.0705,63097.675
337.2502,62882.735
337.43,62669.91
337.6097,62441.395
337.7894,62292.8
337.9691,62227.645
338.1488,62234.36
338.3284,62278.74
338.508,62415.16
338.6877,62607.88
338.8672,62733.73
339.0468,62755.56
339.2263,62742.615
339.4059,63080.605
339.5854,63598.395
339.7649,63617.895
339.9443,63463.105
340.1238,63266.545
340.3032,63107.08
340.4826,63004.57
340.662,62836.395
340.8414,62633.335
341.0207,62499.9
341.2001,62424.215
341.3794,62367.995
341.5587,62392.195
341.738,62443.805
341.9172,62483.57
342.0965,62489.5
342.2757,62383.4
342.4549,62175.08
342.6341,62056.08
342.8132,62035.405
342.9923,62194.74
343.1715,62462.055
343.3506,62596.625
343.5296,62474.295
343.7087,62302.73
343.8878,62135.28
344.0668,62032.61
344.2458,61976.955
344.4248,61853.135
344.6037,61750.145
344.7827,61731.05
344.9616,61684.665
345.1405,61662.85
345.3194,61654.055
345.4982,61582.11
345.6771,61489.475
345.8559,61441.595
346.0347,61413.68
346.2135,61370.43
346.3923,61325.695
346.571,61246.565
346.7498,61171.955
346.9285,61213.43
347.1071,61179.095
347.2859,61056.475
347.4645,61052.22
347.6431,61113.555
347.8217,61143.89
348.0003,61070.88
348.1789,61024.425
348.3574,60997.93
348.5359,60915.84
348.7145,60797.785
348.893,60781.075
349.0714,60774.075
349.2499,60662.86
349.4283,60521.975
349.6068,60370.44
349.7852,60290.76
349.9635,60293.95
350.1419,60273.885
350.3202,60222.1
350.4985,60098.31
350.6768,59983.36
350.8551,59902.12
351.0334,59882.305
351.2116,59845.44
351.3898,59840.53
351.568,59755.47
351.7462,59727.475
351.9243,59683.425
352.1025,59585.64
352.2806,59493.17
352.4587,59460.715
352.6368,59386.08
352.8148,59267.335
352.9929,59201.23
353.1709,59250.895
353.3489,59255.865
353.5268,59165.735
353.7048,59073.455
353.8828,59014.825
354.0607,58910.675
354.2386,58903.05
354.4165,58843.605
354.5943,58788.27
354.7722,58773.705
354.95,58858.0
355.1278,58845.415
355.3056,58714.31
355.4833,58511.15
355.6611,58334.275
355.8388,58218.14
356.0165,58162.37
356.1942,58198.795
356.3719,58273.06
356.5495,58224.855
356.7271,58146.59
356.9047,58102.495
357.0823,58090.76
357.2599,58114.695
357.4374,58032.025
357.6149,57865.815
357.7924,57722.455
357.9699,57737.06
358.1474,57662.895
358.3248,57516.32
358.5023,57479.975
358.6797,57326.82
358.8571,57248.03
359.0344,57164.025
359.2118,57060.725
359.3891,57054.815
359.5664,56900.395
359.7437,56873.075
359.9209,56843.645
360.0982,56659.05
360.2754,56464.57
360.4526,56552.34
360.6298,56520.765
360.807,56458.685
360.9841,56453.855
361.1613,56542.925
361.3383,56850.75
361.5154,56787.455
361.6925,56827.635
361.8695,56689.41
362.0466,56484.735
362.2236,56244.905
362.4005,56016.465
362.5775,55750.2
362.7545,55613.74
362.9314,55477.445
363.1083,55608.68
363.2852,56238.99
363.462,56089.51
363.6389,55848.435
363.8157,55564.295
363.9925,55239.66
364.1693,55079.705
364.346,54941.855
364.5228,55067.4
364.6996,55335.925
364.8762,55336.56
365.0529,55419.79
365.2296,55651.48
365.4062,55386.64
365.5829,55330.715
365.7595,55331.08
365.9361,55172.455
366.1126,55145.495
366.2892,56542.07
366.4657,58168.48
366.6422,58301.475
366.8186,57398.055
366.9951,57173.59
367.1716,56398.13
367.348,57535.25
367.5244,57671.755
367.7008,56657.71
367.8772,55931.15
368.0535,56207.53
368.2298,58337.11
368.4061,59484.4
368.5824,58287.14
368.7586,57492.885
368.9349,56832.995
369.1111,55465.825
369.2873,54721.665
369.4635,54666.27
369.6396,54480.86
369.8158,54577.745
369.9919,55413.37
370.168,56695.955
370.3441,56341.915
370.5202,55293.64
370.6962,54573.42
370.8722,54137.015
371.0482,54006.335
371.2242,54214.525
371.4002,54795.755
371.5761,54864.67
371.752,54541.965
371.9279,54662.77
372.1038,54733.29
372.2796,54500.325
372.4555,54455.95
372.6313,54399.57
372.8071,54099.14
372.9829,54071.25
373.1586,54528.455
373.3344,54396.89
373.5101,54008.445
373.6858,53942.83
373.8615,53728.57
374.0371,53970.635
374.2127,54426.25
374.3884,54036.705
374.564,53807.02
374.7395,53698.98
374.9151,53709.44
375.0906,54565.175
375.2661,55120.335
375.4416,54440.575
375.6171,54501.535
375.7925,54657.41
375.968,54672.97
376.1434,54416.8
376.3188,54436.695
376.4941,54418.16
376.6695,54506.275
376.8448,54748.93
377.0201,55086.0
377.1954,55327.985
377.3707,55025.8
377.5459,55429.205
377.7212,56228.3
377.8964,57388.585
378.0715,57484.32
378.2467,57164.01
378.4218,56480.905
378.597,55502.21
378.7721,55500.995
378.9472,55698.97
379.1222,57964.66
379.2973,58061.015
379.4723,58953.725
379.6473,62065.1
379.8223,63168.7
379.9972,61792.695
380.1722,59805.535
380.3471,58742.5
380.522,56636.09
380.6969,55890.715
380.8717,56242.43
381.0466,55667.93
381.2214,56546.68
381.3962,56844.195
381.571,56217.33
381.7457,55802.875
381.9204,56009.935
382.0952,55646.475
382.2699,56305.04
382.4445,57032.79
382.6192,57783.86
382.7938,58547.29
382.9685,59109.355
383.1431,58287.11
383.3176,56869.19
383.4922,56251.18
383.6667,56672.85
383.8412,56230.97
384.0157,55985.675
384.1902,56245.675
384.3646,56000.65
384.5391,56215.165
384.7134,57362.645
384.8878,59767.215
385.0622,60728.87
385.2365,58919.05
385.4109,57350.21
385.5852,57062.72
385.7594,59108.525
385.9337,61982.43
386.1079,63985.38
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62612.22
389.7623,57096.58
389.9361,55651.425
390.1098,55351.335
390.2835,55474.01
390.4573,55340.905
390.631,55362.4
390.8047,55714.04
390.9784,55869.03
391.152,55384.335
391.3256,55298.2
391.4992,55123.435
391.6728,55433.27
391.8464,56661.32
392.0199,56435.575
392.1934,55624.29
392.3669,56197.405
392.5403,57093.255
392.7138,58107.435
392.8873,58766.155
393.0607,58074.78
393.2341,57880.93
393.4074,57965.73
393.5808,57174.805
393.7542,57295.245
393.9274,57319.295
394.1007,56835.775
394.274,58628.385
394.4472,59563.415
394.6205,60885.4
394.7937,62096.71
394.9668,62845.485
395.14,62411.92
395.3131,59593.88
395.4863,56881.325
395.6594,56727.31
395.8325,56248.045
396.0055,57189.26
396.1786,57868.45
396.3516,58586.17
396.5246,57216.015
396.6975,55871.34
396.8705,56653.435
397.0434,58498.46
397.2163,57186.72
397.3892,56638.965
397.5621,57368.845
397.735,58587.86
397.9077,59694.475
398.0806,59421.695
398.2534,61267.51
398.4261,61597.495
398.5989,60161.595
398.7716,60114.435
398.9443,61657.69
399.117,65051.78
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65263.795
399.9801,62214.57
400.1526,58198.09
400.3252,56369.29
400.4977,56509.55
400.6702,57123.65
400.8427,55241.0
401.0151,54679.28
401.1875,53688.475
401.36,53472.695
401.5323,53026.15
401.7047,52610.415
401.877,53160.37
402.0494,53599.915
402.2216,54573.09
402.394,54449.755
402.5662,54931.8
402.7385,57574.98
402.9107,57070.39
403.0829,55440.38
403.2551,54777.27
403.4272,54234.205
403.5994,54167.565
403.7715,54574.365
403.9436,55076.41
404.1156,54999.6
