Timestamp,02/13/2024 11:53:15
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3432.16
218.2508,3508.51
218.442,3583.225
218.6332,3666.735
218.8244,3748.205
219.0156,3834.435
219.2067,3926.515
219.3979,4017.84
219.589,4112.47
219.7801,4208.33
219.9712,4310.69
220.1623,4415.145
220.3533,4526.895
220.5444,4636.97
220.7354,4750.405
220.9264,4865.47
221.1174,4993.905
221.3083,5121.86
221.4993,5244.645
221.6902,5369.045
221.8812,5504.725
222.0721,5646.07
222.263,5783.145
222.4538,5929.115
222.6447,6081.75
222.8355,6235.415
223.0264,6385.38
223.2172,6545.8
223.408,6710.64
223.5987,6876.03
223.7895,7045.83
223.9802,7221.2
224.1709,7397.335
224.3616,7583.23
224.5524,7770.465
224.743,7962.095
224.9337,8145.52
225.1243,8352.94
225.315,8548.69
225.5056,8743.495
225.6962,8949.87
225.8867,9162.775
226.0773,9374.22
226.2678,9587.805
226.4584,9806.88
226.6489,10032.675
226.8394,10246.25
227.0298,10480.785
227.2203,10722.03
227.4108,10974.89
227.6012,11222.665
227.7916,11462.405
227.982,11707.79
228.1723,11951.87
228.3627,12215.565
228.5531,12469.47
228.7434,12726.85
228.9337,12998.795
229.124,13271.165
229.3143,13546.435
229.5045,13846.455
229.6948,14143.505
229.885,14444.7
230.0752,14752.665
230.2654,15058.265
230.4556,15367.125
230.6457,15666.245
230.8358,15974.36
231.026,16280.41
231.2161,16587.02
231.4062,16902.395
231.5963,17210.355
231.7863,17534.16
231.9764,17880.185
232.1664,18222.675
232.3564,18575.765
232.5464,18922.795
232.7364,19271.835
232.9263,19609.03
233.1163,19968.69
233.3062,20331.29
233.4961,20726.92
233.686,21089.925
233.8758,21422.925
234.0657,21757.64
234.2555,22127.585
234.4454,22503.885
234.6352,22868.345
234.825,23237.145
235.0147,23585.245
235.2045,23947.82
235.3942,24313.12
235.5839,24678.2
235.7737,25035.96
235.9633,25388.675
236.153,25783.91
236.3427,26166.7
236.5323,26535.615
236.7219,26893.915
236.9115,27217.09
237.1011,27564.325
237.2907,27941.215
237.4803,28322.68
237.6698,28672.72
237.8593,29040.89
238.0488,29404.415
238.2383,29775.115
238.4278,30135.03
238.6172,30536.025
238.8066,30900.06
238.9961,31261.27
239.1855,31659.835
239.3748,32012.95
239.5642,32360.2
239.7536,32727.515
239.9429,33079.565
240.1322,33405.19
240.3215,33754.88
240.5108,34117.18
240.7001,34485.18
240.8893,34822.975
241.0786,35162.235
241.2677,35487.015
241.457,35855.56
241.6461,36138.245
241.8353,36435.0
242.0244,36740.585
242.2136,37034.905
242.4027,37354.66
242.5918,37652.235
242.7809,37927.455
242.9699,38084.4
243.159,38306.585
243.348,38686.755
243.537,39071.055
243.726,39384.17
243.915,39658.145
244.1039,39925.99
244.2929,40065.92
244.4818,40211.29
244.6707,40512.09
244.8596,40892.45
245.0485,41232.88
245.2373,41575.025
245.4262,41887.74
245.615,42169.115
245.8038,42383.76
245.9926,42669.265
246.1814,42896.0
246.3701,42902.43
246.5589,43007.11
246.7476,43287.38
246.9363,43659.985
247.1249,43965.185
247.3136,44271.85
247.5023,44531.32
247.6909,44828.455
247.8795,45085.01
248.0681,45341.005
248.2567,45589.555
248.4453,45830.855
248.6338,46037.88
248.8224,46087.22
249.0109,46014.35
249.1994,46231.43
249.3878,46549.595
249.5763,46833.62
249.7648,47080.68
249.9532,47312.155
250.1416,47608.08
250.33,47878.01
250.5183,48133.645
250.7067,48318.94
250.8951,48483.855
251.0834,48654.8
251.2717,48821.78
251.46,48958.535
251.6483,49097.085
251.8365,49150.4
252.0247,49091.345
252.213,49271.42
252.4012,49478.6
252.5894,49742.695
252.7775,49917.375
252.9657,50061.375
253.1538,50278.51
253.3419,50429.875
253.53,50521.055
253.7181,50659.92
253.9062,50790.425
254.0942,50900.605
254.2823,50982.095
254.4703,51061.0
254.6583,51160.585
254.8463,51254.71
255.0342,51289.43
255.2222,51330.285
255.4101,51296.865
255.598,51266.96
255.7859,51391.565
255.9738,51569.205
256.1616,51741.11
256.3495,51928.5
256.5373,52064.425
256.7251,52272.6
256.9129,52374.955
257.1006,52469.565
257.2884,52596.625
257.4761,52741.965
257.6638,52817.665
257.8515,52842.16
258.0392,52893.545
258.2269,52937.745
258.4146,52969.245
258.6022,53022.86
258.7898,53019.715
258.9774,53042.58
259.165,53125.195
259.3525,53149.78
259.5401,53177.17
259.7276,53270.005
259.9151,53338.075
260.1026,53379.465
260.2901,53455.93
260.4776,53527.235
260.665,53670.085
260.8524,53778.985
261.0398,53904.61
261.2272,53940.82
261.4146,53927.5
261.6019,53976.15
261.7893,54041.0
261.9766,54068.08
262.1639,54130.875
262.3512,54105.265
262.5384,54083.795
262.7257,54086.635
262.9129,54108.045
263.1001,54125.995
263.2873,54201.465
263.4745,54238.635
263.6617,54132.245
263.8488,54151.86
264.0359,54185.39
264.2231,54197.145
264.4101,54206.165
264.5972,54244.32
264.7842,54254.455
264.9713,54263.17
265.1583,54241.56
265.3453,54255.66
265.5323,54288.03
265.7193,54314.75
265.9062,54382.715
266.0931,54387.285
266.2801,54377.01
266.4669,54426.445
266.6538,54462.805
266.8407,54514.33
267.0276,54469.885
267.2143,54443.125
267.4012,54462.6
267.588,54382.375
267.7747,54373.015
267.9615,54384.39
268.1482,54354.42
268.3349,54368.665
268.5217,54347.055
268.7083,54275.86
268.895,54267.33
269.0817,54293.5
269.2682,54276.915
269.4549,54210.255
269.6415,54087.55
269.8281,54069.14
270.0146,54115.09
270.2012,54128.575
270.3877,54152.375
270.5742,54146.955
270.7607,54138.98
270.9472,54131.62
271.1336,54110.36
271.32,54069.195
271.5065,54035.655
271.6929,54023.06
271.8792,54063.845
272.0656,54058.78
272.252,54076.405
272.4383,54087.955
272.6246,54065.46
272.8109,54051.67
272.9972,54130.595
273.1835,54190.255
273.3697,54219.73
273.5559,54241.45
273.7421,54259.78
273.9283,54264.88
274.1145,54260.975
274.3007,54274.055
274.4868,54310.095
274.6729,54387.735
274.859,54410.37
275.0451,54424.335
275.2311,54315.005
275.4172,54359.805
275.6032,54407.72
275.7892,54470.2
275.9752,54492.015
276.1612,54546.66
276.3472,54506.895
276.5331,54506.18
276.719,54517.24
276.9049,54540.64
277.0908,54525.305
277.2767,54526.585
277.4625,54572.87
277.6484,54570.89
277.8342,54562.885
278.02,54582.995
278.2057,54646.55
278.3915,54733.18
278.5772,54763.78
278.763,54741.275
278.9487,54824.84
279.1343,54908.0
279.32,54923.165
279.5057,54876.325
279.6913,54778.64
279.877,54781.39
280.0625,54796.555
280.2481,54767.05
280.4337,54730.115
280.6192,54829.59
280.8048,54919.71
280.9903,54894.245
281.1758,54870.26
281.3612,54829.4
281.5467,54835.95
281.7321,54935.1
281.9175,54986.23
282.1029,55000.68
282.2884,55038.29
282.4737,54993.94
282.6591,54957.945
282.8444,54995.155
283.0297,55013.11
283.215,55058.09
283.4002,55087.25
283.5855,55053.7
283.7707,54969.01
283.956,54976.475
284.1412,54991.38
284.3264,55073.26
284.5115,55170.385
284.6967,55256.44
284.8818,55241.715
285.0669,55195.255
285.252,55236.465
285.4371,55305.24
285.6222,55287.915
285.8072,55291.45
285.9922,55302.33
286.1772,55379.41
286.3622,55462.48
286.5472,55459.37
286.7321,55427.985
286.9171,55527.12
287.102,55585.775
287.2869,55682.6
287.4717,55821.3
287.6566,55868.29
287.8415,55916.61
288.0263,55949.025
288.2111,55895.47
288.3959,55851.635
288.5806,55900.895
288.7654,55971.74
288.9501,56143.53
289.1348,56227.825
289.3195,56280.935
289.5042,56349.575
289.6889,56468.455
289.8735,56423.69
290.0581,56446.625
290.2428,56412.71
290.4273,56480.145
290.6119,56609.14
290.7965,56653.55
290.981,56729.525
291.1655,56772.955
291.35,56684.525
291.5345,56664.465
291.719,56725.015
291.9034,56804.895
292.0878,56953.765
292.2722,57004.255
292.4566,57011.99
292.641,57101.785
292.8253,57151.135
293.0096,57171.955
293.194,57259.92
293.3783,57334.42
293.5626,57427.92
293.7468,57511.98
293.9311,57585.875
294.1153,57565.675
294.2995,57453.105
294.4837,57425.785
294.6678,57415.175
294.852,57433.85
295.0361,57526.81
295.2202,57610.37
295.4043,57717.23
295.5884,57760.88
295.7725,57817.18
295.9565,57855.98
296.1405,57813.725
296.3246,57832.685
296.5085,57983.21
296.6925,58131.22
296.8764,58189.03
297.0603,58206.73
297.2443,58234.225
297.4282,58237.41
297.612,58225.37
297.7959,58224.405
297.9797,58267.395
298.1635,58254.04
298.3474,58408.39
298.5311,58542.495
298.7149,58526.58
298.8987,58490.505
299.0823,58512.15
299.2661,58470.865
299.4498,58382.17
299.6334,58451.975
299.8171,58536.575
300.0007,58583.965
300.1843,58649.45
300.368,58687.335
300.5515,58705.155
300.7351,58737.345
300.9186,58769.155
301.1021,58770.975
301.2857,58836.385
301.4691,58885.76
301.6526,58974.935
301.8361,58979.14
302.0195,58984.405
302.2029,59027.005
302.3863,59087.85
302.5697,59089.895
302.753,59173.78
302.9364,59283.07
303.1197,59419.89
303.303,59458.225
303.4863,59444.935
303.6696,59364.21
303.8528,59319.125
304.036,59333.46
304.2192,59425.33
304.4024,59469.94
304.5856,59457.675
304.7688,59500.24
304.9519,59575.23
305.135,59605.27
305.3181,59627.505
305.5012,59663.015
305.6842,59751.85
305.8673,59812.975
306.0504,59805.775
306.2333,59729.89
306.4163,59756.08
306.5993,59756.62
306.7822,59815.915
306.9652,59895.73
307.1481,59899.155
307.331,59904.995
307.5139,59910.16
307.6967,59892.035
307.8796,59905.31
308.0624,59960.81
308.2452,59926.15
308.428,59916.18
308.6107,59964.275
308.7935,59962.665
308.9762,59977.615
309.1589,60011.14
309.3416,60040.585
309.5243,60060.455
309.7069,60095.46
309.8896,60104.01
310.0721,60104.2
310.2548,60148.075
310.4373,60201.455
310.6199,60301.125
310.8024,60332.685
310.985,60367.455
311.1674,60321.41
311.3499,60256.21
311.5324,60294.445
311.7148,60406.075
311.8973,60415.68
312.0797,60441.395
312.2621,60510.62
312.4445,60496.505
312.6268,60479.205
312.8091,60528.855
312.9915,60494.415
313.1738,60484.865
313.356,60462.725
313.5383,60414.03
313.7206,60432.99
313.9027,60410.475
314.085,60418.025
314.2672,60463.475
314.4493,60501.8
314.6314,60577.78
314.8136,60664.315
314.9957,60662.78
315.1778,60626.345
315.3598,60636.955
315.5419,60677.17
315.724,60726.12
315.9059,60737.405
316.088,60742.18
316.2699,60827.685
316.4519,60905.155
316.6338,60900.59
316.8157,60816.51
316.9977,60789.01
317.1795,60870.18
317.3614,60991.545
317.5432,61095.08
317.7251,61158.945
317.9069,61075.115
318.0887,61009.13
318.2704,60926.09
318.4522,60933.41
318.6339,61013.055
318.8156,61175.44
318.9973,61240.66
319.179,61302.585
319.3607,61391.6
319.5423,61490.73
319.7239,61550.38
319.9055,61555.875
320.0871,61582.285
320.2687,61629.8
320.4502,61652.82
320.6317,61613.91
320.8132,61644.9
320.9947,61694.68
321.1761,61761.245
321.3576,61796.295
321.5391,61832.62
321.7205,61885.31
321.9019,61943.8
322.0832,61959.205
322.2646,61952.86
322.4459,61956.66
322.6272,61944.58
322.8085,61917.68
322.9898,61917.99
323.1711,61915.03
323.3523,61910.995
323.5335,61880.585
323.7147,61986.56
323.8959,62201.71
324.0771,62403.605
324.2582,62540.235
324.4393,62657.92
324.6204,62785.04
324.8015,62875.765
324.9826,63021.45
325.1637,63247.06
325.3447,63416.0
325.5257,63565.115
325.7067,63676.49
325.8877,63657.465
326.0686,63601.305
326.2496,63598.25
326.4305,63564.95
326.6114,63584.765
326.7922,63660.17
326.9731,63753.9
327.1539,63840.46
327.3347,63973.38
327.5155,64134.775
327.6963,64369.685
327.8771,64574.34
328.0578,64660.765
328.2385,64623.405
328.4193,64605.45
328.5999,64600.19
328.7806,64578.855
328.9613,64594.23
329.1419,64610.025
329.3225,64666.045
329.5031,64707.49
329.6837,64728.265
329.8642,64726.495
330.0447,64720.3
330.2252,64682.46
330.4057,64608.195
330.5862,64518.67
330.7667,64464.76
330.9471,64460.29
331.1275,64543.395
331.3079,64650.63
331.4883,64817.37
331.6687,64930.62
331.849,64932.575
332.0293,64871.26
332.2096,64775.245
332.3899,64693.67
332.5702,64683.875
332.7504,64717.285
332.9306,64792.35
333.1108,64832.375
333.291,64811.42
333.4712,64780.11
333.6514,64763.015
333.8315,64750.105
334.0116,64744.965
334.1917,64779.025
334.3717,64857.595
334.5518,64938.935
334.7318,64970.74
334.9119,64973.14
335.0918,65006.22
335.2718,65063.96
335.4518,65121.085
335.6317,65194.1
335.8116,65268.785
335.9915,65285.585
336.1714,65250.61
336.3513,65219.29
336.5311,65211.005
336.7109,65236.075
336.8907,65260.145
337.0705,65219.875
337.2502,65118.4
337.43,65004.1
337.6097,64874.525
337.7894,64742.145
337.9691,64617.03
338.1488,64528.845
338.3284,64476.94
338.508,64500.475
338.6877,64591.625
338.8672,64659.27
339.0468,64680.955
339.2263,64663.87
339.4059,64845.825
339.5854,65160.935
339.7649,65230.75
339.9443,65219.965
340.1238,65172.87
340.3032,65121.745
340.4826,65074.585
340.662,64983.86
340.8414,64843.175
341.0207,64720.495
341.2001,64613.545
341.3794,64495.04
341.5587,64428.79
341.738,64400.345
341.9172,64392.045
342.0965,64376.935
342.2757,64278.88
342.4549,64102.99
342.6341,63972.555
342.8132,63900.21
342.9923,63971.09
343.1715,64121.61
343.3506,64200.925
343.5296,64132.14
343.7087,64006.98
343.8878,63852.965
344.0668,63702.47
344.2458,63579.84
344.4248,63438.15
344.6037,63328.81
344.7827,63294.98
344.9616,63266.57
345.1405,63258.25
345.3194,63244.08
345.4982,63200.615
345.6771,63128.95
345.8559,63063.925
346.0347,63011.4
346.2135,62958.47
346.3923,62932.555
346.571,62875.205
346.7498,62832.44
346.9285,62868.97
347.1071,62849.545
347.2859,62758.145
347.4645,62721.33
347.6431,62727.335
347.8217,62753.775
348.0003,62719.56
348.1789,62695.28
348.3574,62660.665
348.5359,62594.78
348.7145,62468.85
348.893,62307.62
349.0714,62091.195
349.2499,61776.305
349.4283,61457.285
349.6068,61101.24
349.7852,60855.375
349.9635,60796.505
350.1419,60730.535
350.3202,60666.615
350.4985,60514.89
350.6768,60363.01
350.8551,60265.38
351.0334,60195.15
351.2116,60132.7
351.3898,60097.335
351.568,60008.85
351.7462,60025.01
351.9243,59987.545
352.1025,59857.915
352.2806,59728.145
352.4587,59644.015
352.6368,59559.765
352.8148,59482.975
352.9929,59442.83
353.1709,59487.81
353.3489,59501.75
353.5268,59441.765
353.7048,59339.29
353.8828,59294.555
354.0607,59192.54
354.2386,59167.6
354.4165,59128.62
354.5943,59070.555
354.7722,59043.015
354.95,59139.815
355.1278,59122.225
355.3056,58946.985
355.4833,58722.48
355.6611,58555.905
355.8388,58424.485
356.0165,58380.475
356.1942,58437.055
356.3719,58504.715
356.5495,58372.46
356.7271,58299.07
356.9047,58217.92
357.0823,58189.24
357.2599,58242.545
357.4374,58179.935
357.6149,58029.695
357.7924,57883.955
357.9699,57849.435
358.1474,57717.54
358.3248,57577.495
358.5023,57524.63
358.6797,57367.915
358.8571,57329.065
359.0344,57305.755
359.2118,57241.925
359.3891,57252.745
359.5664,57130.17
359.7437,57124.155
359.9209,57110.42
360.0982,56932.16
360.2754,56686.785
360.4526,56730.285
360.6298,56681.085
360.807,56580.65
360.9841,56547.52
361.1613,56679.9
361.3383,57013.085
361.5154,56975.985
361.6925,57011.395
361.8695,56794.33
362.0466,56608.605
362.2236,56411.535
362.4005,56204.755
362.5775,55991.625
362.7545,55881.315
362.9314,55727.41
363.1083,55772.315
363.2852,56399.09
363.462,56262.625
363.6389,56032.26
363.8157,55784.26
363.9925,55491.52
364.1693,55331.38
364.346,55148.735
364.5228,55253.385
364.6996,55501.185
364.8762,55492.22
365.0529,55604.765
365.2296,55897.085
365.4062,55659.21
365.5829,55621.755
365.7595,55647.165
365.9361,55503.91
366.1126,55459.285
366.2892,56870.345
366.4657,58521.625
366.6422,58680.115
366.8186,57717.345
366.9951,57489.565
367.1716,56725.345
367.348,57887.56
367.5244,58038.355
367.7008,56966.23
367.8772,56178.205
368.0535,56428.765
368.2298,58641.165
368.4061,59829.12
368.5824,58641.985
368.7586,57742.77
368.9349,57124.61
369.1111,55794.405
369.2873,55050.335
369.4635,54961.905
369.6396,54788.71
369.8158,54901.225
369.9919,55780.41
370.168,57100.59
370.3441,56694.015
370.5202,55528.295
370.6962,54774.79
370.8722,54320.87
371.0482,54248.485
371.2242,54534.55
371.4002,55198.675
371.5761,55269.785
371.752,54904.255
371.9279,54915.51
372.1038,54894.66
372.2796,54676.975
372.4555,54714.94
372.6313,54696.455
372.8071,54372.075
372.9829,54369.225
373.1586,54804.745
373.3344,54570.705
373.5101,54090.43
373.6858,54031.185
373.8615,53882.385
374.0371,54227.315
374.2127,54723.41
374.3884,54269.565
374.564,53969.155
374.7395,53826.765
374.9151,53773.495
375.0906,54718.015
375.2661,55411.295
375.4416,54799.95
375.6171,54902.23
375.7925,54955.335
375.968,54945.5
376.1434,54720.71
376.3188,54723.94
376.4941,54727.07
376.6695,54809.825
376.8448,55072.735
377.0201,55428.495
377.1954,55717.625
377.3707,55443.01
377.5459,55862.04
377.7212,56700.435
377.8964,57906.62
378.0715,58043.24
378.2467,57741.535
378.4218,57066.39
378.597,55985.87
378.7721,55932.73
378.9472,56060.58
379.1222,58466.7
379.2973,58529.105
379.4723,59362.19
379.6473,62522.32
379.8223,63861.21
379.9972,62709.78
380.1722,60831.255
380.3471,59558.835
380.522,57191.715
380.6969,56325.865
380.8717,56740.8
381.0466,56195.0
381.2214,57058.295
381.3962,57301.645
381.571,56570.1
381.7457,56168.07
381.9204,56374.125
382.0952,55916.0
382.2699,56644.195
382.4445,57359.12
382.6192,58079.995
382.7938,58841.885
382.9685,59443.855
383.1431,58616.89
383.3176,57093.735
383.4922,56435.93
383.6667,56935.255
383.8412,56443.54
384.0157,56174.06
384.1902,56544.25
384.3646,56398.87
384.5391,56652.575
384.7134,57860.675
384.8878,60289.665
385.0622,61310.75
385.2365,59701.21
385.4109,57893.2
385.5852,57498.12
385.7594,59558.815
385.9337,62435.705
386.1079,64651.365
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64337.15
389.7623,59613.155
389.9361,56500.7
390.1098,56122.465
390.2835,56229.605
390.4573,56056.475
390.631,56050.635
390.8047,56513.265
390.9784,56753.9
391.152,56294.01
391.3256,56263.92
391.4992,56086.005
391.6728,56387.54
391.8464,57633.765
392.0199,57309.165
392.1934,56392.07
392.3669,57001.58
392.5403,57901.99
392.7138,58864.34
392.8873,59418.205
393.0607,58628.54
393.2341,58285.37
393.4074,58308.76
393.5808,57513.665
393.7542,57726.095
393.9274,57922.36
394.1007,57513.97
394.274,59423.34
394.4472,60363.125
394.6205,61868.055
394.7937,63418.46
394.9668,64667.47
395.14,64897.5
395.3131,62792.675
395.4863,59656.99
395.6594,57962.58
395.8325,57404.01
396.0055,58389.195
396.1786,58884.315
396.3516,59539.68
396.5246,58111.08
396.6975,56516.465
396.8705,57157.705
397.0434,59127.55
397.2163,57881.36
397.3892,57423.51
397.5621,58327.61
397.735,59702.025
397.9077,60968.385
398.0806,61066.235
398.2534,62906.655
398.4261,63836.625
398.5989,63067.59
398.7716,62962.675
398.9443,64345.25
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,64216.155
400.6702,61706.79
400.8427,57892.215
401.0151,56487.705
401.1875,55493.72
401.36,55335.59
401.5323,54906.09
401.7047,54469.45
401.877,55029.48
402.0494,55523.67
402.2216,56543.86
402.394,56417.65
402.5662,56867.315
402.7385,59637.3
402.9107,59245.75
403.0829,57410.745
403.2551,56644.79
403.4272,56065.535
403.5994,56084.33
403.7715,56630.7
403.9436,57249.915
404.1156,57138.465
