Timestamp,02/13/2024 13:38:48
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3402.33
218.2508,3476.54
218.442,3552.735
218.6332,3633.665
218.8244,3714.545
219.0156,3799.865
219.2067,3888.715
219.3979,3981.3
219.589,4075.69
219.7801,4170.0
219.9712,4271.2
220.1623,4376.525
220.3533,4483.635
220.5444,4593.24
220.7354,4708.52
220.9264,4821.865
221.1174,4948.29
221.3083,5071.865
221.4993,5194.165
221.6902,5319.205
221.8812,5454.005
222.0721,5589.04
222.263,5728.03
222.4538,5874.02
222.6447,6024.255
222.8355,6174.15
223.0264,6327.74
223.2172,6481.27
223.408,6647.335
223.5987,6809.955
223.7895,6978.63
223.9802,7150.395
224.1709,7325.45
224.3616,7508.75
224.5524,7693.84
224.743,7882.135
224.9337,8062.115
225.1243,8268.88
225.315,8464.995
225.5056,8656.365
225.6962,8860.615
225.8867,9073.435
226.0773,9281.21
226.2678,9495.77
226.4584,9715.4
226.6489,9935.135
226.8394,10145.35
227.0298,10377.875
227.2203,10620.025
227.4108,10872.41
227.6012,11112.45
227.7916,11351.27
227.982,11597.945
228.1723,11841.75
228.3627,12100.49
228.5531,12351.18
228.7434,12604.485
228.9337,12873.435
229.124,13140.615
229.3143,13421.865
229.5045,13714.33
229.6948,14008.505
229.885,14311.845
230.0752,14615.42
230.2654,14921.205
230.4556,15223.835
230.6457,15524.01
230.8358,15824.665
231.026,16133.5
231.2161,16433.95
231.4062,16745.805
231.5963,17055.91
231.7863,17375.11
231.9764,17717.56
232.1664,18056.235
232.3564,18406.125
232.5464,18747.82
232.7364,19095.25
232.9263,19429.37
233.1163,19788.58
233.3062,20153.895
233.4961,20536.2
233.686,20900.165
233.8758,21227.86
234.0657,21567.07
234.2555,21935.465
234.4454,22309.72
234.6352,22674.775
234.825,23037.275
235.0147,23385.815
235.2045,23746.665
235.3942,24106.77
235.5839,24472.905
235.7737,24822.875
235.9633,25173.11
236.153,25563.8
236.3427,25953.47
236.5323,26323.695
236.7219,26673.29
236.9115,26999.655
237.1011,27342.31
237.2907,27727.025
237.4803,28097.035
237.6698,28448.465
237.8593,28820.45
238.0488,29183.625
238.2383,29549.635
238.4278,29909.2
238.6172,30305.435
238.8066,30670.665
238.9961,31038.84
239.1855,31427.665
239.3748,31790.56
239.5642,32128.965
239.7536,32497.4
239.9429,32847.91
240.1322,33174.89
240.3215,33524.51
240.5108,33875.84
240.7001,34237.91
240.8893,34579.72
241.0786,34926.85
241.2677,35255.485
241.457,35622.015
241.6461,35897.675
241.8353,36189.885
242.0244,36489.715
242.2136,36790.12
242.4027,37108.405
242.5918,37406.325
242.7809,37682.595
242.9699,37835.58
243.159,38062.695
243.348,38431.33
243.537,38821.46
243.726,39128.165
243.915,39402.105
244.1039,39672.06
244.2929,39812.31
244.4818,39956.12
244.6707,40253.28
244.8596,40633.205
245.0485,40976.73
245.2373,41309.46
245.4262,41622.245
245.615,41891.75
245.8038,42115.13
245.9926,42391.955
246.1814,42627.47
246.3701,42640.785
246.5589,42735.68
246.7476,43019.9
246.9363,43397.07
247.1249,43696.225
247.3136,44000.565
247.5023,44261.81
247.6909,44551.725
247.8795,44800.555
248.0681,45059.73
248.2567,45323.63
248.4453,45550.7
248.6338,45762.935
248.8224,45812.25
249.0109,45743.625
249.1994,45949.995
249.3878,46270.095
249.5763,46558.73
249.7648,46798.69
249.9532,47033.74
250.1416,47321.045
250.33,47590.8
250.5183,47857.05
250.7067,48037.71
250.8951,48210.14
251.0834,48378.44
251.2717,48536.21
251.46,48682.37
251.6483,48815.5
251.8365,48864.85
252.0247,48809.365
252.213,48988.115
252.4012,49196.295
252.5894,49461.14
252.7775,49632.27
252.9657,49781.62
253.1538,49999.84
253.3419,50151.775
253.53,50260.73
253.7181,50383.51
253.9062,50515.135
254.0942,50624.855
254.2823,50709.56
254.4703,50797.045
254.6583,50892.515
254.8463,50990.02
255.0342,51019.305
255.2222,51058.56
255.4101,51035.655
255.598,50988.78
255.7859,51115.435
255.9738,51294.76
256.1616,51474.88
256.3495,51660.39
256.5373,51795.335
256.7251,52004.615
256.9129,52109.56
257.1006,52205.075
257.2884,52332.845
257.4761,52474.22
257.6638,52549.915
257.8515,52576.93
258.0392,52639.215
258.2269,52670.63
258.4146,52714.86
258.6022,52763.305
258.7898,52753.26
258.9774,52785.72
259.165,52862.735
259.3525,52905.25
259.5401,52930.615
259.7276,53017.93
259.9151,53090.08
260.1026,53133.115
260.2901,53213.61
260.4776,53281.115
260.665,53420.16
260.8524,53540.225
261.0398,53661.02
261.2272,53697.6
261.4146,53681.51
261.6019,53736.96
261.7893,53800.565
261.9766,53830.835
262.1639,53886.33
262.3512,53862.24
262.5384,53852.845
262.7257,53853.51
262.9129,53880.995
263.1001,53896.48
263.2873,53980.35
263.4745,54012.035
263.6617,53917.135
263.8488,53933.37
264.0359,53966.405
264.2231,53977.985
264.4101,53992.985
264.5972,54024.625
264.7842,54049.2
264.9713,54050.395
265.1583,54031.2
265.3453,54049.55
265.5323,54081.065
265.7193,54106.97
265.9062,54179.555
266.0931,54192.455
266.2801,54182.44
266.4669,54228.7
266.6538,54272.925
266.8407,54324.74
267.0276,54284.915
267.2143,54248.36
267.4012,54273.32
267.588,54194.545
267.7747,54186.765
267.9615,54190.36
268.1482,54168.23
268.3349,54189.53
268.5217,54174.455
268.7083,54103.895
268.895,54087.1
269.0817,54135.345
269.2682,54116.725
269.4549,54044.325
269.6415,53924.45
269.8281,53905.96
270.0146,53947.92
270.2012,53969.665
270.3877,53998.355
270.5742,53995.345
270.7607,53991.115
270.9472,53983.17
271.1336,53959.335
271.32,53924.65
271.5065,53891.655
271.6929,53884.8
271.8792,53927.31
272.0656,53921.315
272.252,53937.33
272.4383,53959.03
272.6246,53928.29
272.8109,53922.515
272.9972,54016.06
273.1835,54062.48
273.3697,54099.38
273.5559,54127.11
273.7421,54141.24
273.9283,54135.205
274.1145,54142.55
274.3007,54159.775
274.4868,54197.035
274.6729,54289.765
274.859,54316.785
275.0451,54323.25
275.2311,54219.185
275.4172,54267.12
275.6032,54313.865
275.7892,54379.23
275.9752,54391.715
276.1612,54459.375
276.3472,54423.165
276.5331,54417.075
276.719,54440.935
276.9049,54458.4
277.0908,54431.315
277.2767,54447.69
277.4625,54503.84
277.6484,54503.395
277.8342,54492.93
278.02,54515.555
278.2057,54582.525
278.3915,54678.305
278.5772,54717.47
278.763,54689.095
278.9487,54772.135
279.1343,54864.745
279.32,54874.59
279.5057,54837.87
279.6913,54731.2
279.877,54739.135
280.0625,54767.71
280.2481,54728.36
280.4337,54702.81
280.6192,54799.33
280.8048,54891.325
280.9903,54869.195
281.1758,54838.015
281.3612,54804.515
281.5467,54820.135
281.7321,54916.62
281.9175,54975.785
282.1029,54992.17
282.2884,55027.21
282.4737,54992.18
282.6591,54955.915
282.8444,54991.375
283.0297,55014.48
283.215,55067.465
283.4002,55094.35
283.5855,55059.935
283.7707,54986.055
283.956,54985.685
284.1412,55008.24
284.3264,55090.42
284.5115,55196.18
284.6967,55272.065
284.8818,55263.345
285.0669,55220.31
285.252,55265.625
285.4371,55326.14
285.6222,55326.84
285.8072,55328.35
285.9922,55347.44
286.1772,55430.91
286.3622,55514.905
286.5472,55509.525
286.7321,55476.485
286.9171,55583.655
287.102,55641.205
287.2869,55740.305
287.4717,55876.26
287.6566,55927.835
287.8415,55980.655
288.0263,56017.315
288.2111,55960.165
288.3959,55915.135
288.5806,55974.775
288.7654,56051.09
288.9501,56230.965
289.1348,56309.05
289.3195,56364.155
289.5042,56443.33
289.6889,56564.52
289.8735,56524.485
290.0581,56541.61
290.2428,56511.12
290.4273,56577.93
290.6119,56700.335
290.7965,56759.19
290.981,56833.025
291.1655,56881.425
291.35,56793.315
291.5345,56777.2
291.719,56840.565
291.9034,56935.865
292.0878,57078.015
292.2722,57125.03
292.4566,57133.21
292.641,57225.17
292.8253,57273.4
293.0096,57302.06
293.194,57397.065
293.3783,57470.43
293.5626,57577.275
293.7468,57657.78
293.9311,57736.7
294.1153,57706.085
294.2995,57602.65
294.4837,57579.215
294.6678,57562.81
294.852,57585.36
295.0361,57683.455
295.2202,57767.275
295.4043,57882.85
295.5884,57922.16
295.7725,57991.73
295.9565,58023.415
296.1405,57978.21
296.3246,58011.96
296.5085,58171.225
296.6925,58307.31
296.8764,58364.105
297.0603,58392.095
297.2443,58421.195
297.4282,58416.87
297.612,58409.985
297.7959,58420.715
297.9797,58448.385
298.1635,58447.41
298.3474,58611.88
298.5311,58740.28
298.7149,58725.42
298.8987,58688.04
299.0823,58707.675
299.2661,58680.2
299.4498,58588.26
299.6334,58653.985
299.8171,58744.335
300.0007,58800.365
300.1843,58854.72
300.368,58902.205
300.5515,58920.5
300.7351,58958.8
300.9186,58991.76
301.1021,58994.915
301.2857,59056.34
301.4691,59115.505
301.6526,59216.57
301.8361,59216.84
302.0195,59219.185
302.2029,59265.265
302.3863,59330.205
302.5697,59326.695
302.753,59415.84
302.9364,59533.135
303.1197,59673.895
303.303,59727.35
303.4863,59719.765
303.6696,59633.975
303.8528,59588.18
304.036,59607.765
304.2192,59696.77
304.4024,59752.155
304.5856,59738.85
304.7688,59778.44
304.9519,59853.92
305.135,59898.255
305.3181,59920.44
305.5012,59964.61
305.6842,60055.545
305.8673,60127.765
306.0504,60128.55
306.2333,60054.395
306.4163,60076.16
306.5993,60080.16
306.7822,60147.99
306.9652,60226.59
307.1481,60232.425
307.331,60238.815
307.5139,60250.93
307.6967,60240.795
307.8796,60247.13
308.0624,60308.23
308.2452,60277.03
308.428,60270.275
308.6107,60316.21
308.7935,60316.98
308.9762,60330.33
309.1589,60372.565
309.3416,60415.58
309.5243,60439.175
309.7069,60475.11
309.8896,60478.85
310.0721,60490.595
310.2548,60533.145
310.4373,60581.285
310.6199,60687.45
310.8024,60718.76
310.985,60761.425
311.1674,60726.37
311.3499,60663.16
311.5324,60695.355
311.7148,60806.845
311.8973,60831.26
312.0797,60861.08
312.2621,60931.7
312.4445,60930.37
312.6268,60917.745
312.8091,60963.315
312.9915,60930.905
313.1738,60919.17
313.356,60885.8
313.5383,60844.095
313.7206,60867.135
313.9027,60841.855
314.085,60847.27
314.2672,60887.165
314.4493,60937.335
314.6314,61018.2
314.8136,61111.645
314.9957,61120.555
315.1778,61081.89
315.3598,61092.915
315.5419,61138.21
315.724,61201.815
315.9059,61236.315
316.088,61249.625
316.2699,61328.075
316.4519,61399.455
316.6338,61406.605
316.8157,61321.09
316.9977,61285.045
317.1795,61360.55
317.3614,61472.17
317.5432,61582.43
317.7251,61663.7
317.9069,61615.01
318.0887,61559.14
318.2704,61481.735
318.4522,61479.32
318.6339,61541.81
318.8156,61690.36
318.9973,61755.64
319.179,61839.935
319.3607,61950.655
319.5423,62068.13
319.7239,62151.8
319.9055,62175.37
320.0871,62211.665
320.2687,62254.865
320.4502,62280.32
320.6317,62238.925
320.8132,62265.96
320.9947,62327.615
321.1761,62411.025
321.3576,62480.105
321.5391,62531.785
321.7205,62593.535
321.9019,62660.48
322.0832,62689.855
322.2646,62703.54
322.4459,62719.965
322.6272,62726.825
322.8085,62713.88
322.9898,62719.97
323.1711,62705.71
323.3523,62686.775
323.5335,62659.68
323.7147,62754.02
323.8959,62970.78
324.0771,63189.53
324.2582,63358.605
324.4393,63513.285
324.6204,63689.34
324.8015,63850.08
324.9826,64065.57
325.1637,64361.54
325.3447,64616.31
325.5257,64837.745
325.7067,65010.52
325.8877,65057.71
326.0686,65063.79
326.2496,65099.505
326.4305,65118.425
326.6114,65167.785
326.7922,65239.035
326.9731,65311.39
327.1539,65373.14
327.3347,65440.755
327.5155,65493.465
327.6963,65524.405
327.8771,65534.82
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65527.295
349.6068,65476.3
349.7852,65319.02
349.9635,65046.745
350.1419,64611.625
350.3202,64011.975
350.4985,63265.64
350.6768,62471.485
350.8551,61763.46
351.0334,61238.605
351.2116,60873.435
351.3898,60668.515
351.568,60481.725
351.7462,60415.675
351.9243,60339.425
352.1025,60219.965
352.2806,60106.235
352.4587,60046.99
352.6368,59965.595
352.8148,59845.53
352.9929,59778.26
353.1709,59811.025
353.3489,59815.105
353.5268,59738.285
353.7048,59636.365
353.8828,59572.605
354.0607,59467.275
354.2386,59440.285
354.4165,59394.67
354.5943,59329.835
354.7722,59310.59
354.95,59396.5
355.1278,59390.39
355.3056,59237.97
355.4833,59027.635
355.6611,58842.245
355.8388,58711.895
356.0165,58656.69
356.1942,58693.275
356.3719,58777.365
356.5495,58707.145
356.7271,58628.965
356.9047,58579.52
357.0823,58563.45
357.2599,58593.63
357.4374,58518.845
357.6149,58339.18
357.7924,58190.525
357.9699,58193.19
358.1474,58114.68
358.3248,57967.83
358.5023,57923.465
358.6797,57762.895
358.8571,57687.48
359.0344,57624.265
359.2118,57516.33
359.3891,57528.76
359.5664,57385.525
359.7437,57346.78
359.9209,57321.7
360.0982,57154.17
360.2754,56939.795
360.4526,57004.875
360.6298,56960.93
360.807,56897.18
360.9841,56877.765
361.1613,56964.335
361.3383,57313.025
361.5154,57243.4
361.6925,57291.925
361.8695,57137.04
362.0466,56940.27
362.2236,56692.2
362.4005,56472.2
362.5775,56208.195
362.7545,56077.02
362.9314,55929.06
363.1083,56029.67
363.2852,56682.435
363.462,56561.275
363.6389,56306.62
363.8157,56015.785
363.9925,55688.9
364.1693,55524.21
364.346,55377.185
364.5228,55496.89
364.6996,55764.325
364.8762,55758.55
365.0529,55852.69
365.2296,56108.64
365.4062,55846.57
365.5829,55779.665
365.7595,55780.56
365.9361,55650.08
366.1126,55562.615
366.2892,56961.075
366.4657,58648.6
366.6422,58886.735
366.8186,57880.81
366.9951,57676.56
367.1716,56850.655
367.348,57971.56
367.5244,58229.16
367.7008,57147.005
367.8772,56389.22
368.0535,56548.73
368.2298,58777.1
368.4061,60007.425
368.5824,58935.415
368.7586,57947.695
368.9349,57302.13
369.1111,55926.525
369.2873,55148.43
369.4635,55070.44
369.6396,54911.13
369.8158,54990.14
369.9919,55832.455
370.168,57158.505
370.3441,56868.06
370.5202,55744.885
370.6962,54973.975
370.8722,54510.965
371.0482,54410.83
371.2242,54625.37
371.4002,55246.23
371.5761,55348.065
371.752,54986.55
371.9279,55068.665
372.1038,55122.95
372.2796,54899.055
372.4555,54862.11
372.6313,54829.18
372.8071,54507.43
372.9829,54462.775
373.1586,54918.605
373.3344,54815.51
373.5101,54369.325
373.6858,54316.735
373.8615,54086.645
374.0371,54349.16
374.2127,54838.9
374.3884,54454.14
374.564,54185.645
374.7395,54058.115
374.9151,54040.41
375.0906,54898.425
375.2661,55577.995
375.4416,54877.96
375.6171,54923.8
375.7925,55062.735
375.968,55089.705
376.1434,54832.85
376.3188,54838.605
376.4941,54818.16
376.6695,54908.9
376.8448,55154.27
377.0201,55507.185
377.1954,55790.4
377.3707,55463.16
377.5459,55854.995
377.7212,56651.41
377.8964,57866.135
378.0715,58029.25
378.2467,57688.155
378.4218,57005.83
378.597,55957.045
378.7721,55944.61
378.9472,56076.93
379.1222,58446.335
379.2973,58630.55
379.4723,59405.465
379.6473,62497.995
379.8223,64022.265
379.9972,62988.205
380.1722,61065.5
380.3471,59624.47
380.522,57186.165
380.6969,56290.52
380.8717,56677.865
381.0466,56130.63
381.2214,56972.17
381.3962,57364.58
381.571,56660.97
381.7457,56244.645
381.9204,56435.68
382.0952,56075.775
382.2699,56701.695
382.4445,57496.1
382.6192,58246.065
382.7938,59012.35
382.9685,59633.87
383.1431,58877.29
383.3176,57358.785
383.4922,56624.035
383.6667,57110.8
383.8412,56684.195
384.0157,56381.45
384.1902,56686.61
384.3646,56472.915
384.5391,56640.73
384.7134,57809.5
384.8878,60179.145
385.0622,61346.095
385.2365,59765.405
385.4109,57871.43
385.5852,57459.795
385.7594,59431.49
385.9337,62474.94
386.1079,64732.07
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63911.385
389.7623,58840.15
389.9361,56222.02
390.1098,55883.57
390.2835,55998.69
390.4573,55848.285
390.631,55875.44
390.8047,56246.495
390.9784,56470.54
391.152,55959.385
391.3256,55879.64
391.4992,55709.95
391.6728,55984.485
391.8464,57286.105
392.0199,57082.48
392.1934,56185.94
392.3669,56705.89
392.5403,57645.1
392.7138,58664.82
392.8873,59385.98
393.0607,58676.995
393.2341,58383.4
393.4074,58495.16
393.5808,57679.155
393.7542,57788.82
393.9274,57936.91
394.1007,57360.36
394.274,59228.295
394.4472,60145.045
394.6205,61564.98
394.7937,62989.785
394.9668,64048.195
395.14,64056.135
395.3131,61659.34
395.4863,58279.67
395.6594,57377.635
395.8325,56925.75
396.0055,57882.505
396.1786,58535.355
396.3516,59321.27
396.5246,57951.4
396.6975,56472.345
396.8705,57086.99
397.0434,59182.56
397.2163,57879.75
397.3892,57283.915
397.5621,57993.895
397.735,59284.345
397.9077,60485.865
398.0806,60399.47
398.2534,62086.69
398.4261,62885.185
398.5989,61713.305
398.7716,61524.565
398.9443,62732.53
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65222.53
400.3252,61702.25
400.4977,58279.955
400.6702,58125.825
400.8427,56155.16
401.0151,55584.31
401.1875,54549.825
401.36,54329.725
401.5323,53946.445
401.7047,53483.645
401.877,54042.335
402.0494,54485.875
402.2216,55532.825
402.394,55428.99
402.5662,55790.725
402.7385,58608.29
402.9107,58201.67
403.0829,56452.86
403.2551,55753.805
403.4272,55110.05
403.5994,55119.16
403.7715,55540.865
403.9436,56146.73
404.1156,56020.64
