Timestamp,02/13/2024 09:56:37
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3256.73
218.2508,3328.51
218.442,3400.29
218.6332,3477.395
218.8244,3552.755
219.0156,3634.02
219.2067,3720.25
219.3979,3806.245
219.589,3895.88
219.7801,3986.96
219.9712,4079.965
220.1623,4179.045
220.3533,4282.27
220.5444,4385.705
220.7354,4493.215
220.9264,4600.58
221.1174,4720.73
221.3083,4841.105
221.4993,4954.19
221.6902,5069.99
221.8812,5199.915
222.0721,5331.71
222.263,5461.135
222.4538,5601.755
222.6447,5739.53
222.8355,5884.975
223.0264,6031.245
223.2172,6175.665
223.408,6329.7
223.5987,6489.455
223.7895,6645.94
223.9802,6812.835
224.1709,6976.76
224.3616,7152.77
224.5524,7327.195
224.743,7508.115
224.9337,7681.075
225.1243,7879.055
225.315,8062.855
225.5056,8244.78
225.6962,8442.065
225.8867,8642.98
226.0773,8842.375
226.2678,9045.12
226.4584,9250.96
226.6489,9461.32
226.8394,9663.385
227.0298,9885.05
227.2203,10116.38
227.4108,10355.59
227.6012,10588.29
227.7916,10813.465
227.982,11050.335
228.1723,11283.925
228.3627,11528.22
228.5531,11771.03
228.7434,12015.78
228.9337,12267.475
229.124,12526.465
229.3143,12791.385
229.5045,13073.95
229.6948,13351.47
229.885,13642.375
230.0752,13930.235
230.2654,14226.04
230.4556,14514.64
230.6457,14803.305
230.8358,15091.48
231.026,15381.9
231.2161,15673.26
231.4062,15976.35
231.5963,16272.595
231.7863,16576.17
231.9764,16903.595
232.1664,17231.745
232.3564,17567.085
232.5464,17893.415
232.7364,18231.32
232.9263,18554.785
233.1163,18894.765
233.3062,19244.44
233.4961,19618.425
233.686,19965.69
233.8758,20281.19
234.0657,20604.67
234.2555,20961.255
234.4454,21319.57
234.6352,21668.185
234.825,22020.2
235.0147,22355.89
235.2045,22706.16
235.3942,23052.8
235.5839,23403.34
235.7737,23748.135
235.9633,24089.865
236.153,24464.805
236.3427,24836.685
236.5323,25193.24
236.7219,25534.26
236.9115,25848.005
237.1011,26179.15
237.2907,26547.07
237.4803,26910.655
237.6698,27251.645
237.8593,27611.435
238.0488,27965.525
238.2383,28320.81
238.4278,28669.1
238.6172,29051.065
238.8066,29409.145
238.9961,29769.205
239.1855,30144.345
239.3748,30499.86
239.5642,30826.82
239.7536,31188.67
239.9429,31529.88
240.1322,31851.855
240.3215,32189.04
240.5108,32530.18
240.7001,32889.44
240.8893,33229.29
241.0786,33552.94
241.2677,33879.5
241.457,34239.895
241.6461,34508.045
241.8353,34794.375
242.0244,35090.39
242.2136,35385.4
242.4027,35684.985
242.5918,35989.75
242.7809,36238.21
242.9699,36406.855
243.159,36626.745
243.348,36993.19
243.537,37366.915
243.726,37671.225
243.915,37938.15
244.1039,38199.345
244.2929,38338.28
244.4818,38486.9
244.6707,38772.86
244.8596,39145.56
245.0485,39482.23
245.2373,39814.68
245.4262,40124.385
245.615,40392.085
245.8038,40612.88
245.9926,40882.485
246.1814,41091.15
246.3701,41120.645
246.5589,41224.795
246.7476,41501.4
246.9363,41865.61
247.1249,42173.26
247.3136,42466.3
247.5023,42729.36
247.6909,43013.395
247.8795,43267.08
248.0681,43520.72
248.2567,43770.825
248.4453,43999.88
248.6338,44210.255
248.8224,44253.335
249.0109,44199.755
249.1994,44411.925
249.3878,44727.67
249.5763,45004.335
249.7648,45250.495
249.9532,45488.76
250.1416,45773.88
250.33,46040.285
250.5183,46296.37
250.7067,46474.205
250.8951,46640.095
251.0834,46813.495
251.2717,46976.035
251.46,47113.09
251.6483,47252.87
251.8365,47308.305
252.0247,47260.925
252.213,47440.2
252.4012,47636.935
252.5894,47905.29
252.7775,48074.1
252.9657,48229.795
253.1538,48443.41
253.3419,48596.045
253.53,48698.97
253.7181,48836.39
253.9062,48960.05
254.0942,49078.315
254.2823,49160.79
254.4703,49245.755
254.6583,49341.73
254.8463,49441.98
255.0342,49480.66
255.2222,49531.36
255.4101,49496.06
255.598,49471.39
255.7859,49601.05
255.9738,49778.135
256.1616,49951.29
256.3495,50137.845
256.5373,50278.05
256.7251,50482.345
256.9129,50593.19
257.1006,50683.31
257.2884,50821.765
257.4761,50964.045
257.6638,51043.05
257.8515,51068.945
258.0392,51136.795
258.2269,51174.755
258.4146,51221.24
258.6022,51283.275
258.7898,51277.875
258.9774,51309.13
259.165,51386.355
259.3525,51423.76
259.5401,51453.99
259.7276,51537.865
259.9151,51613.085
260.1026,51666.285
260.2901,51743.875
260.4776,51820.265
260.665,51958.96
260.8524,52084.98
261.0398,52199.385
261.2272,52238.2
261.4146,52230.24
261.6019,52280.92
261.7893,52350.59
261.9766,52388.5
262.1639,52447.38
262.3512,52423.835
262.5384,52415.185
262.7257,52425.035
262.9129,52451.905
263.1001,52464.95
263.2873,52544.28
263.4745,52588.43
263.6617,52490.395
263.8488,52521.885
264.0359,52558.05
264.2231,52565.24
264.4101,52595.13
264.5972,52633.37
264.7842,52655.13
264.9713,52658.36
265.1583,52647.635
265.3453,52668.435
265.5323,52704.855
265.7193,52730.12
265.9062,52798.45
266.0931,52813.415
266.2801,52807.175
266.4669,52859.17
266.6538,52900.205
266.8407,52955.215
267.0276,52914.41
267.2143,52884.78
267.4012,52928.29
267.588,52848.715
267.7747,52851.24
267.9615,52857.32
268.1482,52837.035
268.3349,52845.32
268.5217,52833.66
268.7083,52782.685
268.895,52766.18
269.0817,52796.95
269.2682,52777.055
269.4549,52721.13
269.6415,52618.02
269.8281,52592.665
270.0146,52654.145
270.2012,52668.54
270.3877,52701.68
270.5742,52696.925
270.7607,52690.05
270.9472,52692.805
271.1336,52665.89
271.32,52636.05
271.5065,52609.05
271.6929,52596.925
271.8792,52641.28
272.0656,52635.62
272.252,52656.39
272.4383,52675.73
272.6246,52656.805
272.8109,52649.51
272.9972,52740.205
273.1835,52788.495
273.3697,52830.59
273.5559,52860.465
273.7421,52874.02
273.9283,52879.895
274.1145,52882.94
274.3007,52898.905
274.4868,52945.78
274.6729,53035.325
274.859,53060.715
275.0451,53074.145
275.2311,52969.765
275.4172,53008.735
275.6032,53067.065
275.7892,53130.785
275.9752,53154.895
276.1612,53201.57
276.3472,53187.105
276.5331,53176.99
276.719,53201.405
276.9049,53220.1
277.0908,53202.81
277.2767,53221.63
277.4625,53260.575
277.6484,53271.105
277.8342,53260.37
278.02,53288.39
278.2057,53358.63
278.3915,53454.71
278.5772,53481.91
278.763,53459.585
278.9487,53549.99
279.1343,53626.355
279.32,53650.415
279.5057,53615.035
279.6913,53518.43
279.877,53520.705
280.0625,53549.75
280.2481,53515.915
280.4337,53492.09
280.6192,53582.49
280.8048,53673.67
280.9903,53662.57
281.1758,53633.995
281.3612,53596.675
281.5467,53620.57
281.7321,53707.02
281.9175,53762.225
282.1029,53790.52
282.2884,53819.54
282.4737,53786.57
282.6591,53759.38
282.8444,53795.27
283.0297,53815.935
283.215,53862.1
283.4002,53894.69
283.5855,53875.415
283.7707,53791.37
283.956,53809.705
284.1412,53822.09
284.3264,53906.35
284.5115,54011.08
284.6967,54086.345
284.8818,54083.455
285.0669,54041.74
285.252,54087.015
285.4371,54147.19
285.6222,54141.77
285.8072,54150.605
285.9922,54164.5
286.1772,54245.75
286.3622,54333.99
286.5472,54325.63
286.7321,54301.38
286.9171,54403.945
287.102,54469.81
287.2869,54565.735
287.4717,54695.885
287.6566,54752.45
287.8415,54811.41
288.0263,54842.89
288.2111,54797.25
288.3959,54748.49
288.5806,54809.045
288.7654,54885.015
288.9501,55061.84
289.1348,55141.115
289.3195,55195.57
289.5042,55273.055
289.6889,55392.245
289.8735,55363.36
290.0581,55384.26
290.2428,55354.75
290.4273,55414.74
290.6119,55543.32
290.7965,55607.105
290.981,55670.385
291.1655,55722.955
291.35,55650.385
291.5345,55624.02
291.719,55702.51
291.9034,55780.44
292.0878,55935.9
292.2722,55980.43
292.4566,55992.895
292.641,56073.825
292.8253,56138.145
293.0096,56165.835
293.194,56259.645
293.3783,56335.315
293.5626,56436.555
293.7468,56521.43
293.9311,56604.545
294.1153,56579.42
294.2995,56481.18
294.4837,56460.65
294.6678,56447.255
294.852,56472.065
295.0361,56567.89
295.2202,56654.135
295.4043,56761.22
295.5884,56806.79
295.7725,56874.135
295.9565,56913.975
296.1405,56877.02
296.3246,56896.83
296.5085,57053.51
296.6925,57199.415
296.8764,57251.31
297.0603,57288.115
297.2443,57308.555
297.4282,57319.04
297.612,57311.225
297.7959,57319.025
297.9797,57366.12
298.1635,57361.455
298.3474,57526.525
298.5311,57656.695
298.7149,57645.125
298.8987,57600.69
299.0823,57636.6
299.2661,57598.56
299.4498,57516.665
299.6334,57585.355
299.8171,57680.285
300.0007,57729.405
300.1843,57798.675
300.368,57845.295
300.5515,57863.46
300.7351,57893.445
300.9186,57932.29
301.1021,57938.95
301.2857,58005.71
301.4691,58049.43
301.6526,58164.375
301.8361,58164.815
302.0195,58166.81
302.2029,58219.505
302.3863,58288.98
302.5697,58283.15
302.753,58370.5
302.9364,58484.24
303.1197,58623.275
303.303,58660.265
303.4863,58647.63
303.6696,58572.495
303.8528,58545.085
304.036,58561.475
304.2192,58654.71
304.4024,58703.04
304.5856,58685.515
304.7688,58737.885
304.9519,58811.785
305.135,58843.09
305.3181,58868.525
305.5012,58913.155
305.6842,59000.715
305.8673,59062.975
306.0504,59048.975
306.2333,58975.435
306.4163,59021.26
306.5993,59032.725
306.7822,59093.0
306.9652,59163.27
307.1481,59153.195
307.331,59167.615
307.5139,59177.545
307.6967,59171.515
307.8796,59182.69
308.0624,59241.705
308.2452,59212.525
308.428,59213.515
308.6107,59261.62
308.7935,59264.135
308.9762,59274.245
309.1589,59319.835
309.3416,59347.5
309.5243,59372.38
309.7069,59404.445
309.8896,59404.575
310.0721,59418.255
310.2548,59472.9
310.4373,59527.215
310.6199,59618.975
310.8024,59633.395
310.985,59659.7
311.1674,59618.94
311.3499,59565.645
311.5324,59617.62
311.7148,59734.095
311.8973,59738.01
312.0797,59766.88
312.2621,59823.105
312.4445,59809.83
312.6268,59796.96
312.8091,59855.39
312.9915,59823.535
313.1738,59820.375
313.356,59795.665
313.5383,59753.855
313.7206,59786.78
313.9027,59764.04
314.085,59779.735
314.2672,59827.4
314.4493,59876.675
314.6314,59951.775
314.8136,60024.8
314.9957,60014.16
315.1778,59978.035
315.3598,59998.64
315.5419,60051.965
315.724,60100.245
315.9059,60127.445
316.088,60127.225
316.2699,60209.815
316.4519,60284.625
316.6338,60273.545
316.8157,60179.87
316.9977,60163.83
317.1795,60248.56
317.3614,60357.665
317.5432,60454.325
317.7251,60508.155
317.9069,60418.725
318.0887,60372.525
318.2704,60314.04
318.4522,60348.955
318.6339,60424.095
318.8156,60578.24
318.9973,60620.87
319.179,60684.06
319.3607,60776.055
319.5423,60869.65
319.7239,60914.905
319.9055,60899.33
320.0871,60920.25
320.2687,60964.965
320.4502,60977.535
320.6317,60926.285
320.8132,60964.22
320.9947,61030.735
321.1761,61112.275
321.3576,61155.125
321.5391,61184.565
321.7205,61232.11
321.9019,61284.685
322.0832,61300.73
322.2646,61300.42
322.4459,61308.42
322.6272,61298.56
322.8085,61281.34
322.9898,61293.515
323.1711,61287.84
323.3523,61281.14
323.5335,61254.115
323.7147,61367.99
323.8959,61588.225
324.0771,61765.99
324.2582,61864.6
324.4393,61949.4
324.6204,62047.415
324.8015,62121.5
324.9826,62259.04
325.1637,62456.03
325.3447,62584.255
325.5257,62678.24
325.7067,62730.46
325.8877,62647.98
326.0686,62554.985
326.2496,62539.105
326.4305,62508.795
326.6114,62533.965
326.7922,62602.845
326.9731,62689.515
327.1539,62760.655
327.3347,62870.57
327.5155,63007.365
327.6963,63207.75
327.8771,63374.09
328.0578,63418.645
328.2385,63328.955
328.4193,63271.34
328.5999,63238.075
328.7806,63194.64
328.9613,63198.635
329.1419,63199.41
329.3225,63240.075
329.5031,63252.9
329.6837,63255.525
329.8642,63228.255
330.0447,63205.58
330.2252,63154.785
330.4057,63070.715
330.5862,62996.63
330.7667,62972.73
330.9471,63004.165
331.1275,63153.775
331.3079,63320.345
331.4883,63552.905
331.6687,63699.575
331.849,63669.62
332.0293,63558.405
332.2096,63415.3
332.3899,63320.73
332.5702,63323.415
332.7504,63394.59
332.9306,63527.035
333.1108,63589.94
333.291,63558.28
333.4712,63518.095
333.6514,63527.065
333.8315,63532.06
334.0116,63542.01
334.1917,63619.005
334.3717,63741.08
334.5518,63872.245
334.7318,63916.16
334.9119,63925.89
335.0918,63985.155
335.2718,64079.74
335.4518,64180.865
335.6317,64308.685
335.8116,64463.79
335.9915,64516.365
336.1714,64455.155
336.3513,64401.15
336.5311,64392.24
336.7109,64464.585
336.8907,64540.935
337.0705,64474.47
337.2502,64274.215
337.43,64058.555
337.6097,63825.12
337.7894,63613.11
337.9691,63454.83
338.1488,63369.02
338.3284,63343.33
338.508,63435.68
338.6877,63614.775
338.8672,63746.21
339.0468,63799.545
339.2263,63809.34
339.4059,64158.735
339.5854,64678.415
339.7649,64792.085
339.9443,64760.175
340.1238,64674.495
340.3032,64579.48
340.4826,64502.165
340.662,64351.885
340.8414,64134.65
341.0207,63955.725
341.2001,63813.92
341.3794,63669.695
341.5587,63606.835
341.738,63598.64
341.9172,63610.72
342.0965,63592.935
342.2757,63459.73
342.4549,63220.185
342.6341,63044.58
342.8132,62961.405
342.9923,63079.755
343.1715,63325.36
343.3506,63453.5
343.5296,63362.295
343.7087,63207.785
343.8878,63020.415
344.0668,62852.065
344.2458,62725.525
344.4248,62549.24
344.6037,62400.21
344.7827,62348.24
344.9616,62297.475
345.1405,62267.44
345.3194,62244.155
345.4982,62178.215
345.6771,62073.72
345.8559,61996.995
346.0347,61938.955
346.2135,61872.055
346.3923,61827.075
346.571,61740.58
346.7498,61663.855
346.9285,61706.27
347.1071,61668.525
347.2859,61543.015
347.4645,61509.155
347.6431,61536.415
347.8217,61575.59
348.0003,61511.18
348.1789,61475.635
348.3574,61433.045
348.5359,61346.555
348.7145,61238.01
348.893,61198.68
349.0714,61165.6
349.2499,61049.9
349.4283,60912.88
349.6068,60750.725
349.7852,60652.855
349.9635,60671.445
350.1419,60665.355
350.3202,60622.7
350.4985,60494.01
350.6768,60356.32
350.8551,60264.195
351.0334,60218.35
351.2116,60173.35
351.3898,60145.65
351.568,60065.805
351.7462,60058.79
351.9243,60021.16
352.1025,59903.445
352.2806,59787.605
352.4587,59730.665
352.6368,59653.29
352.8148,59552.9
352.9929,59494.015
353.1709,59541.37
353.3489,59547.38
353.5268,59471.255
353.7048,59376.89
353.8828,59320.5
354.0607,59215.175
354.2386,59199.96
354.4165,59155.165
354.5943,59102.13
354.7722,59077.695
354.95,59167.79
355.1278,59154.375
355.3056,58989.54
355.4833,58787.495
355.6611,58613.575
355.8388,58495.345
356.0165,58445.615
356.1942,58494.695
356.3719,58562.71
356.5495,58476.04
356.7271,58399.245
356.9047,58325.21
357.0823,58315.89
357.2599,58362.58
357.4374,58280.855
357.6149,58119.565
357.7924,57981.775
357.9699,57961.185
358.1474,57853.375
358.3248,57722.995
358.5023,57671.625
358.6797,57510.71
358.8571,57458.295
359.0344,57400.5
359.2118,57329.63
359.3891,57319.775
359.5664,57192.025
359.7437,57172.49
359.9209,57160.54
360.0982,56962.005
360.2754,56755.23
360.4526,56819.415
360.6298,56779.815
360.807,56700.3
360.9841,56685.985
361.1613,56809.065
361.3383,57090.22
361.5154,57052.225
361.6925,57082.37
361.8695,56921.53
362.0466,56703.81
362.2236,56511.165
362.4005,56286.805
362.5775,56057.9
362.7545,55932.905
362.9314,55786.455
363.1083,55880.79
363.2852,56495.09
363.462,56318.21
363.6389,56106.715
363.8157,55844.155
363.9925,55558.265
364.1693,55390.53
364.346,55228.805
364.5228,55351.245
364.6996,55593.325
364.8762,55588.69
365.0529,55686.8
365.2296,55945.76
365.4062,55684.58
365.5829,55656.49
365.7595,55678.94
365.9361,55505.105
366.1126,55510.87
366.2892,56925.775
366.4657,58489.225
366.6422,58526.52
366.8186,57726.69
366.9951,57478.14
367.1716,56769.205
367.348,57937.725
367.5244,57939.25
367.7008,56967.6
367.8772,56236.78
368.0535,56615.875
368.2298,58679.665
368.4061,59740.11
368.5824,58542.42
368.7586,57796.525
368.9349,57149.595
369.1111,55815.845
369.2873,55098.925
369.4635,55032.215
369.6396,54831.395
369.8158,54944.72
369.9919,55813.53
370.168,57061.435
370.3441,56609.98
370.5202,55576.265
370.6962,54878.745
370.8722,54459.265
371.0482,54336.7
371.2242,54582.29
371.4002,55187.835
371.5761,55224.745
371.752,54915.645
371.9279,54980.66
372.1038,55004.68
372.2796,54777.065
372.4555,54790.64
372.6313,54720.56
372.8071,54426.44
372.9829,54434.155
373.1586,54870.535
373.3344,54640.89
373.5101,54243.355
373.6858,54188.475
373.8615,54014.495
374.0371,54320.61
374.2127,54752.43
374.3884,54326.505
374.564,54085.705
374.7395,53970.37
374.9151,53948.81
375.0906,54869.66
375.2661,55391.485
375.4416,54788.845
375.6171,54901.315
375.7925,55017.295
375.968,54996.615
376.1434,54760.495
376.3188,54768.15
376.4941,54782.53
376.6695,54852.115
376.8448,55103.485
377.0201,55446.42
377.1954,55679.955
377.3707,55437.115
377.5459,55870.865
377.7212,56679.31
377.8964,57809.425
378.0715,57876.075
378.2467,57606.695
378.4218,56930.755
378.597,55976.385
378.7721,55927.225
378.9472,56129.825
379.1222,58385.945
379.2973,58383.005
379.4723,59344.515
379.6473,62434.365
379.8223,63528.57
379.9972,62313.975
380.1722,60550.825
380.3471,59373.46
380.522,57109.46
380.6969,56358.145
380.8717,56698.31
381.0466,56121.485
381.2214,57028.36
381.3962,57187.675
381.571,56572.265
381.7457,56191.9
381.9204,56396.23
382.0952,55969.23
382.2699,56705.265
382.4445,57356.585
382.6192,58094.155
382.7938,58847.33
382.9685,59370.205
383.1431,58567.305
383.3176,57160.385
383.4922,56622.59
383.6667,57028.11
383.8412,56516.425
384.0157,56291.165
384.1902,56597.58
384.3646,56380.535
384.5391,56682.625
384.7134,57833.835
384.8878,60230.73
385.0622,61069.535
385.2365,59411.685
385.4109,57860.505
385.5852,57558.085
385.7594,59651.93
385.9337,62281.955
386.1079,64411.635
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64108.385
389.7623,59291.695
389.9361,56242.24
390.1098,55927.03
390.2835,56050.51
390.4573,55912.415
390.631,55914.55
390.8047,56328.445
390.9784,56485.23
391.152,56052.825
391.3256,55997.655
391.4992,55809.575
391.6728,56155.045
391.8464,57325.79
392.0199,56999.395
392.1934,56196.875
392.3669,56850.735
392.5403,57697.065
392.7138,58654.805
392.8873,59160.135
393.0607,58457.44
393.2341,58255.74
393.4074,58261.9
393.5808,57506.535
393.7542,57709.83
393.9274,57731.79
394.1007,57411.455
394.274,59160.33
394.4472,60093.69
394.6205,61454.935
394.7937,62793.565
394.9668,63781.905
395.14,63627.83
395.3131,61223.125
395.4863,58252.84
395.6594,57519.22
395.8325,56996.315
396.0055,57909.995
396.1786,58490.92
396.3516,59078.43
396.5246,57690.22
396.6975,56309.955
396.8705,57161.505
397.0434,58819.3
397.2163,57572.285
397.3892,57133.605
397.5621,58010.555
397.735,59259.82
397.9077,60357.45
398.0806,60240.215
398.2534,62127.215
398.4261,62582.315
398.5989,61557.235
398.7716,61348.44
398.9443,62917.91
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64770.04
400.3252,61162.5
400.4977,58175.02
400.6702,57948.63
400.8427,56172.8
401.0151,55643.025
401.1875,54710.92
401.36,54523.785
401.5323,54019.965
401.7047,53657.69
401.877,54182.21
402.0494,54655.665
402.2216,55594.875
402.394,55461.475
402.5662,56031.37
402.7385,58597.445
402.9107,58053.605
403.0829,56427.19
403.2551,55757.14
403.4272,55273.36
403.5994,55174.515
403.7715,55661.2
403.9436,56127.3
404.1156,56081.905
