Timestamp,02/13/2024 16:34:47
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3326.595
218.2508,3403.58
218.442,3474.28
218.6332,3555.025
218.8244,3632.835
219.0156,3714.685
219.2067,3803.29
219.3979,3891.075
219.589,3980.84
219.7801,4074.905
219.9712,4172.81
220.1623,4272.41
220.3533,4379.08
220.5444,4486.415
220.7354,4595.18
220.9264,4703.68
221.1174,4825.855
221.3083,4947.56
221.4993,5067.535
221.6902,5185.95
221.8812,5314.98
222.0721,5451.14
222.263,5588.975
222.4538,5729.345
222.6447,5873.06
222.8355,6017.18
223.0264,6167.77
223.2172,6319.435
223.408,6474.685
223.5987,6635.715
223.7895,6798.28
223.9802,6969.115
224.1709,7135.05
224.3616,7316.77
224.5524,7492.785
224.743,7675.005
224.9337,7859.99
225.1243,8055.22
225.315,8244.95
225.5056,8432.1
225.6962,8632.735
225.8867,8841.125
226.0773,9040.915
226.2678,9247.615
226.4584,9461.175
226.6489,9675.075
226.8394,9884.025
227.0298,10109.01
227.2203,10341.725
227.4108,10587.32
227.6012,10827.84
227.7916,11054.615
227.982,11293.295
228.1723,11531.155
228.3627,11782.945
228.5531,12027.405
228.7434,12275.385
228.9337,12536.43
229.124,12797.955
229.3143,13069.465
229.5045,13353.8
229.6948,13640.355
229.885,13935.395
230.0752,14233.275
230.2654,14532.825
230.4556,14826.02
230.6457,15117.71
230.8358,15411.645
231.026,15711.77
231.2161,16009.05
231.4062,16315.765
231.5963,16609.885
231.7863,16926.195
231.9764,17255.03
232.1664,17587.54
232.3564,17937.845
232.5464,18271.47
232.7364,18605.22
232.9263,18932.065
233.1163,19281.87
233.3062,19639.99
233.4961,20017.435
233.686,20369.77
233.8758,20691.01
234.0657,21023.025
234.2555,21387.225
234.4454,21745.535
234.6352,22107.18
234.825,22456.6
235.0147,22802.075
235.2045,23153.01
235.3942,23508.36
235.5839,23869.18
235.7737,24218.985
235.9633,24562.91
236.153,24939.105
236.3427,25315.4
236.5323,25680.23
236.7219,26030.945
236.9115,26345.285
237.1011,26678.545
237.2907,27056.44
237.4803,27421.525
237.6698,27773.19
237.8593,28134.125
238.0488,28487.88
238.2383,28852.945
238.4278,29198.335
238.6172,29590.0
238.8066,29948.105
238.9961,30309.315
239.1855,30691.34
239.3748,31054.495
239.5642,31379.64
239.7536,31744.28
239.9429,32097.755
240.1322,32413.91
240.3215,32750.97
240.5108,33106.095
240.7001,33464.645
240.8893,33801.805
241.0786,34139.65
241.2677,34460.145
241.457,34826.085
241.6461,35096.67
241.8353,35386.565
242.0244,35677.36
242.2136,35978.415
242.4027,36283.415
242.5918,36578.465
242.7809,36849.805
242.9699,37006.855
243.159,37217.99
243.348,37579.89
243.537,37968.1
243.726,38277.37
243.915,38544.285
244.1039,38799.83
244.2929,38947.07
244.4818,39087.87
244.6707,39373.47
244.8596,39755.75
245.0485,40093.46
245.2373,40414.475
245.4262,40722.095
245.615,40991.52
245.8038,41207.325
245.9926,41484.92
246.1814,41716.04
246.3701,41739.635
246.5589,41827.435
246.7476,42108.71
246.9363,42476.31
247.1249,42774.665
247.3136,43072.8
247.5023,43326.405
247.6909,43614.21
247.8795,43863.16
248.0681,44122.215
248.2567,44376.27
248.4453,44604.265
248.6338,44815.99
248.8224,44867.375
249.0109,44795.6
249.1994,44996.22
249.3878,45317.95
249.5763,45592.83
249.7648,45840.06
249.9532,46076.86
250.1416,46356.75
250.33,46627.305
250.5183,46882.53
250.7067,47061.105
250.8951,47228.81
251.0834,47398.9
251.2717,47563.985
251.46,47698.18
251.6483,47834.84
251.8365,47890.785
252.0247,47831.87
252.213,48012.51
252.4012,48218.52
252.5894,48485.65
252.7775,48652.815
252.9657,48803.455
253.1538,49013.81
253.3419,49164.07
253.53,49267.83
253.7181,49396.885
253.9062,49525.18
254.0942,49635.525
254.2823,49718.03
254.4703,49800.98
254.6583,49912.255
254.8463,50000.655
255.0342,50038.865
255.2222,50072.34
255.4101,50047.61
255.598,50007.875
255.7859,50129.79
255.9738,50312.52
256.1616,50492.505
256.3495,50680.49
256.5373,50813.79
256.7251,51017.205
256.9129,51128.275
257.1006,51211.945
257.2884,51348.84
257.4761,51495.66
257.6638,51574.965
257.8515,51596.23
258.0392,51652.885
258.2269,51691.415
258.4146,51726.765
258.6022,51793.57
258.7898,51787.63
258.9774,51805.955
259.165,51887.28
259.3525,51931.55
259.5401,51964.66
259.7276,52048.835
259.9151,52118.68
260.1026,52163.77
260.2901,52244.9
260.4776,52312.825
260.665,52452.345
260.8524,52566.525
261.0398,52696.55
261.2272,52733.265
261.4146,52724.825
261.6019,52781.105
261.7893,52841.395
261.9766,52873.73
262.1639,52936.71
262.3512,52913.675
262.5384,52905.735
262.7257,52896.765
262.9129,52930.425
263.1001,52949.92
263.2873,53030.035
263.4745,53067.58
263.6617,52974.595
263.8488,52994.39
264.0359,53032.015
264.2231,53043.32
264.4101,53067.105
264.5972,53093.175
264.7842,53121.945
264.9713,53119.32
265.1583,53115.92
265.3453,53135.31
265.5323,53161.43
265.7193,53200.455
265.9062,53264.755
266.0931,53273.65
266.2801,53274.385
266.4669,53320.15
266.6538,53366.905
266.8407,53425.235
267.0276,53384.33
267.2143,53361.815
267.4012,53380.63
267.588,53298.61
267.7747,53298.95
267.9615,53305.015
268.1482,53282.295
268.3349,53307.975
268.5217,53287.895
268.7083,53236.66
268.895,53215.805
269.0817,53261.19
269.2682,53247.185
269.4549,53181.155
269.6415,53062.93
269.8281,53042.055
270.0146,53093.765
270.2012,53123.93
270.3877,53156.52
270.5742,53150.64
270.7607,53146.365
270.9472,53149.37
271.1336,53125.555
271.32,53088.025
271.5065,53054.635
271.6929,53046.18
271.8792,53083.235
272.0656,53085.305
272.252,53111.23
272.4383,53131.965
272.6246,53114.71
272.8109,53094.71
272.9972,53194.195
273.1835,53255.745
273.3697,53293.7
273.5559,53313.06
273.7421,53345.33
273.9283,53337.455
274.1145,53344.41
274.3007,53359.495
274.4868,53404.28
274.6729,53485.565
274.859,53519.12
275.0451,53533.775
275.2311,53429.35
275.4172,53473.36
275.6032,53527.54
275.7892,53600.005
275.9752,53618.595
276.1612,53676.08
276.3472,53642.395
276.5331,53647.06
276.719,53674.515
276.9049,53694.32
277.0908,53668.69
277.2767,53695.085
277.4625,53737.8
277.6484,53746.45
277.8342,53734.015
278.02,53761.9
278.2057,53832.11
278.3915,53924.455
278.5772,53963.855
278.763,53935.895
278.9487,54025.21
279.1343,54114.645
279.32,54125.58
279.5057,54100.195
279.6913,54008.0
279.877,54013.39
280.0625,54033.045
280.2481,53998.525
280.4337,53975.86
280.6192,54081.73
280.8048,54171.2
280.9903,54156.645
281.1758,54129.955
281.3612,54092.935
281.5467,54111.8
281.7321,54210.97
281.9175,54265.95
282.1029,54286.775
282.2884,54335.695
282.4737,54299.195
282.6591,54268.35
282.8444,54305.275
283.0297,54326.745
283.215,54376.4
283.4002,54413.14
283.5855,54384.595
283.7707,54318.925
283.956,54317.49
284.1412,54336.34
284.3264,54415.38
284.5115,54531.555
284.6967,54607.795
284.8818,54600.745
285.0669,54556.585
285.252,54608.76
285.4371,54681.22
285.6222,54667.205
285.8072,54682.13
285.9922,54696.555
286.1772,54783.51
286.3622,54868.58
286.5472,54863.755
286.7321,54835.645
286.9171,54941.505
287.102,55011.51
287.2869,55116.09
287.4717,55255.115
287.6566,55305.135
287.8415,55356.375
288.0263,55393.865
288.2111,55337.72
288.3959,55303.405
288.5806,55362.72
288.7654,55438.805
288.9501,55622.755
289.1348,55709.13
289.3195,55761.765
289.5042,55844.175
289.6889,55965.33
289.8735,55932.13
290.0581,55951.935
290.2428,55923.465
290.4273,55991.48
290.6119,56115.505
290.7965,56175.14
290.981,56241.505
291.1655,56296.375
291.35,56227.035
291.5345,56200.135
291.719,56271.89
291.9034,56360.61
292.0878,56510.035
292.2722,56569.96
292.4566,56580.685
292.641,56669.2
292.8253,56726.71
293.0096,56749.03
293.194,56849.385
293.3783,56927.905
293.5626,57032.11
293.7468,57114.815
293.9311,57194.365
294.1153,57176.065
294.2995,57069.78
294.4837,57046.985
294.6678,57037.675
294.852,57061.415
295.0361,57161.855
295.2202,57259.2
295.4043,57369.05
295.5884,57418.87
295.7725,57476.815
295.9565,57521.62
296.1405,57474.98
296.3246,57516.105
296.5085,57670.815
296.6925,57810.065
296.8764,57879.855
297.0603,57905.435
297.2443,57932.62
297.4282,57937.77
297.612,57927.97
297.7959,57939.245
297.9797,57980.51
298.1635,57975.27
298.3474,58139.81
298.5311,58275.31
298.7149,58268.605
298.8987,58222.82
299.0823,58248.375
299.2661,58226.02
299.4498,58137.225
299.6334,58212.67
299.8171,58307.96
300.0007,58349.385
300.1843,58421.0
300.368,58466.665
300.5515,58491.55
300.7351,58533.455
300.9186,58571.875
301.1021,58575.08
301.2857,58638.08
301.4691,58692.285
301.6526,58797.025
301.8361,58801.895
302.0195,58813.5
302.2029,58851.785
302.3863,58922.305
302.5697,58927.145
302.753,59012.795
302.9364,59127.72
303.1197,59277.57
303.303,59320.47
303.4863,59301.755
303.6696,59221.43
303.8528,59188.69
304.036,59214.995
304.2192,59308.41
304.4024,59359.765
304.5856,59350.805
304.7688,59401.125
304.9519,59474.275
305.135,59511.15
305.3181,59544.4
305.5012,59593.14
305.6842,59685.785
305.8673,59749.685
306.0504,59750.59
306.2333,59676.14
306.4163,59704.93
306.5993,59717.04
306.7822,59781.04
306.9652,59859.545
307.1481,59861.445
307.331,59881.635
307.5139,59886.535
307.6967,59881.455
307.8796,59896.1
308.0624,59953.55
308.2452,59927.31
308.428,59920.9
308.6107,59964.99
308.7935,59971.515
308.9762,59993.7
309.1589,60044.47
309.3416,60082.415
309.5243,60107.93
309.7069,60140.315
309.8896,60146.775
310.0721,60162.4
310.2548,60209.58
310.4373,60265.3
310.6199,60358.215
310.8024,60381.815
310.985,60428.115
311.1674,60397.325
311.3499,60333.39
311.5324,60377.235
311.7148,60494.38
311.8973,60513.155
312.0797,60547.93
312.2621,60616.245
312.4445,60608.365
312.6268,60599.04
312.8091,60641.925
312.9915,60612.01
313.1738,60606.405
313.356,60588.955
313.5383,60557.23
313.7206,60578.89
313.9027,60550.465
314.085,60560.83
314.2672,60602.825
314.4493,60667.23
314.6314,60750.755
314.8136,60838.44
314.9957,60839.44
315.1778,60805.155
315.3598,60824.9
315.5419,60877.065
315.724,60935.885
315.9059,60976.95
316.088,60991.24
316.2699,61067.215
316.4519,61144.905
316.6338,61155.37
316.8157,61068.04
316.9977,61032.13
317.1795,61101.525
317.3614,61216.705
317.5432,61331.74
317.7251,61406.735
317.9069,61345.77
318.0887,61308.79
318.2704,61240.415
318.4522,61241.875
318.6339,61307.52
318.8156,61460.825
318.9973,61525.77
319.179,61615.085
319.3607,61728.925
319.5423,61851.12
319.7239,61919.51
319.9055,61940.55
320.0871,61977.44
320.2687,62024.78
320.4502,62056.415
320.6317,62010.385
320.8132,62039.46
320.9947,62108.89
321.1761,62201.55
321.3576,62276.875
321.5391,62323.28
321.7205,62383.855
321.9019,62450.84
322.0832,62483.795
322.2646,62499.295
322.4459,62519.5
322.6272,62531.52
322.8085,62529.865
322.9898,62545.76
323.1711,62534.755
323.3523,62516.62
323.5335,62490.735
323.7147,62588.245
323.8959,62810.445
324.0771,63028.38
324.2582,63190.045
324.4393,63336.49
324.6204,63490.45
324.8015,63628.15
324.9826,63829.575
325.1637,64091.305
325.3447,64305.25
325.5257,64490.405
325.7067,64629.06
325.8877,64646.16
326.0686,64626.42
326.2496,64639.625
326.4305,64639.215
326.6114,64676.145
326.7922,64740.025
326.9731,64824.375
327.1539,64913.58
327.3347,65020.845
327.5155,65132.065
327.6963,65252.28
327.8771,65345.06
328.0578,65383.01
328.2385,65386.805
328.4193,65392.08
328.5999,65400.7
328.7806,65404.47
328.9613,65411.395
329.1419,65416.48
329.3225,65426.74
329.5031,65431.985
329.6837,65432.99
329.8642,65431.24
330.0447,65428.335
330.2252,65425.395
330.4057,65416.405
330.5862,65408.455
330.7667,65404.32
330.9471,65407.475
331.1275,65422.47
331.3079,65441.025
331.4883,65463.67
331.6687,65474.68
331.849,65475.155
332.0293,65470.5
332.2096,65463.645
332.3899,65459.07
332.5702,65459.315
332.7504,65463.305
332.9306,65471.22
333.1108,65475.565
333.291,65474.82
333.4712,65472.68
333.6514,65475.08
333.8315,65476.835
334.0116,65478.7
334.1917,65483.09
334.3717,65488.755
334.5518,65495.41
334.7318,65496.685
334.9119,65498.29
335.0918,65501.175
335.2718,65503.58
335.4518,65506.165
335.6317,65508.335
335.8116,65511.78
335.9915,65512.48
336.1714,65511.7
336.3513,65511.045
336.5311,65510.47
336.7109,65511.235
336.8907,65512.265
337.0705,65511.3
337.2502,65509.245
337.43,65507.31
337.6097,65503.215
337.7894,65498.69
337.9691,65495.82
338.1488,65494.655
338.3284,65492.23
338.508,65493.615
338.6877,65496.85
338.8672,65499.225
339.0468,65500.07
339.2263,65499.63
339.4059,65506.21
339.5854,65514.69
339.7649,65514.85
339.9443,65513.335
340.1238,65511.305
340.3032,65510.195
340.4826,65509.935
340.662,65508.395
340.8414,65506.25
341.0207,65503.845
341.2001,65501.255
341.3794,65498.225
341.5587,65497.195
341.738,65496.64
341.9172,65495.805
342.0965,65494.14
342.2757,65490.155
342.4549,65484.245
342.6341,65479.165
342.8132,65473.27
342.9923,65474.34
343.1715,65478.89
343.3506,65481.645
343.5296,65477.02
343.7087,65471.185
343.8878,65464.645
344.0668,65459.89
344.2458,65456.08
344.4248,65451.645
344.6037,65445.745
344.7827,65442.61
344.9616,65440.085
345.1405,65436.885
345.3194,65434.535
345.4982,65431.855
345.6771,65427.775
345.8559,65425.25
346.0347,65423.255
346.2135,65422.2
346.3923,65421.25
346.571,65418.105
346.7498,65415.215
346.9285,65416.045
347.1071,65415.105
347.2859,65410.19
347.4645,65411.665
347.6431,65412.655
347.8217,65412.97
348.0003,65411.16
348.1789,65409.115
348.3574,65408.015
348.5359,65405.98
348.7145,65401.61
348.893,65401.58
349.0714,65401.48
349.2499,65398.535
349.4283,65391.34
349.6068,65368.945
349.7852,65334.935
349.9635,65269.29
350.1419,65155.88
350.3202,64995.885
350.4985,64758.87
350.6768,64417.025
350.8551,63966.56
351.0334,63428.785
351.2116,62819.485
351.3898,62269.29
351.568,61741.595
351.7462,61361.34
351.9243,61086.295
352.1025,60821.93
352.2806,60603.45
352.4587,60471.64
352.6368,60338.685
352.8148,60174.2
352.9929,60064.16
353.1709,60070.265
353.3489,60053.985
353.5268,59955.13
353.7048,59847.285
353.8828,59757.915
354.0607,59648.17
354.2386,59618.12
354.4165,59570.25
354.5943,59507.685
354.7722,59485.84
354.95,59566.36
355.1278,59565.51
355.3056,59431.84
355.4833,59213.39
355.6611,59015.615
355.8388,58888.73
356.0165,58837.58
356.1942,58868.815
356.3719,58943.34
356.5495,58897.53
356.7271,58825.195
356.9047,58773.37
357.0823,58758.345
357.2599,58788.64
357.4374,58696.865
357.6149,58533.38
357.7924,58384.275
357.9699,58392.385
358.1474,58317.115
358.3248,58166.64
358.5023,58128.01
358.6797,57973.765
358.8571,57893.92
359.0344,57820.59
359.2118,57704.48
359.3891,57715.67
359.5664,57554.865
359.7437,57519.255
359.9209,57478.96
360.0982,57312.15
360.2754,57109.795
360.4526,57181.295
360.6298,57150.635
360.807,57087.975
360.9841,57071.34
361.1613,57154.135
361.3383,57482.845
361.5154,57412.455
361.6925,57458.335
361.8695,57314.775
362.0466,57119.705
362.2236,56878.31
362.4005,56647.22
362.5775,56377.92
362.7545,56236.205
362.9314,56093.14
363.1083,56210.125
363.2852,56851.455
363.462,56726.43
363.6389,56476.61
363.8157,56194.245
363.9925,55860.795
364.1693,55694.09
364.346,55548.215
364.5228,55661.955
364.6996,55939.98
364.8762,55935.92
365.0529,56021.04
365.2296,56262.3
365.4062,56008.02
365.5829,55933.05
365.7595,55935.65
365.9361,55806.07
366.1126,55720.995
366.2892,57085.94
366.4657,58754.92
366.6422,58994.185
366.8186,58017.265
366.9951,57812.67
367.1716,56979.93
367.348,58079.95
367.5244,58349.17
367.7008,57291.765
367.8772,56546.935
368.0535,56713.56
368.2298,58885.01
368.4061,60088.385
368.5824,59067.84
368.7586,58100.875
368.9349,57447.175
369.1111,56063.215
369.2873,55301.04
369.4635,55217.595
369.6396,55062.63
369.8158,55141.785
369.9919,55964.84
370.168,57270.525
370.3441,57004.13
370.5202,55900.465
370.6962,55146.945
370.8722,54681.525
371.0482,54567.275
371.2242,54776.755
371.4002,55372.62
371.5761,55467.205
371.752,55126.22
371.9279,55224.785
372.1038,55299.625
372.2796,55074.55
372.4555,55009.46
372.6313,54972.82
372.8071,54664.645
372.9829,54605.21
373.1586,55064.055
373.3344,54985.555
373.5101,54558.635
373.6858,54494.565
373.8615,54266.905
374.0371,54496.44
374.2127,54993.275
374.3884,54611.335
374.564,54363.315
374.7395,54249.045
374.9151,54233.885
375.0906,55069.84
375.2661,55702.875
375.4416,55008.525
375.6171,55060.205
375.7925,55206.25
375.968,55235.495
376.1434,54982.055
376.3188,54985.23
376.4941,54959.23
376.6695,55062.165
376.8448,55287.54
377.0201,55630.665
377.1954,55911.315
377.3707,55586.83
377.5459,55968.19
377.7212,56744.62
377.8964,57940.435
378.0715,58094.93
378.2467,57759.56
378.4218,57084.47
378.597,56060.795
378.7721,56048.895
378.9472,56188.495
379.1222,58482.67
379.2973,58679.375
379.4723,59441.36
379.6473,62468.785
379.8223,63978.18
379.9972,62994.305
380.1722,61145.125
380.3471,59732.675
380.522,57310.005
380.6969,56405.185
380.8717,56755.29
381.0466,56212.57
381.2214,57041.855
381.3962,57438.925
381.571,56771.07
381.7457,56358.275
381.9204,56534.325
382.0952,56202.175
382.2699,56805.145
382.4445,57585.11
382.6192,58326.12
382.7938,59078.91
382.9685,59688.29
383.1431,58967.105
383.3176,57500.91
383.4922,56772.0
383.6667,57230.86
383.8412,56810.675
384.0157,56517.705
384.1902,56792.66
384.3646,56579.685
384.5391,56732.83
384.7134,57874.505
384.8878,60193.82
385.0622,61357.665
385.2365,59828.405
385.4109,57961.44
385.5852,57540.615
385.7594,59461.02
385.9337,62446.435
386.1079,64678.615
386.2822,65533.54
386.4564,65535.0
386.6306,65533.07
386.8047,65530.02
386.9789,65532.4
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65533.28
388.7191,65528.025
388.893,65535.0
389.0669,65535.0
389.2408,65523.395
389.4146,65497.875
389.5884,63971.155
389.7623,58971.285
389.9361,56272.12
390.1098,55911.71
390.2835,56025.92
390.4573,55888.305
390.631,55909.5
390.8047,56257.635
390.9784,56468.57
391.152,55964.695
391.3256,55871.02
391.4992,55692.8
391.6728,55967.7
391.8464,57252.325
392.0199,57064.145
392.1934,56196.97
392.3669,56700.21
392.5403,57623.22
392.7138,58632.965
392.8873,59355.59
393.0607,58685.995
393.2341,58422.135
393.4074,58534.07
393.5808,57741.655
393.7542,57818.545
393.9274,57921.54
394.1007,57343.295
394.274,59147.635
394.4472,60052.715
394.6205,61416.03
394.7937,62772.49
394.9668,63748.29
395.14,63660.885
395.3131,61209.805
395.4863,57955.89
395.6594,57262.3
395.8325,56797.1
396.0055,57729.49
396.1786,58401.48
396.3516,59170.225
396.5246,57846.53
396.6975,56426.795
396.8705,57044.395
397.0434,59072.915
397.2163,57794.565
397.3892,57200.28
397.5621,57869.77
397.735,59098.89
397.9077,60257.925
398.0806,60125.65
398.2534,61771.725
398.4261,62446.9
398.5989,61168.14
398.7716,61000.665
398.9443,62218.805
399.117,65504.975
399.2896,65535.0
399.4623,65535.0
399.6349,65526.235
399.8075,65517.935
399.9801,65203.93
400.1526,62284.54
400.3252,58488.875
400.4977,57173.71
400.6702,57804.105
400.8427,55851.17
401.0151,55267.6
401.1875,54238.85
401.36,54008.735
401.5323,53627.655
401.7047,53172.995
401.877,53708.185
402.0494,54148.58
402.2216,55152.695
402.394,55062.785
402.5662,55432.725
402.7385,58170.16
402.9107,57765.475
403.0829,56068.0
403.2551,55396.445
403.4272,54754.32
403.5994,54746.245
403.7715,55123.82
403.9436,55709.975
404.1156,55569.36
